measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39628,Threadgill2,ALT_Rx300,C3H/HeJ,m,4557,49,396,000659,6,1.10
39628,Threadgill2,ALT_Rx300,C3H/HeJ,m,2104,48,396,000659,6,-0.45
39628,Threadgill2,ALT_Rx300,C3H/HeJ,m,829,47,396,000659,6,-1.26
39628,Threadgill2,ALT_Rx300,C3H/HeJ,m,2305,46,396,000659,6,-0.33
39628,Threadgill2,ALT_Rx300,C3H/HeJ,m,4321,45,396,000659,6,0.95
39628,Threadgill2,ALT_Rx300,C57BL/6J,m,3867,44,396,000664,7,0.27
39628,Threadgill2,ALT_Rx300,C57BL/6J,m,2052,43,396,000664,7,-0.81
39628,Threadgill2,ALT_Rx300,C57BL/6J,m,4644,42,396,000664,7,0.73
39628,Threadgill2,ALT_Rx300,C57BL/6J,m,5221,41,396,000664,7,1.07
39628,Threadgill2,ALT_Rx300,C57BL/6J,m,1283,40,396,000664,7,-1.26
39628,Threadgill2,ALT_Rx300,DBA/2J,m,3579,34,396,000671,8,0.46
39628,Threadgill2,ALT_Rx300,DBA/2J,m,3684,33,396,000671,8,0.59
39628,Threadgill2,ALT_Rx300,DBA/2J,m,1772,32,396,000671,8,-1.76
39628,Threadgill2,ALT_Rx300,DBA/2J,m,3335,31,396,000671,8,0.16
39628,Threadgill2,ALT_Rx300,DBA/2J,m,3667,30,396,000671,8,0.56
39628,Threadgill2,ALT_Rx300,LP/J,m,2430,26,396,000676,10,-0.61
39628,Threadgill2,ALT_Rx300,LP/J,m,2619,29,396,000676,10,-0.44
39628,Threadgill2,ALT_Rx300,LP/J,m,2619,28,396,000676,10,-0.44
39628,Threadgill2,ALT_Rx300,LP/J,m,4736,27,396,000676,10,1.50
39628,Threadgill2,ALT_Rx300,NZW/LacJ,m,2043,38,396,001058,36,-0.59
39628,Threadgill2,ALT_Rx300,NZW/LacJ,m,4164,37,396,001058,36,1.34
39628,Threadgill2,ALT_Rx300,NZW/LacJ,m,2863,36,396,001058,36,0.16
39628,Threadgill2,ALT_Rx300,NZW/LacJ,m,1694,35,396,001058,36,-0.91
