measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24371,Peters4,MCHC_M18,129S1/SvImJ,f,34.8,00068AF597,234,002448,3,0.66
24371,Peters4,MCHC_M18,129S1/SvImJ,f,35,00068AFED4,234,002448,3,1.25
24371,Peters4,MCHC_M18,129S1/SvImJ,f,34.7,00068B176E,234,002448,3,0.37
24371,Peters4,MCHC_M18,129S1/SvImJ,f,34.7,00068B105E,234,002448,3,0.37
24371,Peters4,MCHC_M18,129S1/SvImJ,f,33.9,00068B035D,234,002448,3,-1.98
24371,Peters4,MCHC_M18,129S1/SvImJ,f,34.7,00068AFA62,234,002448,3,0.37
24371,Peters4,MCHC_M18,129S1/SvImJ,f,34.5,00068B2098,234,002448,3,-0.22
24371,Peters4,MCHC_M18,129S1/SvImJ,f,34.3,00068B1871,234,002448,3,-0.81
24371,Peters4,MCHC_M18,129S1/SvImJ,m,35,00068B0F14,234,002448,3,1.75
24371,Peters4,MCHC_M18,129S1/SvImJ,m,34.2,00068B07D5,234,002448,3,-0.64
24371,Peters4,MCHC_M18,129S1/SvImJ,m,34.1,00068B072B,234,002448,3,-0.94
24371,Peters4,MCHC_M18,129S1/SvImJ,m,34.3,00068AF6C6,234,002448,3,-0.34
24371,Peters4,MCHC_M18,129S1/SvImJ,m,34.1,00068AF2FC,234,002448,3,-0.94
24371,Peters4,MCHC_M18,129S1/SvImJ,m,34.6,00068B10E0,234,002448,3,0.56
24371,Peters4,MCHC_M18,129S1/SvImJ,m,34.6,00068B0A37,234,002448,3,0.56
24371,Peters4,MCHC_M18,A/J,f,33.4,00068B10B5,234,000646,4,-0.98
24371,Peters4,MCHC_M18,A/J,f,34,00068B2059,234,000646,4,0.61
24371,Peters4,MCHC_M18,A/J,f,34,00068B2279,234,000646,4,0.61
24371,Peters4,MCHC_M18,A/J,f,33.8,00068B2591,234,000646,4,0.08
24371,Peters4,MCHC_M18,A/J,f,34.1,00068B25B2,234,000646,4,0.87
24371,Peters4,MCHC_M18,A/J,f,34,00068B032F,234,000646,4,0.61
24371,Peters4,MCHC_M18,A/J,f,33.1,00068B0AD0,234,000646,4,-1.78
24371,Peters4,MCHC_M18,A/J,m,33.5,00068B204D,234,000646,4,0.36
24371,Peters4,MCHC_M18,A/J,m,33.7,00068B0631,234,000646,4,0.71
24371,Peters4,MCHC_M18,A/J,m,33.2,00068B0ABE,234,000646,4,-0.16
24371,Peters4,MCHC_M18,A/J,m,32.7,00068B0E9B,234,000646,4,-1.03
24371,Peters4,MCHC_M18,A/J,m,33.9,00068B163A,234,000646,4,1.05
24371,Peters4,MCHC_M18,A/J,m,33.7,00068B169A,234,000646,4,0.71
24371,Peters4,MCHC_M18,A/J,m,32.8,00068B1A97,234,000646,4,-0.86
24371,Peters4,MCHC_M18,A/J,m,33.1,00068B25A3,234,000646,4,-0.33
24371,Peters4,MCHC_M18,A/J,m,33.9,00068CE750,234,000646,4,1.05
24371,Peters4,MCHC_M18,A/J,m,33.9,000699f95a,234,000646,4,1.05
24371,Peters4,MCHC_M18,A/J,m,32.9,00069a047a,234,000646,4,-0.68
24371,Peters4,MCHC_M18,A/J,m,32.1,00069a2829,234,000646,4,-2.07
24371,Peters4,MCHC_M18,A/J,m,33.9,SC-926,234,000646,4,1.05
24371,Peters4,MCHC_M18,A/J,m,32.8,SC-946,234,000646,4,-0.86
24371,Peters4,MCHC_M18,BALB/cByJ,f,35.1,00068AFC56,234,001026,50,0.38
24371,Peters4,MCHC_M18,BALB/cByJ,f,34.7,00068AFD78,234,001026,50,-0.34
24371,Peters4,MCHC_M18,BALB/cByJ,f,33.8,00068B10FD,234,001026,50,-1.96
24371,Peters4,MCHC_M18,BALB/cByJ,f,34.5,00068B18A2,234,001026,50,-0.70
24371,Peters4,MCHC_M18,BALB/cByJ,f,35.2,00068B1F43,234,001026,50,0.56
24371,Peters4,MCHC_M18,BALB/cByJ,f,35.5,00068B1C1A,234,001026,50,1.11
24371,Peters4,MCHC_M18,BALB/cByJ,f,35.4,00068AF96D,234,001026,50,0.93
24371,Peters4,MCHC_M18,BALB/cByJ,f,34.9,00068AFD31,234,001026,50,0.02
24371,Peters4,MCHC_M18,BALB/cByJ,m,33.1,00068CDC89,234,001026,50,-1.26
24371,Peters4,MCHC_M18,BALB/cByJ,m,33.8,00069a3047,234,001026,50,0.05
24371,Peters4,MCHC_M18,BALB/cByJ,m,34.3,00069a1eb8,234,001026,50,0.99
24371,Peters4,MCHC_M18,BALB/cByJ,m,33.3,0068B29D2,234,001026,50,-0.88
24371,Peters4,MCHC_M18,BALB/cByJ,m,33.8,00068AF5BB,234,001026,50,0.05
24371,Peters4,MCHC_M18,BALB/cByJ,m,33.5,00068B28B7,234,001026,50,-0.51
24371,Peters4,MCHC_M18,BALB/cByJ,m,34.6,00069a03ca,234,001026,50,1.55
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,f,34.5,SC-1237,234,002282,1,0.60
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,f,35,SC-1236,234,002282,1,0.91
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,f,32.5,SC-1239,234,002282,1,-0.64
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,f,35.2,SC-1240,234,002282,1,1.03
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,f,32,SC-1245,234,002282,1,-0.95
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,f,34.4,SC-1244,234,002282,1,0.53
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,f,30.7,SC-1243,234,002282,1,-1.76
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,f,34,SC-1238,234,002282,1,0.29
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,m,32.2,SC-5225,234,002282,1,-1.25
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,m,32.3,SC-1202,234,002282,1,-0.77
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,m,32.6,SC-5227,234,002282,1,0.68
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,m,32.5,SC-5228,234,002282,1,0.19
24371,Peters4,MCHC_M18,BTBR T<+> Itpr3<tf>/J,m,32.7,SC-5226,234,002282,1,1.16
24371,Peters4,MCHC_M18,BUB/BnJ,f,33.7,00068B1350,234,000653,24,-0.24
24371,Peters4,MCHC_M18,BUB/BnJ,f,32.9,000666D252,234,000653,24,-1.61
24371,Peters4,MCHC_M18,BUB/BnJ,f,34,00068CD85C,234,000653,24,0.27
24371,Peters4,MCHC_M18,BUB/BnJ,f,34.2,00068CE425,234,000653,24,0.61
24371,Peters4,MCHC_M18,BUB/BnJ,f,34.4,00068CF827,234,000653,24,0.96
24371,Peters4,MCHC_M18,BUB/BnJ,m,34.2,00069a201b,234,000653,24,1.27
24371,Peters4,MCHC_M18,BUB/BnJ,m,33.8,00068AF246,234,000653,24,-0.42
24371,Peters4,MCHC_M18,BUB/BnJ,m,33.7,00068AF767,234,000653,24,-0.85
24371,Peters4,MCHC_M18,BUB/BnJ,m,33.6,00068B0D9B,234,000653,24,-1.27
24371,Peters4,MCHC_M18,BUB/BnJ,m,34,00069a24e6,234,000653,24,0.42
24371,Peters4,MCHC_M18,BUB/BnJ,m,34.1,SC-5920,234,000653,24,0.85
24371,Peters4,MCHC_M18,C3H/HeJ,f,34.8,00068AF477,234,000659,6,0.71
24371,Peters4,MCHC_M18,C3H/HeJ,f,34.8,00068B225D,234,000659,6,0.71
24371,Peters4,MCHC_M18,C3H/HeJ,f,34.2,00068B1EED,234,000659,6,-0.59
24371,Peters4,MCHC_M18,C3H/HeJ,f,35,00068B14B1,234,000659,6,1.15
24371,Peters4,MCHC_M18,C3H/HeJ,f,33.9,00068B0843,234,000659,6,-1.24
24371,Peters4,MCHC_M18,C3H/HeJ,f,34.7,00068B0417,234,000659,6,0.50
24371,Peters4,MCHC_M18,C3H/HeJ,f,33.9,00068AFADA,234,000659,6,-1.24
24371,Peters4,MCHC_M18,C3H/HeJ,m,34.2,00068B1521,234,000659,6,-0.67
24371,Peters4,MCHC_M18,C3H/HeJ,m,33.7,00068AFAEB,234,000659,6,-1.84
24371,Peters4,MCHC_M18,C3H/HeJ,m,34.4,00068B04AC,234,000659,6,-0.20
24371,Peters4,MCHC_M18,C3H/HeJ,m,34.9,00068B0593,234,000659,6,0.96
24371,Peters4,MCHC_M18,C3H/HeJ,m,34.6,00068B076E,234,000659,6,0.26
24371,Peters4,MCHC_M18,C3H/HeJ,m,34.8,00068B0CB9,234,000659,6,0.73
24371,Peters4,MCHC_M18,C3H/HeJ,m,35,00068B1B79,234,000659,6,1.19
24371,Peters4,MCHC_M18,C3H/HeJ,m,34.3,00068AFA5C,234,000659,6,-0.44
24371,Peters4,MCHC_M18,C57BL/10J,f,32.3,68AF9A3,234,000665,38,-0.77
24371,Peters4,MCHC_M18,C57BL/10J,f,33,00068B1F04,234,000665,38,0.06
24371,Peters4,MCHC_M18,C57BL/10J,f,32.2,00068B1698,234,000665,38,-0.89
24371,Peters4,MCHC_M18,C57BL/10J,f,32.3,00068B0F47,234,000665,38,-0.77
24371,Peters4,MCHC_M18,C57BL/10J,f,34.2,00068AFEB2,234,000665,38,1.49
24371,Peters4,MCHC_M18,C57BL/10J,f,33.7,00068AF8D1,234,000665,38,0.89
24371,Peters4,MCHC_M18,C57BL/10J,m,32.9,00068B0F3B,234,000665,38,0.68
24371,Peters4,MCHC_M18,C57BL/10J,m,32.3,00068B2120,234,000665,38,0.01
24371,Peters4,MCHC_M18,C57BL/10J,m,32.3,00068B2027,234,000665,38,0.01
24371,Peters4,MCHC_M18,C57BL/10J,m,32.2,00068B194B,234,000665,38,-0.10
24371,Peters4,MCHC_M18,C57BL/10J,m,32.9,00068B1583,234,000665,38,0.68
24371,Peters4,MCHC_M18,C57BL/10J,m,32.3,00068B11C6,234,000665,38,0.01
24371,Peters4,MCHC_M18,C57BL/10J,m,32.5,00068B0E8A,234,000665,38,0.23
24371,Peters4,MCHC_M18,C57BL/10J,m,32,00068B0C68,234,000665,38,-0.33
24371,Peters4,MCHC_M18,C57BL/10J,m,29.7,00068B0959,234,000665,38,-2.91
24371,Peters4,MCHC_M18,C57BL/10J,m,31.7,00068B062A,234,000665,38,-0.67
24371,Peters4,MCHC_M18,C57BL/10J,m,32.8,00068B0360,234,000665,38,0.57
24371,Peters4,MCHC_M18,C57BL/10J,m,33.1,00068B003F,234,000665,38,0.91
24371,Peters4,MCHC_M18,C57BL/10J,m,33.1,00068AF117,234,000665,38,0.91
24371,Peters4,MCHC_M18,C57BL/6J,f,33.3,00068CF32A,234,000664,7,0.43
24371,Peters4,MCHC_M18,C57BL/6J,f,33,00068AFD43,234,000664,7,-0.05
24371,Peters4,MCHC_M18,C57BL/6J,f,33.8,00068B05CA,234,000664,7,1.22
24371,Peters4,MCHC_M18,C57BL/6J,f,33.7,00068B0BB4,234,000664,7,1.06
24371,Peters4,MCHC_M18,C57BL/6J,f,32.1,00068B1818,234,000664,7,-1.47
24371,Peters4,MCHC_M18,C57BL/6J,f,32.9,00068B2752,234,000664,7,-0.20
24371,Peters4,MCHC_M18,C57BL/6J,f,32.4,00068B2797,234,000664,7,-1.00
24371,Peters4,MCHC_M18,C57BL/6J,m,33.4,00068B0729,234,000664,7,-0.63
24371,Peters4,MCHC_M18,C57BL/6J,m,33.7,00068B14B2,234,000664,7,0.32
24371,Peters4,MCHC_M18,C57BL/6J,m,33.9,00068B1892,234,000664,7,0.95
24371,Peters4,MCHC_M18,C57BL/6J,m,33.4,00068AFFBC,234,000664,7,-0.63
24371,Peters4,MCHC_M18,C57BL/6J,m,33.2,00068B108C,234,000664,7,-1.26
24371,Peters4,MCHC_M18,C57BL/6J,m,33.5,00068B11BF,234,000664,7,-0.32
24371,Peters4,MCHC_M18,C57BL/6J,m,34.1,00068AFCAF,234,000664,7,1.58
24371,Peters4,MCHC_M18,C57BLKS/J,m,33.6,00068B091E,234,000662,35,-0.28
24371,Peters4,MCHC_M18,C57BLKS/J,m,34.1,00068B27BB,234,000662,35,0.83
24371,Peters4,MCHC_M18,C57BLKS/J,m,33.5,00068B1CE0,234,000662,35,-0.50
24371,Peters4,MCHC_M18,C57BLKS/J,m,32.6,00068B1DF0,234,000662,35,-2.48
24371,Peters4,MCHC_M18,C57BLKS/J,m,34,00068B21FA,234,000662,35,0.61
24371,Peters4,MCHC_M18,C57BLKS/J,m,34.4,00068B220B,234,000662,35,1.49
24371,Peters4,MCHC_M18,C57BLKS/J,m,34,00068B245E,234,000662,35,0.61
24371,Peters4,MCHC_M18,C57BLKS/J,m,33.8,00068B252B,234,000662,35,0.17
24371,Peters4,MCHC_M18,C57BLKS/J,m,34.1,00068B2580,234,000662,35,0.83
24371,Peters4,MCHC_M18,C57BLKS/J,m,33.5,00068AF5E3,234,000662,35,-0.50
24371,Peters4,MCHC_M18,C57BLKS/J,m,33.9,00068B0674,234,000662,35,0.39
24371,Peters4,MCHC_M18,C57BLKS/J,m,34.2,00068B08F2,234,000662,35,1.05
24371,Peters4,MCHC_M18,C57BLKS/J,m,33.6,00068B0E87,234,000662,35,-0.28
24371,Peters4,MCHC_M18,C57BLKS/J,m,33,00068B148A,234,000662,35,-1.60
24371,Peters4,MCHC_M18,C57BLKS/J,m,33.7,00068B155D,234,000662,35,-0.06
24371,Peters4,MCHC_M18,C57BLKS/J,m,33.6,00068B1839,234,000662,35,-0.28
24371,Peters4,MCHC_M18,C57BR/cdJ,f,35.6,00068CE096,234,000667,32,1.92
24371,Peters4,MCHC_M18,C57BR/cdJ,f,32.8,00068D05A7,234,000667,32,-0.27
24371,Peters4,MCHC_M18,C57BR/cdJ,f,31.1,00068D09FA,234,000667,32,-1.61
24371,Peters4,MCHC_M18,C57BR/cdJ,f,33.5,00068D190B,234,000667,32,0.27
24371,Peters4,MCHC_M18,C57BR/cdJ,f,33.8,00068D46BB,234,000667,32,0.51
24371,Peters4,MCHC_M18,C57BR/cdJ,f,32.7,00068CD417,234,000667,32,-0.35
24371,Peters4,MCHC_M18,C57BR/cdJ,f,32.6,00068CDAD3,234,000667,32,-0.43
24371,Peters4,MCHC_M18,C57BR/cdJ,f,33.1,00068CDBDE,234,000667,32,-0.04
24371,Peters4,MCHC_M18,C57BR/cdJ,m,31.8,00068B1F06,234,000667,32,0.97
24371,Peters4,MCHC_M18,C57BR/cdJ,m,30.8,00068AFA8E,234,000667,32,-0.71
24371,Peters4,MCHC_M18,C57BR/cdJ,m,30.1,00068B07A3,234,000667,32,-1.89
24371,Peters4,MCHC_M18,C57BR/cdJ,m,31.7,00068B0FED,234,000667,32,0.80
24371,Peters4,MCHC_M18,C57BR/cdJ,m,31.8,00068B16CA,234,000667,32,0.97
24371,Peters4,MCHC_M18,C57BR/cdJ,m,31,00068B1383,234,000667,32,-0.38
24371,Peters4,MCHC_M18,C57BR/cdJ,m,31.5,00068B1ADF,234,000667,32,0.46
24371,Peters4,MCHC_M18,C57BR/cdJ,m,31.1,00068B2775,234,000667,32,-0.21
24371,Peters4,MCHC_M18,C57L/J,f,33.9,00068CDDCF,234,000668,37,0.12
24371,Peters4,MCHC_M18,C57L/J,f,33.1,00068D0699,234,000668,37,-1.53
24371,Peters4,MCHC_M18,C57L/J,f,33.8,00068CFEA3,234,000668,37,-0.09
24371,Peters4,MCHC_M18,C57L/J,f,33.4,00068CDF36,234,000668,37,-0.91
24371,Peters4,MCHC_M18,C57L/J,f,34.1,00068CDAB1,234,000668,37,0.53
24371,Peters4,MCHC_M18,C57L/J,f,34.6,00068CD9E4,234,000668,37,1.56
24371,Peters4,MCHC_M18,C57L/J,f,34,00068C1701,234,000668,37,0.32
24371,Peters4,MCHC_M18,C57L/J,m,29.9,00068CE506,234,000668,37,-2.15
24371,Peters4,MCHC_M18,C57L/J,m,32.7,00068CF9F3,234,000668,37,0.30
24371,Peters4,MCHC_M18,C57L/J,m,33.2,00068D07EF,234,000668,37,0.74
24371,Peters4,MCHC_M18,C57L/J,m,33.1,00068D3EF0,234,000668,37,0.65
24371,Peters4,MCHC_M18,C57L/J,m,33,00068CD81A,234,000668,37,0.56
24371,Peters4,MCHC_M18,C57L/J,m,32.3,00068CD8D0,234,000668,37,-0.05
24371,Peters4,MCHC_M18,C57L/J,m,32.3,00068CE08C,234,000668,37,-0.05
24371,Peters4,MCHC_M18,CAST/EiJ,f,33,000699FFBF,234,000928,2,1.39
24371,Peters4,MCHC_M18,CAST/EiJ,f,32,000699f8e2,234,000928,2,0.05
24371,Peters4,MCHC_M18,CAST/EiJ,f,31.3,00069a026d,234,000928,2,-0.89
24371,Peters4,MCHC_M18,CAST/EiJ,f,31.6,00069a072e,234,000928,2,-0.48
24371,Peters4,MCHC_M18,CAST/EiJ,f,31.8,00069a17a3,234,000928,2,-0.22
24371,Peters4,MCHC_M18,CAST/EiJ,f,31.6,00069a22ff,234,000928,2,-0.48
24371,Peters4,MCHC_M18,CAST/EiJ,f,33.2,00069a2c9d,234,000928,2,1.65
24371,Peters4,MCHC_M18,CAST/EiJ,f,31.2,000699f644,234,000928,2,-1.02
24371,Peters4,MCHC_M18,CBA/J,f,33.3,00068B0123,234,000656,16,0.71
24371,Peters4,MCHC_M18,CBA/J,f,32.9,000699f5cf,234,000656,16,-0.71
24371,Peters4,MCHC_M18,CBA/J,m,33.9,00068AFFCC,234,000656,16,0.30
24371,Peters4,MCHC_M18,CBA/J,m,33.6,00068B02CF,234,000656,16,-0.34
24371,Peters4,MCHC_M18,CBA/J,m,34.5,00068B17C1,234,000656,16,1.58
24371,Peters4,MCHC_M18,CBA/J,m,33.3,00068B1CFB,234,000656,16,-0.99
24371,Peters4,MCHC_M18,CBA/J,m,33.5,00068B29B3,234,000656,16,-0.56
24371,Peters4,MCHC_M18,DBA/2J,f,33.8,00068B2303,234,000671,8,-0.33
24371,Peters4,MCHC_M18,DBA/2J,f,33.4,00068B0E90,234,000671,8,-1.31
24371,Peters4,MCHC_M18,DBA/2J,f,33.6,00068D1DA0,234,000671,8,-0.82
24371,Peters4,MCHC_M18,DBA/2J,f,34.2,00068D07B9,234,000671,8,0.65
24371,Peters4,MCHC_M18,DBA/2J,f,34.5,00068AF1C8,234,000671,8,1.39
24371,Peters4,MCHC_M18,DBA/2J,f,34.1,00068AF7E5,234,000671,8,0.41
24371,Peters4,MCHC_M18,DBA/2J,m,32.8,00069a10e8,234,000671,8,-1.32
24371,Peters4,MCHC_M18,DBA/2J,m,34.1,00069A15F2,234,000671,8,1.39
24371,Peters4,MCHC_M18,DBA/2J,m,33.2,00069A15CD,234,000671,8,-0.49
24371,Peters4,MCHC_M18,DBA/2J,m,33.9,000699FA1D,234,000671,8,0.97
24371,Peters4,MCHC_M18,DBA/2J,m,33.3,00068CFB0D,234,000671,8,-0.28
24371,Peters4,MCHC_M18,DBA/2J,m,33.3,00068CE238,234,000671,8,-0.28
24371,Peters4,MCHC_M18,FVB/NJ,f,34.5,00068AFB74,234,001800,9,0.13
24371,Peters4,MCHC_M18,FVB/NJ,f,34.8,00068AFAE6,234,001800,9,1.04
24371,Peters4,MCHC_M18,FVB/NJ,f,34.1,00068B0C77,234,001800,9,-1.08
24371,Peters4,MCHC_M18,FVB/NJ,f,34.4,00068B1253,234,001800,9,-0.17
24371,Peters4,MCHC_M18,FVB/NJ,f,34,00068B1396,234,001800,9,-1.38
24371,Peters4,MCHC_M18,FVB/NJ,f,34.9,00068B1A8C,234,001800,9,1.34
24371,Peters4,MCHC_M18,FVB/NJ,f,34.5,00068B299D,234,001800,9,0.13
24371,Peters4,MCHC_M18,FVB/NJ,m,34.4,00069A1458,234,001800,9,0.76
24371,Peters4,MCHC_M18,FVB/NJ,m,33,00069A17BC,234,001800,9,-0.60
24371,Peters4,MCHC_M18,FVB/NJ,m,34,00068AF262,234,001800,9,0.37
24371,Peters4,MCHC_M18,FVB/NJ,m,33.6,00068AFD00,234,001800,9,-0.02
24371,Peters4,MCHC_M18,FVB/NJ,m,34.2,00068B0D7E,234,001800,9,0.57
24371,Peters4,MCHC_M18,FVB/NJ,m,33.7,00068B0D90,234,001800,9,0.08
24371,Peters4,MCHC_M18,FVB/NJ,m,34.8,00068B1963,234,001800,9,1.15
24371,Peters4,MCHC_M18,FVB/NJ,m,34,00068B1AF6,234,001800,9,0.37
24371,Peters4,MCHC_M18,FVB/NJ,m,32.8,00069A04CB,234,001800,9,-0.79
24371,Peters4,MCHC_M18,FVB/NJ,m,33.6,00069A295D,234,001800,9,-0.02
24371,Peters4,MCHC_M18,FVB/NJ,m,30.9,00069A1EA7,234,001800,9,-2.63
24371,Peters4,MCHC_M18,FVB/NJ,m,34.4,00069A050D,234,001800,9,0.76
24371,Peters4,MCHC_M18,KK/HlJ,f,31.6,00068B00ED,234,002106,18,-0.77
24371,Peters4,MCHC_M18,KK/HlJ,f,31.5,00068AFE4A,234,002106,18,-1.06
24371,Peters4,MCHC_M18,KK/HlJ,f,32.2,00068B1CC1,234,002106,18,0.97
24371,Peters4,MCHC_M18,KK/HlJ,f,31.6,00068B1097,234,002106,18,-0.77
24371,Peters4,MCHC_M18,KK/HlJ,f,32.3,00068B0C94,234,002106,18,1.26
24371,Peters4,MCHC_M18,KK/HlJ,f,32,00068B08E1,234,002106,18,0.39
24371,Peters4,MCHC_M18,KK/HlJ,m,31,00068B02E1,234,002106,18,0.03
24371,Peters4,MCHC_M18,KK/HlJ,m,30.6,00068B10AB,234,002106,18,-0.94
24371,Peters4,MCHC_M18,KK/HlJ,m,31.2,00068B16DE,234,002106,18,0.52
24371,Peters4,MCHC_M18,KK/HlJ,m,31.5,00068B17CC,234,002106,18,1.25
24371,Peters4,MCHC_M18,KK/HlJ,m,31.4,00068B1BCC,234,002106,18,1.01
24371,Peters4,MCHC_M18,KK/HlJ,m,30.4,00068AF52B,234,002106,18,-1.43
24371,Peters4,MCHC_M18,KK/HlJ,m,30.8,00068B00C0,234,002106,18,-0.45
24371,Peters4,MCHC_M18,LP/J,m,34.3,00068B18F7,234,000676,10,0.03
24371,Peters4,MCHC_M18,LP/J,m,34.4,00068B148B,234,000676,10,0.29
24371,Peters4,MCHC_M18,LP/J,m,34.3,00068B0E5B,234,000676,10,0.03
24371,Peters4,MCHC_M18,LP/J,m,35.1,00068B0B4D,234,000676,10,2.06
24371,Peters4,MCHC_M18,LP/J,m,33.8,00068B06BD,234,000676,10,-1.24
24371,Peters4,MCHC_M18,LP/J,m,34,00068AFAE1,234,000676,10,-0.73
24371,Peters4,MCHC_M18,LP/J,m,34.4,00068B2ADF,234,000676,10,0.29
24371,Peters4,MCHC_M18,LP/J,m,34,00068B1B1E,234,000676,10,-0.73
24371,Peters4,MCHC_M18,MRL/MpJ,f,34.4,00068CE2DC,234,000486,58,0.33
24371,Peters4,MCHC_M18,MRL/MpJ,f,32.5,00068CF9B0,234,000486,58,-1.14
24371,Peters4,MCHC_M18,MRL/MpJ,f,34,00068D0794,234,000486,58,0.02
24371,Peters4,MCHC_M18,MRL/MpJ,f,32.1,00068D19DA,234,000486,58,-1.45
24371,Peters4,MCHC_M18,MRL/MpJ,f,34,00068CD7FF,234,000486,58,0.02
24371,Peters4,MCHC_M18,MRL/MpJ,f,35.3,00068CDBE2,234,000486,58,1.03
24371,Peters4,MCHC_M18,MRL/MpJ,f,35.5,00068CE907,234,000486,58,1.19
24371,Peters4,MCHC_M18,MRL/MpJ,m,34.1,00068B17FC,234,000486,58,0.28
24371,Peters4,MCHC_M18,MRL/MpJ,m,35,00068B1E19,234,000486,58,1.36
24371,Peters4,MCHC_M18,MRL/MpJ,m,33.1,00068B262C,234,000486,58,-0.91
24371,Peters4,MCHC_M18,MRL/MpJ,m,33.8,00068B27A2,234,000486,58,-0.07
24371,Peters4,MCHC_M18,MRL/MpJ,m,33.9,00068AF174,234,000486,58,0.04
24371,Peters4,MCHC_M18,MRL/MpJ,m,32.3,00068AF982,234,000486,58,-1.87
24371,Peters4,MCHC_M18,MRL/MpJ,m,34.2,00068AFB99,234,000486,58,0.40
24371,Peters4,MCHC_M18,MRL/MpJ,m,34.5,00068B123A,234,000486,58,0.76
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,f,30.6,00069a2b16,234,002591,92,-1.84
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,f,32.9,00069a1bb6,234,002591,92,0.07
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,f,33.8,00069a2347,234,002591,92,0.82
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,f,33.9,00069a247f,234,002591,92,0.90
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,f,33.3,00069a04d8,234,002591,92,0.40
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,f,31.8,00069a104f,234,002591,92,-0.84
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,f,33.4,00069a2805,234,002591,92,0.49
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,m,32.1,00069a048f,234,002591,92,-0.66
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,m,32.9,00069a0b8f,234,002591,92,0.22
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,m,33.5,00069a0e15,234,002591,92,0.87
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,m,33.1,00069a0fef,234,002591,92,0.44
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,m,33.4,00069a1c5b,234,002591,92,0.77
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,m,30.9,00069a1459,234,002591,92,-1.97
24371,Peters4,MCHC_M18,NOD.B10Sn-H2<b>/J,m,33,000699f9c5,234,002591,92,0.33
24371,Peters4,MCHC_M18,NON/ShiLtJ,f,33.7,00068B0F56,234,002423,34,1.36
24371,Peters4,MCHC_M18,NON/ShiLtJ,f,32.7,00068B0159,234,002423,34,-0.76
24371,Peters4,MCHC_M18,NON/ShiLtJ,f,33.4,00068B0681,234,002423,34,0.72
24371,Peters4,MCHC_M18,NON/ShiLtJ,f,32.9,00068B12A5,234,002423,34,-0.34
24371,Peters4,MCHC_M18,NON/ShiLtJ,f,32.6,00068B06AE,234,002423,34,-0.97
24371,Peters4,MCHC_M18,NON/ShiLtJ,m,33.5,00068B224D,234,002423,34,0.83
24371,Peters4,MCHC_M18,NON/ShiLtJ,m,31.4,00068B0671,234,002423,34,-0.78
24371,Peters4,MCHC_M18,NON/ShiLtJ,m,32.8,00068B1267,234,002423,34,0.30
24371,Peters4,MCHC_M18,NON/ShiLtJ,m,32.9,00068B15C8,234,002423,34,0.37
24371,Peters4,MCHC_M18,NON/ShiLtJ,m,33.4,00068B1697,234,002423,34,0.75
24371,Peters4,MCHC_M18,NON/ShiLtJ,m,29.9,00068B1A9F,234,002423,34,-1.93
24371,Peters4,MCHC_M18,NON/ShiLtJ,m,33,00068AF7E9,234,002423,34,0.45
24371,Peters4,MCHC_M18,NZO/HlLtJ,f,32.9,00068AF83F,234,002105,122,-0.44
24371,Peters4,MCHC_M18,NZO/HlLtJ,f,32.7,00068D278D,234,002105,122,-0.93
24371,Peters4,MCHC_M18,NZO/HlLtJ,f,32.9,00068D0590,234,002105,122,-0.44
24371,Peters4,MCHC_M18,NZO/HlLtJ,f,32.8,00068B26F1,234,002105,122,-0.68
24371,Peters4,MCHC_M18,NZO/HlLtJ,f,32.7,00068B2557,234,002105,122,-0.93
24371,Peters4,MCHC_M18,NZO/HlLtJ,f,33.7,00068B1467,234,002105,122,1.51
