measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58894,Schughart5,lungwtadj_trt_d5,129S1/SvImJ,f,1.63,8:3f,588,002448,3,0.79
58894,Schughart5,lungwtadj_trt_d5,129S1/SvImJ,f,1.52,9:3f,588,002448,3,0.34
58894,Schughart5,lungwtadj_trt_d5,129S1/SvImJ,f,1.16,10:3f,588,002448,3,-1.13
58894,Schughart5,lungwtadj_trt_d5,A/J,f,1.32,13:4f,588,000646,4,0.90
58894,Schughart5,lungwtadj_trt_d5,A/J,f,1.06,10:4f,588,000646,4,-1.22
58894,Schughart5,lungwtadj_trt_d5,A/J,f,1.16,12:4f,588,000646,4,-0.41
58894,Schughart5,lungwtadj_trt_d5,A/J,f,1.30,11:4f,588,000646,4,0.73
58894,Schughart5,lungwtadj_trt_d5,C57BL/6J,f,1.56,8:7f,588,000664,7,0.41
58894,Schughart5,lungwtadj_trt_d5,C57BL/6J,f,1.64,9:7f,588,000664,7,0.73
58894,Schughart5,lungwtadj_trt_d5,C57BL/6J,f,1.17,10:7f,588,000664,7,-1.14
58894,Schughart5,lungwtadj_trt_d5,CAST/EiJ,f,2.39,10:2f,588,000928,2,1.24
58894,Schughart5,lungwtadj_trt_d5,CAST/EiJ,f,1.25,11:2f,588,000928,2,-0.99
58894,Schughart5,lungwtadj_trt_d5,CAST/EiJ,f,1.45,12:2f,588,000928,2,-0.60
58894,Schughart5,lungwtadj_trt_d5,CAST/EiJ,f,1.94,9:2f,588,000928,2,0.36
58894,Schughart5,lungwtadj_trt_d5,NOD/ShiLtJ,f,1.01,10:13f,588,001976,13,1.09
58894,Schughart5,lungwtadj_trt_d5,NOD/ShiLtJ,f,0.98,11:13f,588,001976,13,-0.87
58894,Schughart5,lungwtadj_trt_d5,NOD/ShiLtJ,f,0.99,9:13f,588,001976,13,-0.22
58894,Schughart5,lungwtadj_trt_d5,NZO/HlLtJ,f,0.71,7:122f,588,002105,122,0.14
58894,Schughart5,lungwtadj_trt_d5,NZO/HlLtJ,f,0.57,9:122f,588,002105,122,-1.06
58894,Schughart5,lungwtadj_trt_d5,NZO/HlLtJ,f,0.80,8:122f,588,002105,122,0.92
58894,Schughart5,lungwtadj_trt_d5,PWK/PhJ,f,0.90,9:217f,588,003715,217,-0.54
58894,Schughart5,lungwtadj_trt_d5,PWK/PhJ,f,1.34,8:217f,588,003715,217,1.15
58894,Schughart5,lungwtadj_trt_d5,PWK/PhJ,f,0.88,10:217f,588,003715,217,-0.62
58894,Schughart5,lungwtadj_trt_d5,WSB/EiJ,f,1.01,12:42f,588,001145,42,-0.95
58894,Schughart5,lungwtadj_trt_d5,WSB/EiJ,f,1.10,13:42f,588,001145,42,-0.66
58894,Schughart5,lungwtadj_trt_d5,WSB/EiJ,f,1.35,15:42f,588,001145,42,0.16
58894,Schughart5,lungwtadj_trt_d5,WSB/EiJ,f,1.80,10:42f,588,001145,42,1.62
58894,Schughart5,lungwtadj_trt_d5,WSB/EiJ,f,1.25,11:42f,588,001145,42,-0.17
