measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6118,Tordoff1,CaCl2_pref30,129P3/J,m,44.7,2-9,61,000690,56,-0.46
6118,Tordoff1,CaCl2_pref30,129P3/J,m,51.3,2-5,61,000690,56,0.33
6118,Tordoff1,CaCl2_pref30,129P3/J,m,50.0,2-7,61,000690,56,0.18
6118,Tordoff1,CaCl2_pref30,129P3/J,m,47.2,2-6,61,000690,56,-0.16
6118,Tordoff1,CaCl2_pref30,129P3/J,m,54.4,2-8,61,000690,56,0.70
6118,Tordoff1,CaCl2_pref30,129P3/J,m,66.1,2-1,61,000690,56,2.11
6118,Tordoff1,CaCl2_pref30,129P3/J,m,50.0,2-10,61,000690,56,0.18
6118,Tordoff1,CaCl2_pref30,129P3/J,m,33.3,2-11,61,000690,56,-1.83
6118,Tordoff1,CaCl2_pref30,129P3/J,m,47.9,2-12,61,000690,56,-0.08
6118,Tordoff1,CaCl2_pref30,129P3/J,m,36.4,2-2,61,000690,56,-1.46
6118,Tordoff1,CaCl2_pref30,129P3/J,m,51.2,2-3,61,000690,56,0.32
6118,Tordoff1,CaCl2_pref30,129P3/J,m,50.0,2-4,61,000690,56,0.18
6118,Tordoff1,CaCl2_pref30,A/J,m,52.2,1-8,61,000646,4,0.77
6118,Tordoff1,CaCl2_pref30,A/J,m,53.6,1-1,61,000646,4,0.85
6118,Tordoff1,CaCl2_pref30,A/J,m,10.5,1-10,61,000646,4,-1.57
6118,Tordoff1,CaCl2_pref30,A/J,m,42.9,1-11,61,000646,4,0.25
6118,Tordoff1,CaCl2_pref30,A/J,m,37.5,1-12,61,000646,4,-0.06
6118,Tordoff1,CaCl2_pref30,A/J,m,31.7,1-2,61,000646,4,-0.38
6118,Tordoff1,CaCl2_pref30,A/J,m,42.6,1-3,61,000646,4,0.23
6118,Tordoff1,CaCl2_pref30,A/J,m,17.4,1-4,61,000646,4,-1.19
6118,Tordoff1,CaCl2_pref30,A/J,m,48.7,1-5,61,000646,4,0.58
6118,Tordoff1,CaCl2_pref30,A/J,m,65.5,1-6,61,000646,4,1.52
6118,Tordoff1,CaCl2_pref30,A/J,m,10.2,1-7,61,000646,4,-1.59
6118,Tordoff1,CaCl2_pref30,A/J,m,49.0,1-9,61,000646,4,0.59
6118,Tordoff1,CaCl2_pref30,AKR/J,m,4.4,1-71,61,000648,15,-0.04
6118,Tordoff1,CaCl2_pref30,AKR/J,m,4.5,1-61,61,000648,15,-0.01
6118,Tordoff1,CaCl2_pref30,AKR/J,m,1.5,1-62,61,000648,15,-0.97
6118,Tordoff1,CaCl2_pref30,AKR/J,m,9.7,1-63,61,000648,15,1.65
6118,Tordoff1,CaCl2_pref30,AKR/J,m,2.9,1-64,61,000648,15,-0.52
6118,Tordoff1,CaCl2_pref30,AKR/J,m,1.4,1-65,61,000648,15,-1.00
6118,Tordoff1,CaCl2_pref30,AKR/J,m,6.5,1-66,61,000648,15,0.63
6118,Tordoff1,CaCl2_pref30,AKR/J,m,6.9,1-67,61,000648,15,0.76
6118,Tordoff1,CaCl2_pref30,AKR/J,m,1.6,1-68,61,000648,15,-0.93
6118,Tordoff1,CaCl2_pref30,AKR/J,m,4.5,1-69,61,000648,15,-0.01
6118,Tordoff1,CaCl2_pref30,AKR/J,m,0.7,1-70,61,000648,15,-1.22
6118,Tordoff1,CaCl2_pref30,AKR/J,m,9.7,1-72,61,000648,15,1.65
6118,Tordoff1,CaCl2_pref30,BALB/cByJ,m,7.4,1-56,61,001026,50,-0.72
6118,Tordoff1,CaCl2_pref30,BALB/cByJ,m,5.4,1-60,61,001026,50,-0.80
6118,Tordoff1,CaCl2_pref30,BALB/cByJ,m,2.9,1-59,61,001026,50,-0.89
6118,Tordoff1,CaCl2_pref30,BALB/cByJ,m,10.0,1-58,61,001026,50,-0.62
6118,Tordoff1,CaCl2_pref30,BALB/cByJ,m,41.1,1-57,61,001026,50,0.60
6118,Tordoff1,CaCl2_pref30,BALB/cByJ,m,3.5,1-55,61,001026,50,-0.87
6118,Tordoff1,CaCl2_pref30,BALB/cByJ,m,9.8,1-54,61,001026,50,-0.63
6118,Tordoff1,CaCl2_pref30,BALB/cByJ,m,22.0,1-53,61,001026,50,-0.15
6118,Tordoff1,CaCl2_pref30,BALB/cByJ,m,23.7,1-49,61,001026,50,-0.08
6118,Tordoff1,CaCl2_pref30,BALB/cByJ,m,49.3,1-50,61,001026,50,0.92
6118,Tordoff1,CaCl2_pref30,BALB/cByJ,m,85.7,1-51,61,001026,50,2.34
6118,Tordoff1,CaCl2_pref30,BALB/cByJ,m,49.2,1-52,61,001026,50,0.91
6118,Tordoff1,CaCl2_pref30,BUB/BnJ,m,25.3,2-40,61,000653,24,-1.48
6118,Tordoff1,CaCl2_pref30,BUB/BnJ,m,43.4,2-37,61,000653,24,-0.36
6118,Tordoff1,CaCl2_pref30,BUB/BnJ,m,65.3,2-38,61,000653,24,1.00
6118,Tordoff1,CaCl2_pref30,BUB/BnJ,m,32.1,2-39,61,000653,24,-1.06
6118,Tordoff1,CaCl2_pref30,BUB/BnJ,m,58.1,2-41,61,000653,24,0.55
6118,Tordoff1,CaCl2_pref30,BUB/BnJ,m,66.7,2-42,61,000653,24,1.09
6118,Tordoff1,CaCl2_pref30,BUB/BnJ,m,53.2,2-43,61,000653,24,0.25
6118,Tordoff1,CaCl2_pref30,C3H/HeJ,m,51.0,1-109,61,000659,6,-0.47
6118,Tordoff1,CaCl2_pref30,C3H/HeJ,m,54.2,1-110,61,000659,6,-0.21
6118,Tordoff1,CaCl2_pref30,C3H/HeJ,m,63.6,1-111,61,000659,6,0.55
6118,Tordoff1,CaCl2_pref30,C3H/HeJ,m,45.3,1-112,61,000659,6,-0.93
6118,Tordoff1,CaCl2_pref30,C3H/HeJ,m,50.0,1-113,61,000659,6,-0.55
6118,Tordoff1,CaCl2_pref30,C3H/HeJ,m,49.1,1-114,61,000659,6,-0.62
6118,Tordoff1,CaCl2_pref30,C3H/HeJ,m,54.5,1-115,61,000659,6,-0.19
6118,Tordoff1,CaCl2_pref30,C3H/HeJ,m,60.7,1-116,61,000659,6,0.31
6118,Tordoff1,CaCl2_pref30,C3H/HeJ,m,55.4,1-117,61,000659,6,-0.12
6118,Tordoff1,CaCl2_pref30,C3H/HeJ,m,91.8,1-118,61,000659,6,2.82
6118,Tordoff1,CaCl2_pref30,C3H/HeJ,m,46.4,1-119,61,000659,6,-0.84
6118,Tordoff1,CaCl2_pref30,C3H/HeJ,m,60.0,1-120,61,000659,6,0.26
6118,Tordoff1,CaCl2_pref30,C57BL/6J,m,11.7,1-75,61,000664,7,-0.57
6118,Tordoff1,CaCl2_pref30,C57BL/6J,m,17.8,1-84,61,000664,7,-0.15
6118,Tordoff1,CaCl2_pref30,C57BL/6J,m,24.4,1-83,61,000664,7,0.29
6118,Tordoff1,CaCl2_pref30,C57BL/6J,m,33.9,1-82,61,000664,7,0.93
6118,Tordoff1,CaCl2_pref30,C57BL/6J,m,44.4,1-81,61,000664,7,1.64
6118,Tordoff1,CaCl2_pref30,C57BL/6J,m,11.5,1-80,61,000664,7,-0.58
6118,Tordoff1,CaCl2_pref30,C57BL/6J,m,5.7,1-79,61,000664,7,-0.97
6118,Tordoff1,CaCl2_pref30,C57BL/6J,m,3.5,1-78,61,000664,7,-1.12
6118,Tordoff1,CaCl2_pref30,C57BL/6J,m,3.5,1-77,61,000664,7,-1.12
6118,Tordoff1,CaCl2_pref30,C57BL/6J,m,41.8,1-76,61,000664,7,1.47
6118,Tordoff1,CaCl2_pref30,C57BL/6J,m,10.6,1-74,61,000664,7,-0.64
6118,Tordoff1,CaCl2_pref30,C57BL/6J,m,32.1,1-73,61,000664,7,0.81
6118,Tordoff1,CaCl2_pref30,C57L/J,m,9.1,1-94,61,000668,37,-1.24
6118,Tordoff1,CaCl2_pref30,C57L/J,m,25.5,1-93,61,000668,37,0.15
6118,Tordoff1,CaCl2_pref30,C57L/J,m,14.3,1-92,61,000668,37,-0.80
6118,Tordoff1,CaCl2_pref30,C57L/J,m,20.3,1-91,61,000668,37,-0.29
6118,Tordoff1,CaCl2_pref30,C57L/J,m,42.6,1-90,61,000668,37,1.60
6118,Tordoff1,CaCl2_pref30,C57L/J,m,29.2,1-88,61,000668,37,0.46
6118,Tordoff1,CaCl2_pref30,C57L/J,m,18.0,1-87,61,000668,37,-0.49
6118,Tordoff1,CaCl2_pref30,C57L/J,m,46.9,1-86,61,000668,37,1.96
6118,Tordoff1,CaCl2_pref30,C57L/J,m,14.1,1-85,61,000668,37,-0.82
6118,Tordoff1,CaCl2_pref30,C57L/J,m,18.7,1-96,61,000668,37,-0.43
6118,Tordoff1,CaCl2_pref30,C57L/J,m,22.7,1-95,61,000668,37,-0.09
6118,Tordoff1,CaCl2_pref30,CAST/EiJ,m,53.5,2-131,61,000928,2,1.66
6118,Tordoff1,CaCl2_pref30,CAST/EiJ,m,51.1,2-130,61,000928,2,1.52
6118,Tordoff1,CaCl2_pref30,CAST/EiJ,m,9.8,2-129,61,000928,2,-0.92
6118,Tordoff1,CaCl2_pref30,CAST/EiJ,m,4.0,2-128,61,000928,2,-1.26
6118,Tordoff1,CaCl2_pref30,CAST/EiJ,m,3.0,2-127,61,000928,2,-1.32
6118,Tordoff1,CaCl2_pref30,CAST/EiJ,m,36.6,2-126,61,000928,2,0.66
6118,Tordoff1,CaCl2_pref30,CAST/EiJ,m,34.5,2-125,61,000928,2,0.54
6118,Tordoff1,CaCl2_pref30,CAST/EiJ,m,30.8,2-124,61,000928,2,0.32
6118,Tordoff1,CaCl2_pref30,CAST/EiJ,m,25.7,2-123,61,000928,2,0.02
6118,Tordoff1,CaCl2_pref30,CAST/EiJ,m,27.3,2-122,61,000928,2,0.11
6118,Tordoff1,CaCl2_pref30,CAST/EiJ,m,10.9,2-133,61,000928,2,-0.85
6118,Tordoff1,CaCl2_pref30,CAST/EiJ,m,17.4,2-132,61,000928,2,-0.47
6118,Tordoff1,CaCl2_pref30,CBA/J,m,66.3,1-26,61,000656,16,0.79
6118,Tordoff1,CaCl2_pref30,CBA/J,m,11.4,1-32,61,000656,16,-1.18
6118,Tordoff1,CaCl2_pref30,CBA/J,m,40.0,1-31,61,000656,16,-0.15
6118,Tordoff1,CaCl2_pref30,CBA/J,m,83.1,1-30,61,000656,16,1.40
6118,Tordoff1,CaCl2_pref30,CBA/J,m,16.2,1-29,61,000656,16,-1.01
6118,Tordoff1,CaCl2_pref30,CBA/J,m,3.9,1-28,61,000656,16,-1.45
6118,Tordoff1,CaCl2_pref30,CBA/J,m,65.8,1-27,61,000656,16,0.77
6118,Tordoff1,CaCl2_pref30,CBA/J,m,41.9,1-33,61,000656,16,-0.08
6118,Tordoff1,CaCl2_pref30,CBA/J,m,47.2,1-25,61,000656,16,0.11
6118,Tordoff1,CaCl2_pref30,CBA/J,m,90.1,1-36,61,000656,16,1.65
6118,Tordoff1,CaCl2_pref30,CBA/J,m,41.3,1-35,61,000656,16,-0.10
6118,Tordoff1,CaCl2_pref30,CBA/J,m,23.4,1-34,61,000656,16,-0.75
6118,Tordoff1,CaCl2_pref30,CE/J,m,7.4,2-96,61,000657,25,1.13
6118,Tordoff1,CaCl2_pref30,CE/J,m,1.3,2-95,61,000657,25,-0.97
6118,Tordoff1,CaCl2_pref30,CE/J,m,2.9,2-94,61,000657,25,-0.42
6118,Tordoff1,CaCl2_pref30,CE/J,m,0.7,2-93,61,000657,25,-1.18
6118,Tordoff1,CaCl2_pref30,CE/J,m,2.0,2-92,61,000657,25,-0.73
6118,Tordoff1,CaCl2_pref30,CE/J,m,1.4,2-103,61,000657,25,-0.94
6118,Tordoff1,CaCl2_pref30,CE/J,m,3.9,2-102,61,000657,25,-0.07
6118,Tordoff1,CaCl2_pref30,CE/J,m,5.1,2-101,61,000657,25,0.34
6118,Tordoff1,CaCl2_pref30,CE/J,m,3.4,2-100,61,000657,25,-0.25
6118,Tordoff1,CaCl2_pref30,CE/J,m,4.7,2-97,61,000657,25,0.20
6118,Tordoff1,CaCl2_pref30,CE/J,m,5.9,2-98,61,000657,25,0.62
6118,Tordoff1,CaCl2_pref30,CE/J,m,10.7,2-99,61,000657,25,2.27
6118,Tordoff1,CaCl2_pref30,DBA/2J,m,48.7,1-40,61,000671,8,-0.06
6118,Tordoff1,CaCl2_pref30,DBA/2J,m,43.4,1-42,61,000671,8,-0.25
6118,Tordoff1,CaCl2_pref30,DBA/2J,m,40.9,1-43,61,000671,8,-0.34
6118,Tordoff1,CaCl2_pref30,DBA/2J,m,2.6,1-44,61,000671,8,-1.74
6118,Tordoff1,CaCl2_pref30,DBA/2J,m,53.3,1-45,61,000671,8,0.11
6118,Tordoff1,CaCl2_pref30,DBA/2J,m,65.6,1-46,61,000671,8,0.56
6118,Tordoff1,CaCl2_pref30,DBA/2J,m,55.6,1-47,61,000671,8,0.19
6118,Tordoff1,CaCl2_pref30,DBA/2J,m,41.9,1-48,61,000671,8,-0.31
6118,Tordoff1,CaCl2_pref30,DBA/2J,m,96.9,1-37,61,000671,8,1.70
6118,Tordoff1,CaCl2_pref30,DBA/2J,m,24.6,1-38,61,000671,8,-0.94
6118,Tordoff1,CaCl2_pref30,DBA/2J,m,98.4,1-39,61,000671,8,1.76
6118,Tordoff1,CaCl2_pref30,DBA/2J,m,32.1,1-41,61,000671,8,-0.67
6118,Tordoff1,CaCl2_pref30,FVB/NJ,m,10.6,2-67,61,001800,9,-0.13
6118,Tordoff1,CaCl2_pref30,FVB/NJ,m,20.0,2-66,61,001800,9,1.14
6118,Tordoff1,CaCl2_pref30,FVB/NJ,m,5.4,2-65,61,001800,9,-0.84
6118,Tordoff1,CaCl2_pref30,FVB/NJ,m,5.5,2-64,61,001800,9,-0.82
6118,Tordoff1,CaCl2_pref30,FVB/NJ,m,6.0,2-63,61,001800,9,-0.75
6118,Tordoff1,CaCl2_pref30,FVB/NJ,m,13.2,2-62,61,001800,9,0.22
6118,Tordoff1,CaCl2_pref30,FVB/NJ,m,27.9,2-61,61,001800,9,2.20
6118,Tordoff1,CaCl2_pref30,FVB/NJ,m,16.0,2-60,61,001800,9,0.60
6118,Tordoff1,CaCl2_pref30,FVB/NJ,m,4.5,2-59,61,001800,9,-0.96
6118,Tordoff1,CaCl2_pref30,FVB/NJ,m,16.3,2-58,61,001800,9,0.64
6118,Tordoff1,CaCl2_pref30,FVB/NJ,m,3.8,2-57,61,001800,9,-1.05
6118,Tordoff1,CaCl2_pref30,FVB/NJ,m,9.8,2-56,61,001800,9,-0.24
6118,Tordoff1,CaCl2_pref30,I/LnJ,m,4.1,2-121,61,000674,30,-0.74
6118,Tordoff1,CaCl2_pref30,I/LnJ,m,3.3,2-111,61,000674,30,-0.95
6118,Tordoff1,CaCl2_pref30,I/LnJ,m,7.3,2-112,61,000674,30,0.14
6118,Tordoff1,CaCl2_pref30,I/LnJ,m,4.8,2-113,61,000674,30,-0.54
6118,Tordoff1,CaCl2_pref30,I/LnJ,m,13.8,2-114,61,000674,30,1.92
6118,Tordoff1,CaCl2_pref30,I/LnJ,m,3.4,2-115,61,000674,30,-0.93
6118,Tordoff1,CaCl2_pref30,I/LnJ,m,12.7,2-116,61,000674,30,1.62
6118,Tordoff1,CaCl2_pref30,I/LnJ,m,9.5,2-117,61,000674,30,0.74
6118,Tordoff1,CaCl2_pref30,I/LnJ,m,4.8,2-118,61,000674,30,-0.54
6118,Tordoff1,CaCl2_pref30,I/LnJ,m,5.6,2-119,61,000674,30,-0.33
6118,Tordoff1,CaCl2_pref30,I/LnJ,m,5.4,2-120,61,000674,30,-0.38
6118,Tordoff1,CaCl2_pref30,KK/HlJ,m,5.8,2-108,61,002106,18,1.83
6118,Tordoff1,CaCl2_pref30,KK/HlJ,m,2.9,2-104,61,002106,18,-0.99
6118,Tordoff1,CaCl2_pref30,KK/HlJ,m,3.7,2-105,61,002106,18,-0.21
6118,Tordoff1,CaCl2_pref30,KK/HlJ,m,3.4,2-106,61,002106,18,-0.50
6118,Tordoff1,CaCl2_pref30,KK/HlJ,m,3.4,2-107,61,002106,18,-0.50
6118,Tordoff1,CaCl2_pref30,KK/HlJ,m,4.3,2-109,61,002106,18,0.37
6118,Tordoff1,CaCl2_pref30,LP/J,m,3.6,2-27,61,000676,10,-1.40
6118,Tordoff1,CaCl2_pref30,LP/J,m,43.1,2-25,61,000676,10,0.06
6118,Tordoff1,CaCl2_pref30,LP/J,m,29.5,2-26,61,000676,10,-0.44
6118,Tordoff1,CaCl2_pref30,LP/J,m,71.2,2-28,61,000676,10,1.11
6118,Tordoff1,CaCl2_pref30,LP/J,m,44.4,2-29,61,000676,10,0.11
6118,Tordoff1,CaCl2_pref30,LP/J,m,44.0,2-30,61,000676,10,0.10
6118,Tordoff1,CaCl2_pref30,LP/J,m,91.5,2-31,61,000676,10,1.86
6118,Tordoff1,CaCl2_pref30,LP/J,m,32.3,2-32,61,000676,10,-0.34
6118,Tordoff1,CaCl2_pref30,LP/J,m,75.7,2-33,61,000676,10,1.27
6118,Tordoff1,CaCl2_pref30,LP/J,m,14.8,2-34,61,000676,10,-0.98
6118,Tordoff1,CaCl2_pref30,LP/J,m,9.4,2-35,61,000676,10,-1.18
6118,Tordoff1,CaCl2_pref30,LP/J,m,36.7,2-36,61,000676,10,-0.17
6118,Tordoff1,CaCl2_pref30,NOD/ShiLtJ,m,12.6,1-121,61,001976,13,-0.34
6118,Tordoff1,CaCl2_pref30,NOD/ShiLtJ,m,1.3,1-122,61,001976,13,-1.16
6118,Tordoff1,CaCl2_pref30,NOD/ShiLtJ,m,2.7,1-123,61,001976,13,-1.06
6118,Tordoff1,CaCl2_pref30,NOD/ShiLtJ,m,36.4,1-131,61,001976,13,1.37
6118,Tordoff1,CaCl2_pref30,NOD/ShiLtJ,m,2.4,1-124,61,001976,13,-1.08
6118,Tordoff1,CaCl2_pref30,NOD/ShiLtJ,m,27.9,1-125,61,001976,13,0.76
6118,Tordoff1,CaCl2_pref30,NOD/ShiLtJ,m,34.7,1-126,61,001976,13,1.25
6118,Tordoff1,CaCl2_pref30,NOD/ShiLtJ,m,14.9,1-127,61,001976,13,-0.18
6118,Tordoff1,CaCl2_pref30,NOD/ShiLtJ,m,26.1,1-128,61,001976,13,0.63
6118,Tordoff1,CaCl2_pref30,NOD/ShiLtJ,m,8.5,1-129,61,001976,13,-0.64
6118,Tordoff1,CaCl2_pref30,NOD/ShiLtJ,m,5.6,1-130,61,001976,13,-0.85
6118,Tordoff1,CaCl2_pref30,NOD/ShiLtJ,m,35.6,1-132,61,001976,13,1.31
6118,Tordoff1,CaCl2_pref30,NZB/BlNJ,m,27.3,1-23,61,000684,11,-0.96
6118,Tordoff1,CaCl2_pref30,NZB/BlNJ,m,46.6,1-13,61,000684,11,0.94
6118,Tordoff1,CaCl2_pref30,NZB/BlNJ,m,43.9,1-14,61,000684,11,0.68
6118,Tordoff1,CaCl2_pref30,NZB/BlNJ,m,37.9,1-15,61,000684,11,0.09
6118,Tordoff1,CaCl2_pref30,NZB/BlNJ,m,22.7,1-16,61,000684,11,-1.41
6118,Tordoff1,CaCl2_pref30,NZB/BlNJ,m,27.4,1-17,61,000684,11,-0.95
6118,Tordoff1,CaCl2_pref30,NZB/BlNJ,m,43.9,1-18,61,000684,11,0.68
6118,Tordoff1,CaCl2_pref30,NZB/BlNJ,m,30.8,1-19,61,000684,11,-0.61
6118,Tordoff1,CaCl2_pref30,NZB/BlNJ,m,55.6,1-20,61,000684,11,1.83
6118,Tordoff1,CaCl2_pref30,NZB/BlNJ,m,35.7,1-21,61,000684,11,-0.13
6118,Tordoff1,CaCl2_pref30,NZB/BlNJ,m,27.1,1-22,61,000684,11,-0.98
6118,Tordoff1,CaCl2_pref30,NZB/BlNJ,m,45.3,1-24,61,000684,11,0.82
6118,Tordoff1,CaCl2_pref30,P/J,m,5.4,2-52,61,000679,55,-0.11
6118,Tordoff1,CaCl2_pref30,P/J,m,4.7,2-55,61,000679,55,-0.20
6118,Tordoff1,CaCl2_pref30,P/J,m,3.7,2-54,61,000679,55,-0.33
6118,Tordoff1,CaCl2_pref30,P/J,m,1.7,2-53,61,000679,55,-0.59
6118,Tordoff1,CaCl2_pref30,P/J,m,5.9,2-51,61,000679,55,-0.05
6118,Tordoff1,CaCl2_pref30,P/J,m,3.4,2-50,61,000679,55,-0.37
6118,Tordoff1,CaCl2_pref30,P/J,m,2.9,2-49,61,000679,55,-0.44
6118,Tordoff1,CaCl2_pref30,P/J,m,4.3,2-48,61,000679,55,-0.26
6118,Tordoff1,CaCl2_pref30,P/J,m,4.8,2-47,61,000679,55,-0.19
6118,Tordoff1,CaCl2_pref30,P/J,m,30.6,2-46,61,000679,55,3.14
6118,Tordoff1,CaCl2_pref30,P/J,m,3.8,2-45,61,000679,55,-0.32
6118,Tordoff1,CaCl2_pref30,P/J,m,4.1,2-44,61,000679,55,-0.28
6118,Tordoff1,CaCl2_pref30,PL/J,m,45.5,1-135,61,000680,14,0.42
6118,Tordoff1,CaCl2_pref30,PL/J,m,47.2,1-142,61,000680,14,0.52
6118,Tordoff1,CaCl2_pref30,PL/J,m,26.1,1-136,61,000680,14,-0.71
6118,Tordoff1,CaCl2_pref30,PL/J,m,6.7,1-137,61,000680,14,-1.85
6118,Tordoff1,CaCl2_pref30,PL/J,m,46.9,1-138,61,000680,14,0.50
6118,Tordoff1,CaCl2_pref30,PL/J,m,56.5,1-139,61,000680,14,1.06
6118,Tordoff1,CaCl2_pref30,PL/J,m,48.1,1-140,61,000680,14,0.57
6118,Tordoff1,CaCl2_pref30,PL/J,m,52.2,1-141,61,000680,14,0.81
6118,Tordoff1,CaCl2_pref30,PL/J,m,61.1,1-133,61,000680,14,1.33
6118,Tordoff1,CaCl2_pref30,PL/J,m,21.7,1-144,61,000680,14,-0.97
6118,Tordoff1,CaCl2_pref30,PL/J,m,28.6,1-143,61,000680,14,-0.57
6118,Tordoff1,CaCl2_pref30,PL/J,m,19.2,1-134,61,000680,14,-1.12
6118,Tordoff1,CaCl2_pref30,RBF/DnJ,m,52.1,2-91,61,000726,33,2.96
6118,Tordoff1,CaCl2_pref30,RBF/DnJ,m,5.8,2-87,61,000726,33,-0.68
6118,Tordoff1,CaCl2_pref30,RBF/DnJ,m,6.5,2-86,61,000726,33,-0.62
6118,Tordoff1,CaCl2_pref30,RBF/DnJ,m,13.0,2-85,61,000726,33,-0.11
6118,Tordoff1,CaCl2_pref30,RBF/DnJ,m,18.0,2-84,61,000726,33,0.28
6118,Tordoff1,CaCl2_pref30,RBF/DnJ,m,15.3,2-83,61,000726,33,0.07
6118,Tordoff1,CaCl2_pref30,RBF/DnJ,m,4.0,2-82,61,000726,33,-0.82
6118,Tordoff1,CaCl2_pref30,RBF/DnJ,m,15.9,2-81,61,000726,33,0.12
6118,Tordoff1,CaCl2_pref30,RBF/DnJ,m,8.5,2-80,61,000726,33,-0.46
6118,Tordoff1,CaCl2_pref30,RBF/DnJ,m,6.9,2-89,61,000726,33,-0.59
6118,Tordoff1,CaCl2_pref30,RBF/DnJ,m,14.3,2-90,61,000726,33,-0.01
6118,Tordoff1,CaCl2_pref30,RBF/DnJ,m,12.6,2-88,61,000726,33,-0.14
6118,Tordoff1,CaCl2_pref30,RF/J,m,12.1,2-72,61,000682,74,-0.22
6118,Tordoff1,CaCl2_pref30,RF/J,m,9.6,2-79,61,000682,74,-0.39
6118,Tordoff1,CaCl2_pref30,RF/J,m,7.5,2-78,61,000682,74,-0.54
6118,Tordoff1,CaCl2_pref30,RF/J,m,11.9,2-77,61,000682,74,-0.24
6118,Tordoff1,CaCl2_pref30,RF/J,m,7.5,2-76,61,000682,74,-0.54
6118,Tordoff1,CaCl2_pref30,RF/J,m,29.0,2-75,61,000682,74,0.93
6118,Tordoff1,CaCl2_pref30,RF/J,m,6.5,2-74,61,000682,74,-0.61
6118,Tordoff1,CaCl2_pref30,RF/J,m,21.0,2-73,61,000682,74,0.39
6118,Tordoff1,CaCl2_pref30,RF/J,m,10.2,2-71,61,000682,74,-0.35
6118,Tordoff1,CaCl2_pref30,RF/J,m,56.3,2-70,61,000682,74,2.80
6118,Tordoff1,CaCl2_pref30,RF/J,m,4.7,2-69,61,000682,74,-0.73
6118,Tordoff1,CaCl2_pref30,RF/J,m,7.8,2-68,61,000682,74,-0.52
6118,Tordoff1,CaCl2_pref30,RIIIS/J,m,80.8,1-153,61,000683,26,2.55
6118,Tordoff1,CaCl2_pref30,RIIIS/J,m,10.5,1-152,61,000683,26,-0.50
6118,Tordoff1,CaCl2_pref30,RIIIS/J,m,21.6,1-151,61,000683,26,-0.02
6118,Tordoff1,CaCl2_pref30,RIIIS/J,m,52.6,1-150,61,000683,26,1.33
6118,Tordoff1,CaCl2_pref30,RIIIS/J,m,7.1,1-149,61,000683,26,-0.65
6118,Tordoff1,CaCl2_pref30,RIIIS/J,m,10.3,1-148,61,000683,26,-0.51
6118,Tordoff1,CaCl2_pref30,RIIIS/J,m,7.3,1-147,61,000683,26,-0.64
6118,Tordoff1,CaCl2_pref30,RIIIS/J,m,22.9,1-146,61,000683,26,0.04
6118,Tordoff1,CaCl2_pref30,RIIIS/J,m,8.1,1-145,61,000683,26,-0.60
6118,Tordoff1,CaCl2_pref30,RIIIS/J,m,10.4,1-156,61,000683,26,-0.50
6118,Tordoff1,CaCl2_pref30,RIIIS/J,m,29.4,1-155,61,000683,26,0.32
6118,Tordoff1,CaCl2_pref30,RIIIS/J,m,2.9,1-154,61,000683,26,-0.83
6118,Tordoff1,CaCl2_pref30,SEA/GnJ,m,2.5,2-165(se/se),61,000644,29,-0.69
6118,Tordoff1,CaCl2_pref30,SEA/GnJ,m,2.9,2-164(se/se),61,000644,29,-0.65
6118,Tordoff1,CaCl2_pref30,SEA/GnJ,m,31.4,2-163(se/se),61,000644,29,2.23
6118,Tordoff1,CaCl2_pref30,SEA/GnJ,m,28.7,2-162(+/se),61,000644,29,1.96
6118,Tordoff1,CaCl2_pref30,SEA/GnJ,m,5.0,2-161(+/se),61,000644,29,-0.44
6118,Tordoff1,CaCl2_pref30,SEA/GnJ,m,5.5,2-160(+/se),61,000644,29,-0.39
6118,Tordoff1,CaCl2_pref30,SEA/GnJ,m,5.2,2-159(+/se),61,000644,29,-0.42
6118,Tordoff1,CaCl2_pref30,SEA/GnJ,m,9.0,2-158(+/se),61,000644,29,-0.04
6118,Tordoff1,CaCl2_pref30,SEA/GnJ,m,2.5,2-157(+/se),61,000644,29,-0.69
6118,Tordoff1,CaCl2_pref30,SEA/GnJ,m,6.5,2-168(se/se),61,000644,29,-0.29
6118,Tordoff1,CaCl2_pref30,SEA/GnJ,m,6.2,2-166(se/se),61,000644,29,-0.32
6118,Tordoff1,CaCl2_pref30,SEA/GnJ,m,6.8,2-167(se/se),61,000644,29,-0.26
6118,Tordoff1,CaCl2_pref30,SJL/J,m,22.9,2-153,61,000686,17,1.30
6118,Tordoff1,CaCl2_pref30,SJL/J,m,20.8,2-156,61,000686,17,1.06
6118,Tordoff1,CaCl2_pref30,SJL/J,m,4.3,2-155,61,000686,17,-0.88
6118,Tordoff1,CaCl2_pref30,SJL/J,m,4.0,2-154,61,000686,17,-0.92
6118,Tordoff1,CaCl2_pref30,SJL/J,m,10.0,2-152,61,000686,17,-0.21
6118,Tordoff1,CaCl2_pref30,SJL/J,m,5.3,2-151,61,000686,17,-0.76
6118,Tordoff1,CaCl2_pref30,SJL/J,m,10.5,2-150,61,000686,17,-0.15
6118,Tordoff1,CaCl2_pref30,SJL/J,m,3.6,2-149,61,000686,17,-0.96
6118,Tordoff1,CaCl2_pref30,SJL/J,m,28.6,2-148,61,000686,17,1.97
6118,Tordoff1,CaCl2_pref30,SJL/J,m,9.8,2-147,61,000686,17,-0.23
