measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,f,4.04,34:3f,256,002448,3,0.24
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,f,4.99,61:3f,256,002448,3,0.93
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,f,5.51,62:3f,256,002448,3,1.31
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,f,3.02,63:3f,256,002448,3,-0.50
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,f,2.89,31:3f,256,002448,3,-0.60
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,f,1.10,32:3f,256,002448,3,-1.90
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,f,4.11,64:3f,256,002448,3,0.29
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,f,4.04,33:3f,256,002448,3,0.24
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,m,0.640,194:3m,256,002448,3,-0.79
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,m,0.870,41:3m,256,002448,3,-0.45
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,m,1.36,191:3m,256,002448,3,0.29
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,m,1.20,192:3m,256,002448,3,0.05
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,m,0.0900,193:3m,256,002448,3,-1.62
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,m,1.47,44:3m,256,002448,3,0.45
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,m,1.37,43:3m,256,002448,3,0.30
25605,Finn1,3pct_EtOHsach,129S1/SvImJ,m,2.35,42:3m,256,002448,3,1.78
25605,Finn1,3pct_EtOHsach,A/J,f,2.45,93:4f,256,000646,4,1.66
25605,Finn1,3pct_EtOHsach,A/J,f,0.00,64:4f,256,000646,4,-0.96
25605,Finn1,3pct_EtOHsach,A/J,f,0.890,91:4f,256,000646,4,-0.01
25605,Finn1,3pct_EtOHsach,A/J,f,0.0900,62:4f,256,000646,4,-0.86
25605,Finn1,3pct_EtOHsach,A/J,f,0.100,63:4f,256,000646,4,-0.85
25605,Finn1,3pct_EtOHsach,A/J,f,0.420,61:4f,256,000646,4,-0.51
25605,Finn1,3pct_EtOHsach,A/J,f,2.05,94:4f,256,000646,4,1.23
25605,Finn1,3pct_EtOHsach,A/J,f,1.16,92:4f,256,000646,4,0.28
25605,Finn1,3pct_EtOHsach,A/J,m,0.00,121:4m,256,000646,4,-0.81
25605,Finn1,3pct_EtOHsach,A/J,m,1.59,111:4m,256,000646,4,0.09
25605,Finn1,3pct_EtOHsach,A/J,m,4.60,112:4m,256,000646,4,1.81
25605,Finn1,3pct_EtOHsach,A/J,m,0.00,124:4m,256,000646,4,-0.81
25605,Finn1,3pct_EtOHsach,A/J,m,0.00,113:4m,256,000646,4,-0.81
25605,Finn1,3pct_EtOHsach,A/J,m,2.09,123:4m,256,000646,4,0.38
25605,Finn1,3pct_EtOHsach,A/J,m,0.00,122:4m,256,000646,4,-0.81
25605,Finn1,3pct_EtOHsach,A/J,m,3.14,114:4m,256,000646,4,0.97
25605,Finn1,3pct_EtOHsach,BALB/cByJ,f,6.93,31:50f,256,001026,50,0.33
25605,Finn1,3pct_EtOHsach,BALB/cByJ,f,5.89,42:50f,256,001026,50,-0.25
25605,Finn1,3pct_EtOHsach,BALB/cByJ,f,6.82,44:50f,256,001026,50,0.27
25605,Finn1,3pct_EtOHsach,BALB/cByJ,f,7.07,41:50f,256,001026,50,0.41
25605,Finn1,3pct_EtOHsach,BALB/cByJ,f,3.12,43:50f,256,001026,50,-1.82
25605,Finn1,3pct_EtOHsach,BALB/cByJ,f,4.91,34:50f,256,001026,50,-0.81
25605,Finn1,3pct_EtOHsach,BALB/cByJ,f,9.18,32:50f,256,001026,50,1.60
25605,Finn1,3pct_EtOHsach,BALB/cByJ,f,6.78,33:50f,256,001026,50,0.25
25605,Finn1,3pct_EtOHsach,BALB/cByJ,m,4.61,14:50m,256,001026,50,-0.68
25605,Finn1,3pct_EtOHsach,BALB/cByJ,m,5.39,52:50m,256,001026,50,1.27
25605,Finn1,3pct_EtOHsach,BALB/cByJ,m,4.37,54:50m,256,001026,50,-1.28
25605,Finn1,3pct_EtOHsach,BALB/cByJ,m,4.49,53:50m,256,001026,50,-0.98
25605,Finn1,3pct_EtOHsach,BALB/cByJ,m,5.21,51:50m,256,001026,50,0.82
25605,Finn1,3pct_EtOHsach,BALB/cByJ,m,5.21,13:50m,256,001026,50,0.82
25605,Finn1,3pct_EtOHsach,BALB/cByJ,m,4.90,12:50m,256,001026,50,0.04
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,1.22,173:1f,256,002282,1,-0.19
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,1.08,152:1f,256,002282,1,-0.33
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,1.43,174:1f,256,002282,1,0.03
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,3.53,172:1f,256,002282,1,2.17
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,0.0800,154:1f,256,002282,1,-1.35
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,0.860,151:1f,256,002282,1,-0.55
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,1.57,171:1f,256,002282,1,0.17
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,1.46,153:1f,256,002282,1,0.06
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,2.08,192:1m,256,002282,1,1.12
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,0.440,194:1m,256,002282,1,-0.66
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,0.360,193:1m,256,002282,1,-0.75
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,2.31,191:1m,256,002282,1,1.37
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,0.150,141:1m,256,002282,1,-0.98
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,0.780,142:1m,256,002282,1,-0.29
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,2.00,143:1m,256,002282,1,1.04
25605,Finn1,3pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,0.270,144:1m,256,002282,1,-0.85
25605,Finn1,3pct_EtOHsach,BUB/BnJ,f,0.00,71:24f,256,000653,24,-1.13
25605,Finn1,3pct_EtOHsach,BUB/BnJ,f,0.330,72:24f,256,000653,24,0.77
25605,Finn1,3pct_EtOHsach,BUB/BnJ,f,0.260,101:24f,256,000653,24,0.36
25605,Finn1,3pct_EtOHsach,BUB/BnJ,m,0.00,53:24m,256,000653,24,-0.71
25605,Finn1,3pct_EtOHsach,BUB/BnJ,m,1.68,41:24m,256,000653,24,2.02
25605,Finn1,3pct_EtOHsach,BUB/BnJ,m,0.0700,51:24m,256,000653,24,-0.59
25605,Finn1,3pct_EtOHsach,BUB/BnJ,m,0.700,81:24m,256,000653,24,0.43
25605,Finn1,3pct_EtOHsach,BUB/BnJ,m,0.0700,42:24m,256,000653,24,-0.59
25605,Finn1,3pct_EtOHsach,BUB/BnJ,m,0.00,43:24m,256,000653,24,-0.71
25605,Finn1,3pct_EtOHsach,BUB/BnJ,m,0.530,52:24m,256,000653,24,0.15
25605,Finn1,3pct_EtOHsach,C57BL/6J,f,14.0,103:7f,256,000664,7,1.09
25605,Finn1,3pct_EtOHsach,C57BL/6J,f,6.80,101:7f,256,000664,7,-1.79
25605,Finn1,3pct_EtOHsach,C57BL/6J,f,12.9,113:7f,256,000664,7,0.65
25605,Finn1,3pct_EtOHsach,C57BL/6J,f,12.1,112:7f,256,000664,7,0.33
25605,Finn1,3pct_EtOHsach,C57BL/6J,f,8.67,114:7f,256,000664,7,-1.04
25605,Finn1,3pct_EtOHsach,C57BL/6J,f,10.1,102:7f,256,000664,7,-0.47
25605,Finn1,3pct_EtOHsach,C57BL/6J,f,12.7,111:7f,256,000664,7,0.57
25605,Finn1,3pct_EtOHsach,C57BL/6J,f,12.9,104:7f,256,000664,7,0.65
25605,Finn1,3pct_EtOHsach,C57BL/6J,m,8.09,71:7m,256,000664,7,-0.94
25605,Finn1,3pct_EtOHsach,C57BL/6J,m,10.2,163:7m,256,000664,7,0.62
25605,Finn1,3pct_EtOHsach,C57BL/6J,m,9.12,74:7m,256,000664,7,-0.18
25605,Finn1,3pct_EtOHsach,C57BL/6J,m,9.47,72:7m,256,000664,7,0.08
25605,Finn1,3pct_EtOHsach,C57BL/6J,m,10.6,73:7m,256,000664,7,0.91
25605,Finn1,3pct_EtOHsach,C57BL/6J,m,6.74,162:7m,256,000664,7,-1.94
25605,Finn1,3pct_EtOHsach,C57BL/6J,m,10.3,164:7m,256,000664,7,0.69
25605,Finn1,3pct_EtOHsach,C57BL/6J,m,10.4,161:7m,256,000664,7,0.77
25605,Finn1,3pct_EtOHsach,C57BLKS/J,f,12.6,182:35f,256,000662,35,0.65
25605,Finn1,3pct_EtOHsach,C57BLKS/J,f,14.3,24:35f,256,000662,35,1.56
25605,Finn1,3pct_EtOHsach,C57BLKS/J,f,13.0,23:35f,256,000662,35,0.87
25605,Finn1,3pct_EtOHsach,C57BLKS/J,f,11.8,22:35f,256,000662,35,0.23
25605,Finn1,3pct_EtOHsach,C57BLKS/J,f,9.89,21:35f,256,000662,35,-0.79
25605,Finn1,3pct_EtOHsach,C57BLKS/J,f,10.8,184:35f,256,000662,35,-0.31
25605,Finn1,3pct_EtOHsach,C57BLKS/J,f,9.89,183:35f,256,000662,35,-0.79
25605,Finn1,3pct_EtOHsach,C57BLKS/J,f,8.72,181:35f,256,000662,35,-1.41
25605,Finn1,3pct_EtOHsach,C57BLKS/J,m,8.11,133:35m,256,000662,35,-0.30
25605,Finn1,3pct_EtOHsach,C57BLKS/J,m,11.4,163:35m,256,000662,35,1.68
25605,Finn1,3pct_EtOHsach,C57BLKS/J,m,6.50,131:35m,256,000662,35,-1.26
25605,Finn1,3pct_EtOHsach,C57BLKS/J,m,7.86,132:35m,256,000662,35,-0.45
25605,Finn1,3pct_EtOHsach,C57BLKS/J,m,10.3,162:35m,256,000662,35,1.02
25605,Finn1,3pct_EtOHsach,C57BLKS/J,m,8.19,164:35m,256,000662,35,-0.25
25605,Finn1,3pct_EtOHsach,C57BLKS/J,m,7.86,161:35m,256,000662,35,-0.45
25605,Finn1,3pct_EtOHsach,C58/J,f,7.65,94:28f,256,000669,28,-0.99
25605,Finn1,3pct_EtOHsach,C58/J,f,10.7,41:28f,256,000669,28,-0.29
25605,Finn1,3pct_EtOHsach,C58/J,f,5.56,44:28f,256,000669,28,-1.47
25605,Finn1,3pct_EtOHsach,C58/J,f,15.4,42:28f,256,000669,28,0.79
25605,Finn1,3pct_EtOHsach,C58/J,f,14.4,91:28f,256,000669,28,0.56
25605,Finn1,3pct_EtOHsach,C58/J,f,17.1,92:28f,256,000669,28,1.18
25605,Finn1,3pct_EtOHsach,C58/J,f,16.1,93:28f,256,000669,28,0.95
25605,Finn1,3pct_EtOHsach,C58/J,f,8.81,43:28f,256,000669,28,-0.73
25605,Finn1,3pct_EtOHsach,C58/J,m,4.39,112:28m,256,000669,28,-1.00
25605,Finn1,3pct_EtOHsach,C58/J,m,3.45,72:28m,256,000669,28,-1.26
25605,Finn1,3pct_EtOHsach,C58/J,m,6.33,111:28m,256,000669,28,-0.45
25605,Finn1,3pct_EtOHsach,C58/J,m,9.20,71:28m,256,000669,28,0.35
25605,Finn1,3pct_EtOHsach,C58/J,m,12.1,73:28m,256,000669,28,1.17
25605,Finn1,3pct_EtOHsach,C58/J,m,7.55,74:28m,256,000669,28,-0.11
25605,Finn1,3pct_EtOHsach,C58/J,m,12.6,113:28m,256,000669,28,1.31
25605,Finn1,3pct_EtOHsach,CZECHII/EiJ,f,14.0,141:43f,256,001144,43,0.98
25605,Finn1,3pct_EtOHsach,CZECHII/EiJ,f,0.400,12:43f,256,001144,43,-0.86
25605,Finn1,3pct_EtOHsach,CZECHII/EiJ,f,12.3,142:43f,256,001144,43,0.75
25605,Finn1,3pct_EtOHsach,CZECHII/EiJ,f,0.410,11:43f,256,001144,43,-0.86
25605,Finn1,3pct_EtOHsach,CZECHII/EiJ,m,1.59,81b,256,001144,43,1.49
25605,Finn1,3pct_EtOHsach,CZECHII/EiJ,m,1.28,81:43m,256,001144,43,1.02
25605,Finn1,3pct_EtOHsach,CZECHII/EiJ,m,0.00,53:43m,256,001144,43,-0.90
25605,Finn1,3pct_EtOHsach,CZECHII/EiJ,m,0.280,51:43m,256,001144,43,-0.48
25605,Finn1,3pct_EtOHsach,CZECHII/EiJ,m,0.310,151:43m,256,001144,43,-0.44
25605,Finn1,3pct_EtOHsach,CZECHII/EiJ,m,0.140,52:43m,256,001144,43,-0.69
25605,Finn1,3pct_EtOHsach,DBA/2J,f,3.45,171:8f,256,000671,8,2.04
25605,Finn1,3pct_EtOHsach,DBA/2J,f,0.450,172:8f,256,000671,8,-0.84
25605,Finn1,3pct_EtOHsach,DBA/2J,f,0.940,44:8f,256,000671,8,-0.37
25605,Finn1,3pct_EtOHsach,DBA/2J,f,1.69,173:8f,256,000671,8,0.35
25605,Finn1,3pct_EtOHsach,DBA/2J,f,0.710,42:8f,256,000671,8,-0.59
25605,Finn1,3pct_EtOHsach,DBA/2J,f,0.580,174:8f,256,000671,8,-0.71
25605,Finn1,3pct_EtOHsach,DBA/2J,f,1.44,43:8f,256,000671,8,0.11
25605,Finn1,3pct_EtOHsach,DBA/2J,m,0.900,182:8m,256,000671,8,0.20
25605,Finn1,3pct_EtOHsach,DBA/2J,m,2.55,181:8m,256,000671,8,2.35
25605,Finn1,3pct_EtOHsach,DBA/2J,m,0.430,183:8m,256,000671,8,-0.41
25605,Finn1,3pct_EtOHsach,DBA/2J,m,0.350,184:8m,256,000671,8,-0.51
25605,Finn1,3pct_EtOHsach,DBA/2J,m,0.360,61:8m,256,000671,8,-0.50
25605,Finn1,3pct_EtOHsach,DBA/2J,m,0.710,62:8m,256,000671,8,-0.05
25605,Finn1,3pct_EtOHsach,DBA/2J,m,0.100,63:8m,256,000671,8,-0.84
25605,Finn1,3pct_EtOHsach,DBA/2J,m,0.560,64:8m,256,000671,8,-0.24
25605,Finn1,3pct_EtOHsach,FVB/NJ,f,12.9,114:9f,256,001800,9,0.68
25605,Finn1,3pct_EtOHsach,FVB/NJ,f,14.1,121:9f,256,001800,9,0.93
25605,Finn1,3pct_EtOHsach,FVB/NJ,f,13.5,122:9f,256,001800,9,0.80
25605,Finn1,3pct_EtOHsach,FVB/NJ,f,11.9,124:9f,256,001800,9,0.47
25605,Finn1,3pct_EtOHsach,FVB/NJ,f,8.53,112:9f,256,001800,9,-0.22
25605,Finn1,3pct_EtOHsach,FVB/NJ,f,4.31,111:9f,256,001800,9,-1.08
25605,Finn1,3pct_EtOHsach,FVB/NJ,f,11.0,113:9f,256,001800,9,0.29
25605,Finn1,3pct_EtOHsach,FVB/NJ,f,0.460,123:9f,256,001800,9,-1.87
25605,Finn1,3pct_EtOHsach,FVB/NJ,m,8.79,162:9m,256,001800,9,0.96
25605,Finn1,3pct_EtOHsach,FVB/NJ,m,6.75,132:9m,256,001800,9,0.03
25605,Finn1,3pct_EtOHsach,FVB/NJ,m,6.68,131:9m,256,001800,9,0.00
25605,Finn1,3pct_EtOHsach,FVB/NJ,m,2.38,161:9m,256,001800,9,-1.97
25605,Finn1,3pct_EtOHsach,FVB/NJ,m,6.01,163:9m,256,001800,9,-0.31
25605,Finn1,3pct_EtOHsach,FVB/NJ,m,9.85,164:9m,256,001800,9,1.45
25605,Finn1,3pct_EtOHsach,FVB/NJ,m,6.48,133:9m,256,001800,9,-0.09
25605,Finn1,3pct_EtOHsach,FVB/NJ,m,6.54,134:9m,256,001800,9,-0.07
25605,Finn1,3pct_EtOHsach,I/LnJ,f,10.4,142:30f,256,000674,30,-0.46
25605,Finn1,3pct_EtOHsach,I/LnJ,f,7.13,12:30f,256,000674,30,-1.73
25605,Finn1,3pct_EtOHsach,I/LnJ,f,14.7,144:30f,256,000674,30,1.21
25605,Finn1,3pct_EtOHsach,I/LnJ,f,14.1,13:30f,256,000674,30,0.97
25605,Finn1,3pct_EtOHsach,I/LnJ,f,12.2,143:30f,256,000674,30,0.24
25605,Finn1,3pct_EtOHsach,I/LnJ,f,9.00,11:30f,256,000674,30,-1.01
25605,Finn1,3pct_EtOHsach,I/LnJ,f,12.6,141:30f,256,000674,30,0.39
25605,Finn1,3pct_EtOHsach,I/LnJ,f,12.6,14:30f,256,000674,30,0.39
25605,Finn1,3pct_EtOHsach,I/LnJ,m,14.8,23:30m,256,000674,30,1.80
25605,Finn1,3pct_EtOHsach,I/LnJ,m,8.77,22:30m,256,000674,30,0.26
25605,Finn1,3pct_EtOHsach,I/LnJ,m,7.99,132:30m,256,000674,30,0.06
25605,Finn1,3pct_EtOHsach,I/LnJ,m,3.48,134:30m,256,000674,30,-1.09
25605,Finn1,3pct_EtOHsach,I/LnJ,m,3.60,21:30m,256,000674,30,-1.06
25605,Finn1,3pct_EtOHsach,I/LnJ,m,4.34,31:30m,256,000674,30,-0.87
25605,Finn1,3pct_EtOHsach,I/LnJ,m,8.24,131:30m,256,000674,30,0.12
25605,Finn1,3pct_EtOHsach,I/LnJ,m,10.8,133:30m,256,000674,30,0.78
25605,Finn1,3pct_EtOHsach,LP/J,f,5.72,174:10f,256,000676,10,1.71
25605,Finn1,3pct_EtOHsach,LP/J,f,0.230,171:10f,256,000676,10,-1.11
25605,Finn1,3pct_EtOHsach,LP/J,f,3.55,173:10f,256,000676,10,0.59
25605,Finn1,3pct_EtOHsach,LP/J,f,1.91,172:10f,256,000676,10,-0.25
25605,Finn1,3pct_EtOHsach,LP/J,f,1.45,104:10f,256,000676,10,-0.49
25605,Finn1,3pct_EtOHsach,LP/J,f,0.750,102:10f,256,000676,10,-0.85
25605,Finn1,3pct_EtOHsach,LP/J,f,4.42,103:10f,256,000676,10,1.04
25605,Finn1,3pct_EtOHsach,LP/J,f,1.15,101:10f,256,000676,10,-0.64
25605,Finn1,3pct_EtOHsach,LP/J,m,0.740,93:10m,256,000676,10,-0.85
25605,Finn1,3pct_EtOHsach,LP/J,m,1.39,94:10m,256,000676,10,-0.59
25605,Finn1,3pct_EtOHsach,LP/J,m,4.14,92:10m,256,000676,10,0.49
25605,Finn1,3pct_EtOHsach,LP/J,m,0.930,91:10m,256,000676,10,-0.77
25605,Finn1,3pct_EtOHsach,LP/J,m,5.67,14:10m,256,000676,10,1.08
25605,Finn1,3pct_EtOHsach,LP/J,m,0.820,12:10m,256,000676,10,-0.81
25605,Finn1,3pct_EtOHsach,LP/J,m,2.07,13:10m,256,000676,10,-0.32
25605,Finn1,3pct_EtOHsach,LP/J,m,7.44,11:10m,256,000676,10,1.78
25605,Finn1,3pct_EtOHsach,MA/MyJ,f,12.3,142:20f,256,000677,20,0.59
25605,Finn1,3pct_EtOHsach,MA/MyJ,f,9.10,121:20f,256,000677,20,-0.91
25605,Finn1,3pct_EtOHsach,MA/MyJ,f,11.0,141:20f,256,000677,20,-0.02
25605,Finn1,3pct_EtOHsach,MA/MyJ,f,14.6,73:20f,256,000677,20,1.67
25605,Finn1,3pct_EtOHsach,MA/MyJ,f,7.96,122:20f,256,000677,20,-1.44
25605,Finn1,3pct_EtOHsach,MA/MyJ,f,10.4,123:20f,256,000677,20,-0.30
25605,Finn1,3pct_EtOHsach,MA/MyJ,f,12.8,71:20f,256,000677,20,0.83
25605,Finn1,3pct_EtOHsach,MA/MyJ,f,10.1,72:20f,256,000677,20,-0.44
25605,Finn1,3pct_EtOHsach,MA/MyJ,m,2.67,82:20m,256,000677,20,-1.14
25605,Finn1,3pct_EtOHsach,MA/MyJ,m,4.31,113:20m,256,000677,20,-0.59
25605,Finn1,3pct_EtOHsach,MA/MyJ,m,11.7,81:20m,256,000677,20,1.92
25605,Finn1,3pct_EtOHsach,MA/MyJ,m,3.37,51:20m,256,000677,20,-0.91
25605,Finn1,3pct_EtOHsach,MA/MyJ,m,6.42,83:20m,256,000677,20,0.13
25605,Finn1,3pct_EtOHsach,MA/MyJ,m,8.20,112:20m,256,000677,20,0.73
25605,Finn1,3pct_EtOHsach,MA/MyJ,m,6.93,111:20m,256,000677,20,0.30
25605,Finn1,3pct_EtOHsach,MA/MyJ,m,4.75,151:20m,256,000677,20,-0.44
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,f,14.9,34:13f,256,001976,13,0.86
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,f,15.2,124:13f,256,001976,13,0.92
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,f,7.10,123:13f,256,001976,13,-0.53
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,f,17.0,122:13f,256,001976,13,1.24
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,f,8.79,33:13f,256,001976,13,-0.23
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,f,11.5,32:13f,256,001976,13,0.26
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,f,5.34,31:13f,256,001976,13,-0.84
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,f,0.730,121:13f,256,001976,13,-1.67
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,m,10.2,112:13m,256,001976,13,1.84
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,m,5.94,114:13m,256,001976,13,-0.51
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,m,5.86,51:13m,256,001976,13,-0.56
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,m,5.10,53:13m,256,001976,13,-0.98
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,m,5.17,113:13m,256,001976,13,-0.94
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,m,8.78,54:13m,256,001976,13,1.06
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,m,7.36,111:13m,256,001976,13,0.27
25605,Finn1,3pct_EtOHsach,NOD/ShiLtJ,m,6.53,52:13m,256,001976,13,-0.19
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,f,9.56,102:34f,256,002423,34,0.91
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,f,6.53,92:34f,256,002423,34,-0.06
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,f,4.58,93:34f,256,002423,34,-0.68
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,f,6.02,101:34f,256,002423,34,-0.22
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,f,1.60,103:34f,256,002423,34,-1.63
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,f,11.0,104:34f,256,002423,34,1.37
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,f,7.66,94:34f,256,002423,34,0.30
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,m,2.88,71:34m,256,002423,34,0.94
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,m,1.11,14:34m,256,002423,34,-0.55
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,m,0.300,73:34m,256,002423,34,-1.23
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,m,1.06,74:34m,256,002423,34,-0.59
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,m,2.51,13:34m,256,002423,34,0.63
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,m,0.540,72:34m,256,002423,34,-1.02
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,m,2.06,11:34m,256,002423,34,0.25
25605,Finn1,3pct_EtOHsach,NON/ShiLtJ,m,3.64,12:34m,256,002423,34,1.57
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,f,8.62,41:11f,256,000684,11,-0.95
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,f,9.47,43:11f,256,000684,11,-0.39
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,f,10.3,24:11f,256,000684,11,0.15
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,f,9.11,44:11f,256,000684,11,-0.63
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,f,13.4,23:11f,256,000684,11,2.17
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,f,10.5,22:11f,256,000684,11,0.28
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,f,10.4,21:11f,256,000684,11,0.21
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,f,8.80,42:11f,256,000684,11,-0.83
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,m,7.83,63:11m,256,000684,11,-0.09
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,m,9.98,61:11m,256,000684,11,1.18
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,m,7.23,81:11m,256,000684,11,-0.44
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,m,9.93,84:11m,256,000684,11,1.15
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,m,7.52,82:11m,256,000684,11,-0.27
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,m,5.86,62:11m,256,000684,11,-1.25
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,m,9.59,83:11m,256,000684,11,0.95
25605,Finn1,3pct_EtOHsach,NZB/BlNJ,m,5.88,64:11m,256,000684,11,-1.24
25605,Finn1,3pct_EtOHsach,NZW/LacJ,f,3.97,22:36f,256,001058,36,-0.68
25605,Finn1,3pct_EtOHsach,NZW/LacJ,f,6.74,162:36f,256,001058,36,0.72
25605,Finn1,3pct_EtOHsach,NZW/LacJ,f,6.16,21:36f,256,001058,36,0.43
25605,Finn1,3pct_EtOHsach,NZW/LacJ,f,5.94,161:36f,256,001058,36,0.32
25605,Finn1,3pct_EtOHsach,NZW/LacJ,f,7.10,23:36f,256,001058,36,0.91
25605,Finn1,3pct_EtOHsach,NZW/LacJ,f,1.95,24:36f,256,001058,36,-1.70
25605,Finn1,3pct_EtOHsach,NZW/LacJ,m,2.02,204,256,001058,36,-0.73
25605,Finn1,3pct_EtOHsach,NZW/LacJ,m,9.35,164:36m,256,001058,36,2.42
25605,Finn1,3pct_EtOHsach,NZW/LacJ,m,3.71,181:36m,256,001058,36,0.00
25605,Finn1,3pct_EtOHsach,NZW/LacJ,m,2.96,182:36m,256,001058,36,-0.33
25605,Finn1,3pct_EtOHsach,NZW/LacJ,m,4.86,203,256,001058,36,0.49
25605,Finn1,3pct_EtOHsach,NZW/LacJ,m,3.91,183:36m,256,001058,36,0.08
25605,Finn1,3pct_EtOHsach,NZW/LacJ,m,0.600,184:36m,256,001058,36,-1.34
25605,Finn1,3pct_EtOHsach,NZW/LacJ,m,3.14,201,256,001058,36,-0.25
25605,Finn1,3pct_EtOHsach,NZW/LacJ,m,2.32,202,256,001058,36,-0.60
25605,Finn1,3pct_EtOHsach,NZW/LacJ,m,4.33,163:36m,256,001058,36,0.26
25605,Finn1,3pct_EtOHsach,PERA/EiJ,f,9.69,124:41f,256,000930,41,-0.51
25605,Finn1,3pct_EtOHsach,PERA/EiJ,f,9.69,125,256,000930,41,-0.51
25605,Finn1,3pct_EtOHsach,PERA/EiJ,f,10.3,123:41f,256,000930,41,-0.15
25605,Finn1,3pct_EtOHsach,PERA/EiJ,f,9.53,122:41f,256,000930,41,-0.60
25605,Finn1,3pct_EtOHsach,PERA/EiJ,f,13.6,121:41f,256,000930,41,1.76
