measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9844,Schwartz2,pctNEUT_ctrl72,129S1/SvImJ,m,0,12519,98,002448,3,-0.50
9844,Schwartz2,pctNEUT_ctrl72,129S1/SvImJ,m,0,12520,98,002448,3,-0.50
9844,Schwartz2,pctNEUT_ctrl72,129S1/SvImJ,m,0,12521,98,002448,3,-0.50
9844,Schwartz2,pctNEUT_ctrl72,129S1/SvImJ,m,4,12522,98,002448,3,1.50
9844,Schwartz2,pctNEUT_ctrl72,A/J,m,2,11646,98,000646,4,1.79
9844,Schwartz2,pctNEUT_ctrl72,A/J,m,0,11650,98,000646,4,-0.45
9844,Schwartz2,pctNEUT_ctrl72,A/J,m,0,11647,98,000646,4,-0.45
9844,Schwartz2,pctNEUT_ctrl72,A/J,m,0,11648,98,000646,4,-0.45
9844,Schwartz2,pctNEUT_ctrl72,A/J,m,0,11649,98,000646,4,-0.45
9844,Schwartz2,pctNEUT_ctrl72,BALB/cJ,m,0,12365,98,000651,5,-1.23
9844,Schwartz2,pctNEUT_ctrl72,BALB/cJ,m,3,12369,98,000651,5,1.40
9844,Schwartz2,pctNEUT_ctrl72,BALB/cJ,m,1,12368,98,000651,5,-0.35
9844,Schwartz2,pctNEUT_ctrl72,BALB/cJ,m,1,12367,98,000651,5,-0.35
9844,Schwartz2,pctNEUT_ctrl72,BALB/cJ,m,2,12366,98,000651,5,0.53
9844,Schwartz2,pctNEUT_ctrl72,BTBR T<+> Itpr3<tf>/J,m,0,12076,98,002282,1,0.00
9844,Schwartz2,pctNEUT_ctrl72,BTBR T<+> Itpr3<tf>/J,m,0,12077,98,002282,1,0.00
9844,Schwartz2,pctNEUT_ctrl72,BTBR T<+> Itpr3<tf>/J,m,0,12078,98,002282,1,0.00
9844,Schwartz2,pctNEUT_ctrl72,BTBR T<+> Itpr3<tf>/J,m,0,12079,98,002282,1,0.00
9844,Schwartz2,pctNEUT_ctrl72,C3H/HeJ,m,1,11692,98,000659,6,1.10
9844,Schwartz2,pctNEUT_ctrl72,C3H/HeJ,m,0,11702,98,000659,6,-0.73
9844,Schwartz2,pctNEUT_ctrl72,C3H/HeJ,m,1,11695,98,000659,6,1.10
9844,Schwartz2,pctNEUT_ctrl72,C3H/HeJ,m,0,11694,98,000659,6,-0.73
9844,Schwartz2,pctNEUT_ctrl72,C3H/HeJ,m,0,11693,98,000659,6,-0.73
9844,Schwartz2,pctNEUT_ctrl72,C57BL/6J,m,1,11822,98,000664,7,1.50
9844,Schwartz2,pctNEUT_ctrl72,C57BL/6J,m,0,11823,98,000664,7,-0.50
9844,Schwartz2,pctNEUT_ctrl72,C57BL/6J,m,0,11824,98,000664,7,-0.50
9844,Schwartz2,pctNEUT_ctrl72,C57BL/6J,m,0,11825,98,000664,7,-0.50
9844,Schwartz2,pctNEUT_ctrl72,DBA/2J,m,1,11545,98,000671,8,1.10
9844,Schwartz2,pctNEUT_ctrl72,DBA/2J,m,0,11544,98,000671,8,-0.73
9844,Schwartz2,pctNEUT_ctrl72,DBA/2J,m,0,11541,98,000671,8,-0.73
9844,Schwartz2,pctNEUT_ctrl72,DBA/2J,m,0,11542,98,000671,8,-0.73
9844,Schwartz2,pctNEUT_ctrl72,DBA/2J,m,1,11543,98,000671,8,1.10
9844,Schwartz2,pctNEUT_ctrl72,FVB/NJ,m,0,11878,98,001800,9,0.00
9844,Schwartz2,pctNEUT_ctrl72,FVB/NJ,m,0,11875,98,001800,9,0.00
9844,Schwartz2,pctNEUT_ctrl72,FVB/NJ,m,0,11876,98,001800,9,0.00
9844,Schwartz2,pctNEUT_ctrl72,FVB/NJ,m,0,11877,98,001800,9,0.00
9844,Schwartz2,pctNEUT_ctrl72,FVB/NJ,m,0,11879,98,001800,9,0.00
