measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50216,HMDPpheno7,ketogulonate,129X1/SvJ,m,168526.4,119,501,000691,47,0.00
50216,HMDPpheno7,ketogulonate,A/J,m,253264.0,35,501,000646,4,0.71
50216,HMDPpheno7,ketogulonate,A/J,m,151996.8,120,501,000646,4,-0.71
50216,HMDPpheno7,ketogulonate,AKR/J,m,87128.2,121,501,000648,15,0.00
50216,HMDPpheno7,ketogulonate,AXB10/PgnJ,m,406111.0,9,501,001681,231,0.00
50216,HMDPpheno7,ketogulonate,AXB12/PgnJ,m,167596.3,10,501,001683,232,0.00
50216,HMDPpheno7,ketogulonate,AXB13/PgnJ,m,404440.3,11,501,001826,233,0.00
50216,HMDPpheno7,ketogulonate,AXB15/PgnJ,m,254013.0,12,501,001685,234,0.00
50216,HMDPpheno7,ketogulonate,AXB19a/PgnJ,m,159221.0,14,501,001686,235,0.00
50216,HMDPpheno7,ketogulonate,AXB19b/PgnJ,m,225524.9,15,501,001688,238,-0.71
50216,HMDPpheno7,ketogulonate,AXB19b/PgnJ,m,373368.6,16,501,001688,238,0.71
50216,HMDPpheno7,ketogulonate,AXB19/PgnJ,m,353394.0,13,501,001687,236,0.00
50216,HMDPpheno7,ketogulonate,AXB1/PgnJ,m,177824.2,8,501,001673,230,0.00
50216,HMDPpheno7,ketogulonate,AXB23/PgnJ,m,215635.7,18,501,001690,239,0.00
50216,HMDPpheno7,ketogulonate,AXB24/PgnJ,m,133109.9,20,501,001691,240,0.00
50216,HMDPpheno7,ketogulonate,AXB2/PgnJ,m,273530.7,17,501,001674,237,0.00
50216,HMDPpheno7,ketogulonate,AXB4/PgnJ,m,36772.9,21,501,001676,241,0.00
50216,HMDPpheno7,ketogulonate,AXB5/PgnJ,m,105271.5,22,501,001677,242,0.00
50216,HMDPpheno7,ketogulonate,AXB8/PgnJ,m,251337.9,24,501,001679,244,0.00
50216,HMDPpheno7,ketogulonate,BALB/cJ,m,184517.1,31,501,000651,5,-0.71
50216,HMDPpheno7,ketogulonate,BALB/cJ,m,255182.4,122,501,000651,5,0.71
50216,HMDPpheno7,ketogulonate,BUB/BnJ,m,252515.0,124,501,000653,24,0.00
50216,HMDPpheno7,ketogulonate,BXA11/PgnJ,m,229076.5,37,501,001699,246,0.00
50216,HMDPpheno7,ketogulonate,BXA12/PgnJ,m,235375.2,38,501,001700,247,0.00
50216,HMDPpheno7,ketogulonate,BXA13/PgnJ,m,234746.6,39,501,001701,248,0.00
50216,HMDPpheno7,ketogulonate,BXA14/PgnJ,m,196991.7,40,501,001702,249,0.00
50216,HMDPpheno7,ketogulonate,BXA16/PgnJ,m,261026.7,42,501,001703,250,-0.71
50216,HMDPpheno7,ketogulonate,BXA16/PgnJ,m,567378.6,41,501,001703,250,0.71
50216,HMDPpheno7,ketogulonate,BXA1/PgnJ,m,274197.0,36,501,001692,245,0.00
50216,HMDPpheno7,ketogulonate,BXA24/PgnJ,m,251426.6,44,501,001710,253,0.00
50216,HMDPpheno7,ketogulonate,BXA25/PgnJ,m,227761.9,45,501,001711,254,0.00
50216,HMDPpheno7,ketogulonate,BXA26/PgnJ,m,351718.7,46,501,001999,255,0.00
50216,HMDPpheno7,ketogulonate,BXA2/PgnJ,m,344996.8,43,501,001693,252,0.00
50216,HMDPpheno7,ketogulonate,BXA4/PgnJ,m,139038.3,47,501,001694,256,0.00
50216,HMDPpheno7,ketogulonate,BXA7/PgnJ,m,184153.4,48,501,001696,257,0.00
50216,HMDPpheno7,ketogulonate,BXA8/PgnJ,m,176244.2,49,501,001697,258,0.00
50216,HMDPpheno7,ketogulonate,BXD11/TyJ,m,322198.7,51,501,000012,423,0.00
50216,HMDPpheno7,ketogulonate,BXD12/TyJ,m,317293.9,52,501,000045,424,0.00
50216,HMDPpheno7,ketogulonate,BXD13/TyJ,m,294596.8,53,501,000040,425,0.00
50216,HMDPpheno7,ketogulonate,BXD14/TyJ,m,231865.9,54,501,000329,426,0.00
50216,HMDPpheno7,ketogulonate,BXD15/TyJ,m,368487.1,55,501,000095,427,0.00
50216,HMDPpheno7,ketogulonate,BXD18/TyJ,m,260375.5,56,501,000015,429,0.00
50216,HMDPpheno7,ketogulonate,BXD19/TyJ,m,125231.8,58,501,000010,430,-0.71
50216,HMDPpheno7,ketogulonate,BXD19/TyJ,m,861190.6,57,501,000010,430,0.71
50216,HMDPpheno7,ketogulonate,BXD1/TyJ,m,646467.6,50,501,000036,422,0.00
50216,HMDPpheno7,ketogulonate,BXD20/TyJ,m,497153.8,60,501,000330,432,0.00
50216,HMDPpheno7,ketogulonate,BXD22/TyJ,m,311970.9,62,501,000043,434,0.00
50216,HMDPpheno7,ketogulonate,BXD24/TyJ,m,394063.1,63,501,005243,458,0.00
50216,HMDPpheno7,ketogulonate,BXD24/TyJ-Cep290<rd16>/J,m,538808.9,64,501,000031,436,0.00
50216,HMDPpheno7,ketogulonate,BXD28/TyJ,m,250198.4,66,501,000047,439,-0.71
50216,HMDPpheno7,ketogulonate,BXD28/TyJ,m,260858.6,65,501,000047,439,0.71
50216,HMDPpheno7,ketogulonate,BXD29-Tlr4<lps-2J>/J,m,521180.7,67,501,000029,440,0.00
50216,HMDPpheno7,ketogulonate,BXD32/TyJ,m,305907.7,68,501,000078,443,0.00
50216,HMDPpheno7,ketogulonate,BXD33/TyJ,m,580154.5,69,501,003222,444,0.00
50216,HMDPpheno7,ketogulonate,BXD34/TyJ,m,135708.6,70,501,003223,445,0.00
50216,HMDPpheno7,ketogulonate,BXD36/TyJ,m,104664.2,71,501,003225,447,0.00
50216,HMDPpheno7,ketogulonate,BXD38/TyJ,m,742401.6,72,501,003227,449,0.00
50216,HMDPpheno7,ketogulonate,BXD39/TyJ,m,566628.3,73,501,003228,450,0.00
50216,HMDPpheno7,ketogulonate,BXD40/TyJ,m,88497.1,74,501,003229,451,0.00
50216,HMDPpheno7,ketogulonate,BXD42/TyJ,m,493027.8,75,501,003230,453,0.00
50216,HMDPpheno7,ketogulonate,BXD5/TyJ,m,531384.6,76,501,000037,457,0.00
50216,HMDPpheno7,ketogulonate,BXD8/TyJ,m,683756.8,78,501,000084,455,0.00
50216,HMDPpheno7,ketogulonate,BXH10/TyJ,m,68849.6,80,501,000032,470,0.00
50216,HMDPpheno7,ketogulonate,BXH19/TyJ,m,146210.3,81,501,000033,474,0.00
50216,HMDPpheno7,ketogulonate,BXH20/KccJ,m,183484.2,83,501,003784,486,0.00
50216,HMDPpheno7,ketogulonate,BXH22/KccJ,m,154657.1,84,501,003786,488,0.00
50216,HMDPpheno7,ketogulonate,BXH2/TyJ,m,143097.1,82,501,000034,475,0.00
50216,HMDPpheno7,ketogulonate,BXH4/TyJ,m,95426.0,85,501,000011,477,0.00
50216,HMDPpheno7,ketogulonate,BXH8/TyJ,m,178427.1,89,501,000076,480,0.00
50216,HMDPpheno7,ketogulonate,BXH9/TyJ,m,144124.6,90,501,000008,481,0.00
50216,HMDPpheno7,ketogulonate,C3H/HeJ,m,177587.6,125,501,000659,6,-0.71
50216,HMDPpheno7,ketogulonate,C3H/HeJ,m,185216.9,34,501,000659,6,0.71
50216,HMDPpheno7,ketogulonate,C57BL/6J,m,254241.9,29,501,000664,7,-0.33
50216,HMDPpheno7,ketogulonate,C57BL/6J,m,240674.7,28,501,000664,7,-0.65
50216,HMDPpheno7,ketogulonate,C57BL/6J,m,261868.8,25,501,000664,7,-0.14
50216,HMDPpheno7,ketogulonate,C57BL/6J,m,241704.2,26,501,000664,7,-0.63
50216,HMDPpheno7,ketogulonate,C57BL/6J,m,340519.2,27,501,000664,7,1.75
50216,HMDPpheno7,ketogulonate,C57L/J,m,202468.8,126,501,000668,37,0.00
50216,HMDPpheno7,ketogulonate,CAST/EiJ,m,220984.0,128,501,000928,2,0.00
50216,HMDPpheno7,ketogulonate,CBA/J,m,255555.7,129,501,000656,16,0.00
50216,HMDPpheno7,ketogulonate,CE/J,m,179440.2,130,501,000657,25,0.00
50216,HMDPpheno7,ketogulonate,CXB11/HiAJ,m,231469.7,95,501,001632,402,0.71
50216,HMDPpheno7,ketogulonate,CXB11/HiAJ,m,99456.3,94,501,001632,402,-0.71
50216,HMDPpheno7,ketogulonate,CXB12/HiAJ,m,289950.0,97,501,001633,403,0.71
50216,HMDPpheno7,ketogulonate,CXB12/HiAJ,m,256210.7,96,501,001633,403,-0.71
50216,HMDPpheno7,ketogulonate,CXB13/HiAJ,m,130182.3,99,501,001634,404,-1.01
50216,HMDPpheno7,ketogulonate,CXB13/HiAJ,m,298908.7,100,501,001634,404,0.99
50216,HMDPpheno7,ketogulonate,CXB13/HiAJ,m,216395.1,98,501,001634,404,0.01
50216,HMDPpheno7,ketogulonate,CXB1/ByJ,m,293469.0,91,501,000351,400,0.99
50216,HMDPpheno7,ketogulonate,CXB1/ByJ,m,212625.9,93,501,000351,400,-1.01
50216,HMDPpheno7,ketogulonate,CXB1/ByJ,m,254706.1,92,501,000351,400,0.03
50216,HMDPpheno7,ketogulonate,CXB2/ByJ,m,317179.1,102,501,000352,413,0.57
50216,HMDPpheno7,ketogulonate,CXB2/ByJ,m,318130.7,101,501,000352,413,0.59
50216,HMDPpheno7,ketogulonate,CXB2/ByJ,m,247243.4,103,501,000352,413,-1.15
50216,HMDPpheno7,ketogulonate,CXB3/ByJ,m,511775.4,104,501,000353,405,0.71
50216,HMDPpheno7,ketogulonate,CXB3/ByJ,m,363906.8,105,501,000353,405,-0.71
50216,HMDPpheno7,ketogulonate,CXB4/ByJ,m,389712.4,107,501,000354,414,0.71
50216,HMDPpheno7,ketogulonate,CXB4/ByJ,m,226964.8,106,501,000354,414,-0.71
50216,HMDPpheno7,ketogulonate,CXB6/ByJ,m,303084.9,110,501,000356,407,0.15
50216,HMDPpheno7,ketogulonate,CXB6/ByJ,m,255101.4,109,501,000356,407,-1.07
50216,HMDPpheno7,ketogulonate,CXB6/ByJ,m,333008.4,108,501,000356,407,0.91
50216,HMDPpheno7,ketogulonate,CXB7/ByJ,m,320413.8,111,501,000357,408,-0.71
50216,HMDPpheno7,ketogulonate,CXB7/ByJ,m,425464.8,112,501,000357,408,0.71
50216,HMDPpheno7,ketogulonate,CXB8/HiAJ,m,108075.5,115,501,001629,409,-1.02
50216,HMDPpheno7,ketogulonate,CXB8/HiAJ,m,253264.0,114,501,001629,409,0.05
50216,HMDPpheno7,ketogulonate,CXB8/HiAJ,m,379921.7,113,501,001629,409,0.98
50216,HMDPpheno7,ketogulonate,CXB9/HiAJ,m,370120.4,116,501,001630,410,1.14
50216,HMDPpheno7,ketogulonate,CXB9/HiAJ,m,227356.5,118,501,001630,410,-0.73
50216,HMDPpheno7,ketogulonate,CXB9/HiAJ,m,251013.9,117,501,001630,410,-0.42
50216,HMDPpheno7,ketogulonate,DBA/2J,m,324618.8,131,501,000671,8,-0.20
50216,HMDPpheno7,ketogulonate,DBA/2J,m,344206.3,33,501,000671,8,0.32
50216,HMDPpheno7,ketogulonate,DBA/2J,m,285010.8,32,501,000671,8,-1.25
50216,HMDPpheno7,ketogulonate,DBA/2J,m,374945.6,132,501,000671,8,1.14
50216,HMDPpheno7,ketogulonate,FVB/NJ,m,114272.4,133,501,001800,9,0.00
50216,HMDPpheno7,ketogulonate,I/LnJ,m,119157.7,134,501,000674,30,0.00
50216,HMDPpheno7,ketogulonate,KK/HlJ,m,250972.3,135,501,002106,18,0.00
50216,HMDPpheno7,ketogulonate,LG/J,m,156131.5,136,501,000675,78,0.00
50216,HMDPpheno7,ketogulonate,LP/J,m,161986.4,137,501,000676,10,0.00
50216,HMDPpheno7,ketogulonate,MA/MyJ,m,342817.6,138,501,000677,20,0.00
50216,HMDPpheno7,ketogulonate,NOD/ShiLtJ,m,264204.7,139,501,001976,13,0.00
50216,HMDPpheno7,ketogulonate,NON/ShiLtJ,m,114010.1,140,501,002423,34,0.00
50216,HMDPpheno7,ketogulonate,NZW/LacJ,m,180242.2,141,501,001058,36,0.00
50216,HMDPpheno7,ketogulonate,PL/J,m,251765.5,142,501,000680,14,0.00
50216,HMDPpheno7,ketogulonate,RIIIS/J,m,285190.3,143,501,000683,26,0.00
50216,HMDPpheno7,ketogulonate,SEA/GnJ,m,298134.3,144,501,000644,29,0.00
50216,HMDPpheno7,ketogulonate,SJL/J,m,150713.5,145,501,000686,17,0.00
50216,HMDPpheno7,ketogulonate,SM/J,m,673963.4,146,501,000687,31,0.00
50216,HMDPpheno7,ketogulonate,SWR/J,m,463829.1,147,501,000689,12,0.00
