measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89230,JaxCC1,MCV,CC002/UncJ,f,42.0,F148-1-dob2015-01-09,519,021236,1502,-0.24
89230,JaxCC1,MCV,CC002/UncJ,f,42.2,F148-2-dob2015-01-09,519,021236,1502,0.24
89230,JaxCC1,MCV,CC002/UncJ,f,41.5,F148-3-dob2015-01-09,519,021236,1502,-1.43
89230,JaxCC1,MCV,CC002/UncJ,f,42.2,F148-4-dob2015-01-09,519,021236,1502,0.24
89230,JaxCC1,MCV,CC002/UncJ,f,42.7,F152-1-dob2015-01-09,519,021236,1502,1.43
89230,JaxCC1,MCV,CC002/UncJ,f,41.5,F152-2-dob2015-01-09,519,021236,1502,-1.43
89230,JaxCC1,MCV,CC002/UncJ,f,42.3,F165-1-dob2015-01-03,519,021236,1502,0.48
89230,JaxCC1,MCV,CC002/UncJ,f,42.4,F165-2-dob2015-01-03,519,021236,1502,0.71
89230,JaxCC1,MCV,CC002/UncJ,m,41.4,M138-2-dob2015-01-13,519,021236,1502,-0.24
89230,JaxCC1,MCV,CC002/UncJ,m,42.1,M138-3-dob2015-01-13,519,021236,1502,0.96
89230,JaxCC1,MCV,CC002/UncJ,m,41.0,M151-1-dob2015-01-08,519,021236,1502,-0.93
89230,JaxCC1,MCV,CC002/UncJ,m,42.2,M151-2-dob2015-01-08,519,021236,1502,1.14
89230,JaxCC1,MCV,CC002/UncJ,m,41.0,M155-1-dob2015-01-08,519,021236,1502,-0.93
89230,JaxCC1,MCV,CC003/UncJ,f,50.2,F175-1-dob2015-04-14,519,021237,1503,1.17
89230,JaxCC1,MCV,CC003/UncJ,f,49.3,F175-2-dob2015-04-14,519,021237,1503,-1.03
89230,JaxCC1,MCV,CC003/UncJ,f,50.1,F175-3-dob2015-04-14,519,021237,1503,0.93
89230,JaxCC1,MCV,CC003/UncJ,f,49.6,F175-4-dob2015-04-14,519,021237,1503,-0.29
89230,JaxCC1,MCV,CC003/UncJ,f,49.4,F175-5-dob2015-04-14,519,021237,1503,-0.78
89230,JaxCC1,MCV,CC003/UncJ,m,50.2,M175-6-dob2015-04-14,519,021237,1503,0.84
89230,JaxCC1,MCV,CC003/UncJ,m,48.5,M175-7-dob2015-04-14,519,021237,1503,-1.45
89230,JaxCC1,MCV,CC003/UncJ,m,49.8,M181-1-dob2015-04-14,519,021237,1503,0.3
89230,JaxCC1,MCV,CC003/UncJ,m,49.8,M187-1-dob2015-04-14,519,021237,1503,0.3
89230,JaxCC1,MCV,CC004/TauUncJ,f,44.8,F115-1-dob2015-03-31,519,020944,1504,-2.03
89230,JaxCC1,MCV,CC004/TauUncJ,f,46.1,F115-2-dob2015-03-31,519,020944,1504,-0.14
89230,JaxCC1,MCV,CC004/TauUncJ,f,46.6,F127-1-dob2015-03-31,519,020944,1504,0.58
89230,JaxCC1,MCV,CC004/TauUncJ,f,46.1,F127-2-dob2015-03-31,519,020944,1504,-0.14
89230,JaxCC1,MCV,CC004/TauUncJ,f,46.8,F135-1-dob2015-03-31,519,020944,1504,0.87
89230,JaxCC1,MCV,CC004/TauUncJ,f,46.2,F157-1-dob2015-04-21,519,020944,1504,0.0
89230,JaxCC1,MCV,CC004/TauUncJ,f,46.8,F157-2-dob2015-04-21,519,020944,1504,0.87
89230,JaxCC1,MCV,CC004/TauUncJ,m,46.3,M127-3-dob2015-03-31,519,020944,1504,-0.47
89230,JaxCC1,MCV,CC004/TauUncJ,m,46.1,M127-4-dob2015-03-31,519,020944,1504,-0.8
89230,JaxCC1,MCV,CC004/TauUncJ,m,46.5,M127-5-dob2015-03-31,519,020944,1504,-0.14
89230,JaxCC1,MCV,CC004/TauUncJ,m,46.1,M136-1-dob2015-03-24,519,020944,1504,-0.8
89230,JaxCC1,MCV,CC004/TauUncJ,m,46.3,M136-2-dob2015-03-24,519,020944,1504,-0.47
89230,JaxCC1,MCV,CC004/TauUncJ,m,46.3,M148-1-dob2015-03-24,519,020944,1504,-0.47
89230,JaxCC1,MCV,CC004/TauUncJ,m,47.6,M148-2-dob2015-03-23,519,020944,1504,1.66
89230,JaxCC1,MCV,CC004/TauUncJ,m,47.5,M148-3-dob2015-03-24,519,020944,1504,1.5
89230,JaxCC1,MCV,CC006/TauUncJ,f,46.2,F118-1-dob2015-03-20,519,022869,1506,-1.06
89230,JaxCC1,MCV,CC006/TauUncJ,f,46.7,F118-3-dob2015-03-20,519,022869,1506,0.93
89230,JaxCC1,MCV,CC006/TauUncJ,f,46.5,F118-4-dob2015-03-20,519,022869,1506,0.13
89230,JaxCC1,MCV,CC006/TauUncJ,m,44.7,M104-1-dob2015-02-13,519,022869,1506,-0.76
89230,JaxCC1,MCV,CC006/TauUncJ,m,46.6,M107-2-dob2015-03-02,519,022869,1506,0.47
89230,JaxCC1,MCV,CC006/TauUncJ,m,44.5,M107-3-dob2015-03-02,519,022869,1506,-0.89
89230,JaxCC1,MCV,CC006/TauUncJ,m,47.7,M112-2-dob2015-02-09,519,022869,1506,1.18
89230,JaxCC1,MCV,CC009/UncJ,f,50.7,F151-1-dob2015-02-24,519,018856,1509,-0.3
89230,JaxCC1,MCV,CC009/UncJ,f,50.7,F151-2-dob2015-02-23,519,018856,1509,-0.3
89230,JaxCC1,MCV,CC009/UncJ,f,50.0,F167-3-dob2015-02-23,519,018856,1509,-1.36
89230,JaxCC1,MCV,CC009/UncJ,f,51.4,F170-1-dob2015-02-23,519,018856,1509,0.76
89230,JaxCC1,MCV,CC009/UncJ,f,51.9,F170-2-dob2015-02-23,519,018856,1509,1.51
89230,JaxCC1,MCV,CC009/UncJ,f,50.7,F170-3-dob2015-02-23,519,018856,1509,-0.3
89230,JaxCC1,MCV,CC009/UncJ,m,49.6,M167-4-dob2015-02-23,519,018856,1509,-0.4
89230,JaxCC1,MCV,CC009/UncJ,m,49.9,M167-5-dob2015-02-23,519,018856,1509,0.08
89230,JaxCC1,MCV,CC009/UncJ,m,49.0,M167-6-dob2015-02-23,519,018856,1509,-1.37
89230,JaxCC1,MCV,CC009/UncJ,m,49.4,M167-7-dob2015-02-23,519,018856,1509,-0.73
89230,JaxCC1,MCV,CC009/UncJ,m,50.7,M174-1-dob2015-04-07,519,018856,1509,1.37
89230,JaxCC1,MCV,CC009/UncJ,m,49.8,M174-2-dob2015-04-07,519,018856,1509,-0.08
89230,JaxCC1,MCV,CC009/UncJ,m,50.8,M174-3-dob2015-04-07,519,018856,1509,1.54
89230,JaxCC1,MCV,CC009/UncJ,m,49.6,M174-4-dob2015-04-07,519,018856,1509,-0.4
89230,JaxCC1,MCV,CC010/GeniUncJ,f,44.7,F158-2-dob2015-03-11,519,021889,1510,-0.43
89230,JaxCC1,MCV,CC010/GeniUncJ,f,46.8,F158-3-dob2015-03-11,519,021889,1510,1.38
89230,JaxCC1,MCV,CC010/GeniUncJ,f,44.1,F178-1-dob2015-03-11,519,021889,1510,-0.95
89230,JaxCC1,MCV,CC010/GeniUncJ,f,45.2,F178-2-dob2015-03-11,519,021889,1510,0.0
89230,JaxCC1,MCV,CC013/GeniUncJ,f,45.5,169-1-dob2015-01-09,519,021892,1513,0.42
89230,JaxCC1,MCV,CC013/GeniUncJ,f,45.4,169-2-dob2015-01-09,519,021892,1513,0.33
89230,JaxCC1,MCV,CC013/GeniUncJ,f,46.9,169-3-dob2015-01-09,519,021892,1513,1.77
89230,JaxCC1,MCV,CC013/GeniUncJ,f,44.8,169-4-dob2015-01-09,519,021892,1513,-0.25
89230,JaxCC1,MCV,CC013/GeniUncJ,f,45.0,169-5-dob2015-01-09,519,021892,1513,-0.05
89230,JaxCC1,MCV,CC013/GeniUncJ,f,44.1,F169-6-dob2015-04-28,519,021892,1513,-0.92
89230,JaxCC1,MCV,CC013/GeniUncJ,f,43.7,F169-8-dob2015-04-28,519,021892,1513,-1.3
89230,JaxCC1,MCV,CC013/GeniUncJ,m,44.4,M169-10-dob2015-04-28,519,021892,1513,0.22
89230,JaxCC1,MCV,CC013/GeniUncJ,m,44.0,M169-9-dob2015-04-28,519,021892,1513,-1.09
89230,JaxCC1,MCV,CC013/GeniUncJ,m,44.6,M180-1-dob2015-04-28,519,021892,1513,0.87
89230,JaxCC1,MCV,CC017/UncJ,f,43.8,F001-2-dob2015-05-12,519,022870,1517,0.21
89230,JaxCC1,MCV,CC017/UncJ,f,43.1,F159-1-dob2015-05-12,519,022870,1517,-0.7
89230,JaxCC1,MCV,CC017/UncJ,f,43.0,F164-1-dob2015-04-28,519,022870,1517,-0.83
89230,JaxCC1,MCV,CC017/UncJ,f,43.4,F164-2-dob2015-04-28,519,022870,1517,-0.31
89230,JaxCC1,MCV,CC017/UncJ,f,44.9,F164-3-dob2015-04-28,519,022870,1517,1.64
89230,JaxCC1,MCV,CC017/UncJ,m,44.6,M001-3-dob2015-05-12,519,022870,1517,0.83
89230,JaxCC1,MCV,CC017/UncJ,m,43.6,M001-4-dob2015-05-12,519,022870,1517,-1.61
89230,JaxCC1,MCV,CC017/UncJ,m,44.2,M159-2-dob2015-05-12,519,022870,1517,-0.15
89230,JaxCC1,MCV,CC017/UncJ,m,44.6,M159-3-dob2015-05-12,519,022870,1517,0.83
89230,JaxCC1,MCV,CC017/UncJ,m,44.3,M159-4-dob2015-05-12,519,022870,1517,0.1
89230,JaxCC1,MCV,CC018/UncJ,f,40.1,F112-1-dob2015-03-04,519,021890,1518,-0.97
89230,JaxCC1,MCV,CC018/UncJ,f,41.2,F112-2-dob2015-03-04,519,021890,1518,0.34
89230,JaxCC1,MCV,CC018/UncJ,f,40.3,F114-1-dob2015-03-04,519,021890,1518,-0.73
89230,JaxCC1,MCV,CC018/UncJ,f,40.6,F120-1-dob2015-03-15,519,021890,1518,-0.37
89230,JaxCC1,MCV,CC018/UncJ,f,42.3,F120-3-dob2015-03-15,519,021890,1518,1.64
89230,JaxCC1,MCV,CC018/UncJ,f,41.7,F130-1-dob2015-03-15,519,021890,1518,0.93
89230,JaxCC1,MCV,CC018/UncJ,f,40.2,F130-2-dob2015-03-15,519,021890,1518,-0.85
89230,JaxCC1,MCV,CC018/UncJ,m,39.9,M110-1-dob2015-01-23,519,021890,1518,-0.87
89230,JaxCC1,MCV,CC018/UncJ,m,40.7,M110-2-dob2015-01-23,519,021890,1518,-0.42
89230,JaxCC1,MCV,CC018/UncJ,m,40.6,M110-3-dob2015-01-23,519,021890,1518,-0.48
89230,JaxCC1,MCV,CC018/UncJ,m,44.4,M110-4-dob2015-01-23,519,021890,1518,1.68
89230,JaxCC1,MCV,CC018/UncJ,m,41.6,M110-5-dob2015-03-15,519,021890,1518,0.09
89230,JaxCC1,MCV,CC019/TauUncJ,f,44.0,F152-3-dob2014-12-10,519,021894,1519,0.18
89230,JaxCC1,MCV,CC019/TauUncJ,f,44.1,F152-4-dob2015-01-13,519,021894,1519,0.39
89230,JaxCC1,MCV,CC019/TauUncJ,f,44.0,F152-5-dob2015-01-13,519,021894,1519,0.18
89230,JaxCC1,MCV,CC019/TauUncJ,f,44.6,F155-1-dob2015-01-13,519,021894,1519,1.44
89230,JaxCC1,MCV,CC019/TauUncJ,f,43.6,F155-2-dob2015-01-13,519,021894,1519,-0.67
89230,JaxCC1,MCV,CC019/TauUncJ,f,43.2,F155-3-dob2015-01-13,519,021894,1519,-1.51
89230,JaxCC1,MCV,CC019/TauUncJ,m,44.1,M152-10-dob2015-01-13,519,021894,1519,0.8
89230,JaxCC1,MCV,CC019/TauUncJ,m,44.1,M152-11-dob2015-01-13,519,021894,1519,0.8
89230,JaxCC1,MCV,CC019/TauUncJ,m,42.3,M152-4-dob2014-12-10,519,021894,1519,-1.7
89230,JaxCC1,MCV,CC019/TauUncJ,m,43.6,M152-5-dob2014-12-10,519,021894,1519,0.1
89230,JaxCC1,MCV,CC019/TauUncJ,m,43.6,M152-6-dob2014-12-10,519,021894,1519,0.1
89230,JaxCC1,MCV,CC019/TauUncJ,m,42.6,M152-7-dob2014-12-10,519,021894,1519,-1.28
89230,JaxCC1,MCV,CC019/TauUncJ,m,44.3,M152-8-dob2014-12-10,519,021894,1519,1.08
89230,JaxCC1,MCV,CC019/TauUncJ,m,43.6,M152-9-dob2015-01-13,519,021894,1519,0.1
89230,JaxCC1,MCV,CC024/GeniUncJ,f,44.7,F127-1-dob2014-12-17,519,021891,1524,-0.47
89230,JaxCC1,MCV,CC024/GeniUncJ,f,44.6,F127-3-dob2014-12-17,519,021891,1524,-0.7
89230,JaxCC1,MCV,CC024/GeniUncJ,f,45.2,F137-1-dob2015-01-23,519,021891,1524,0.7
89230,JaxCC1,MCV,CC024/GeniUncJ,f,45.2,F137-2-dob2015-01-23,519,021891,1524,0.7
89230,JaxCC1,MCV,CC024/GeniUncJ,f,44.3,F137-3-dob2015-01-23,519,021891,1524,-1.4
89230,JaxCC1,MCV,CC024/GeniUncJ,f,45.4,F137-5-dob2015-01-23,519,021891,1524,1.17
89230,JaxCC1,MCV,CC024/GeniUncJ,m,43.7,M137-6-dob2015-01-23,519,021891,1524,-0.27
89230,JaxCC1,MCV,CC024/GeniUncJ,m,44.0,M137-7-dob2015-01-23,519,021891,1524,0.2
89230,JaxCC1,MCV,CC024/GeniUncJ,m,44.4,M140-1-dob2015-04-21,519,021891,1524,0.82
89230,JaxCC1,MCV,CC024/GeniUncJ,m,43.6,M140-2-dob2015-04-21,519,021891,1524,-0.42
89230,JaxCC1,MCV,CC024/GeniUncJ,m,42.9,M140-3-dob2015-04-21,519,021891,1524,-1.51
89230,JaxCC1,MCV,CC024/GeniUncJ,m,44.9,M140-4-dob2015-04-21,519,021891,1524,1.6
89230,JaxCC1,MCV,CC024/GeniUncJ,m,43.6,M140-5-dob2015-04-21,519,021891,1524,-0.42
89230,JaxCC1,MCV,CC025/GeniUncJ,f,44.8,F228-1-dob2015-05-19,519,018857,1525,-0.13
89230,JaxCC1,MCV,CC025/GeniUncJ,f,46.2,F228-2-dob2015-05-19,519,018857,1525,1.34
89230,JaxCC1,MCV,CC025/GeniUncJ,f,43.9,F233-1-dob2015-05-19,519,018857,1525,-1.08
89230,JaxCC1,MCV,CC025/GeniUncJ,f,44.8,F233-3-dob2015-05-19,519,018857,1525,-0.13
89230,JaxCC1,MCV,CC025/GeniUncJ,m,45.7,M188-1-dob2015-04-28,519,018857,1525,-0.69
89230,JaxCC1,MCV,CC025/GeniUncJ,m,44.8,M188-2-dob2015-04-28,519,018857,1525,-1.4
89230,JaxCC1,MCV,CC025/GeniUncJ,m,46.9,M191-1-dob2015-04-21,519,018857,1525,0.26
89230,JaxCC1,MCV,CC025/GeniUncJ,m,47.0,M191-2-dob2015-04-21,519,018857,1525,0.34
89230,JaxCC1,MCV,CC025/GeniUncJ,m,45.4,M191-3-dob2015-04-21,519,018857,1525,-0.92
89230,JaxCC1,MCV,CC025/GeniUncJ,m,48.3,M201-2-dob2015-05-19,519,018857,1525,1.37
89230,JaxCC1,MCV,CC025/GeniUncJ,m,46.3,M225-1-dob2015-04-28,519,018857,1525,-0.21
89230,JaxCC1,MCV,CC025/GeniUncJ,m,46.0,M228-3-dob2015-05-19,519,018857,1525,-0.45
89230,JaxCC1,MCV,CC025/GeniUncJ,m,46.4,M228-4-dob2015-05-19,519,018857,1525,-0.13
89230,JaxCC1,MCV,CC025/GeniUncJ,m,48.9,M228-5-dob2015-05-19,519,018857,1525,1.84
89230,JaxCC1,MCV,CC026/GeniUncJ,f,46.9,F116-1-dob2015-01-04,519,024685,1526,1.62
89230,JaxCC1,MCV,CC026/GeniUncJ,f,45.6,F116-2-dob2015-01-04,519,024685,1526,-0.84
89230,JaxCC1,MCV,CC026/GeniUncJ,f,46.1,F124-1-dob2015-02-09,519,024685,1526,0.11
89230,JaxCC1,MCV,CC026/GeniUncJ,f,45.4,F124-2-dob2015-02-09,519,024685,1526,-1.22
89230,JaxCC1,MCV,CC026/GeniUncJ,f,45.7,F124-3-dob2015-02-09,519,024685,1526,-0.65
89230,JaxCC1,MCV,CC026/GeniUncJ,f,46.1,F130-1-dob2015-01-04,519,024685,1526,0.11
89230,JaxCC1,MCV,CC026/GeniUncJ,f,46.5,F130-3-dob2015-01-04,519,024685,1526,0.86
89230,JaxCC1,MCV,CC026/GeniUncJ,m,45.9,M116-3-dob2015-01-04,519,024685,1526,-1.42
89230,JaxCC1,MCV,CC026/GeniUncJ,m,46.7,M116-5-dob2015-01-04,519,024685,1526,0.08
89230,JaxCC1,MCV,CC026/GeniUncJ,m,46.6,M121-1-dob2015-03-23,519,024685,1526,-0.11
89230,JaxCC1,MCV,CC026/GeniUncJ,m,46.6,M121-2-dob2015-03-23,519,024685,1526,-0.11
89230,JaxCC1,MCV,CC026/GeniUncJ,m,46.6,M121-3-dob2015-03-23,519,024685,1526,-0.11
89230,JaxCC1,MCV,CC026/GeniUncJ,m,47.7,M130-6-dob2015-01-04,519,024685,1526,1.96
89230,JaxCC1,MCV,CC026/GeniUncJ,m,46.5,M130-7-dob2015-01-04,519,024685,1526,-0.3
89230,JaxCC1,MCV,CC032/GeniUncJ,f,44.9,F143-1-dob2015-01-13,519,020946,1532,0.72
89230,JaxCC1,MCV,CC032/GeniUncJ,f,42.6,F143-2-dob2015-01-13,519,020946,1532,-1.59
89230,JaxCC1,MCV,CC032/GeniUncJ,f,44.7,F158-1-dob2015-01-13,519,020946,1532,0.52
89230,JaxCC1,MCV,CC032/GeniUncJ,f,43.8,F158-2-dob2015-01-13,519,020946,1532,-0.38
89230,JaxCC1,MCV,CC032/GeniUncJ,f,44.9,F158-3-dob2015-02-26,519,020946,1532,0.72
89230,JaxCC1,MCV,CC032/GeniUncJ,m,44.7,M137-1-dob2015-01-13,519,020946,1532,-0.02
89230,JaxCC1,MCV,CC032/GeniUncJ,m,44.7,M137-3-dob2015-01-13,519,020946,1532,-0.02
89230,JaxCC1,MCV,CC032/GeniUncJ,m,44.5,M137-4-dob2015-01-13,519,020946,1532,-0.23
89230,JaxCC1,MCV,CC032/GeniUncJ,m,46.5,M137-5-dob2015-01-13,519,020946,1532,1.9
89230,JaxCC1,MCV,CC032/GeniUncJ,m,44.0,M153-1-dob2015-01-23,519,020946,1532,-0.76
89230,JaxCC1,MCV,CC032/GeniUncJ,m,43.9,M153-2-dob2015-01-23,519,020946,1532,-0.87
89230,JaxCC1,MCV,CC040/TauUncJ,f,45.7,F144-7-dob2015-01-23,519,023831,1540,0.71
89230,JaxCC1,MCV,CC040/TauUncJ,f,43.8,F144-8-dob2015-01-23,519,023831,1540,-1.25
89230,JaxCC1,MCV,CC040/TauUncJ,f,45.4,F144-9-dob2015-01-23,519,023831,1540,0.4
89230,JaxCC1,MCV,CC040/TauUncJ,f,46.3,F150-1-dob2015-01-23,519,023831,1540,1.33
89230,JaxCC1,MCV,CC040/TauUncJ,f,43.8,F150-2-dob2015-01-23,519,023831,1540,-1.25
89230,JaxCC1,MCV,CC040/TauUncJ,f,45.5,F152-1-dob2015-01-23,519,023831,1540,0.5
89230,JaxCC1,MCV,CC040/TauUncJ,f,44.6,F152-2-dob2015-01-23,519,023831,1540,-0.43
89230,JaxCC1,MCV,CC040/TauUncJ,m,45.4,M144-1-dob2014-12-05,519,023831,1540,-0.9
89230,JaxCC1,MCV,CC040/TauUncJ,m,47.2,M144-3-dob2014-12-05,519,023831,1540,1.42
89230,JaxCC1,MCV,CC040/TauUncJ,m,45.8,M144-4-dob2014-12-05,519,023831,1540,-0.39
89230,JaxCC1,MCV,CC040/TauUncJ,m,46.0,M155-2-dob2015-01-23,519,023831,1540,-0.13
89230,JaxCC1,MCV,CC041/TauUncJ,f,43.7,F112-1-dob2014-12-11,519,021893,1541,0.32
89230,JaxCC1,MCV,CC041/TauUncJ,f,43.4,F112-2-dob2014-12-11,519,021893,1541,-0.16
89230,JaxCC1,MCV,CC041/TauUncJ,f,44.2,F112-4-dob2014-12-11,519,021893,1541,1.13
89230,JaxCC1,MCV,CC041/TauUncJ,f,42.3,F115-1-dob2014-12-08,519,021893,1541,-1.93
89230,JaxCC1,MCV,CC041/TauUncJ,f,43.2,F115-2-dob2014-12-08,519,021893,1541,-0.48
89230,JaxCC1,MCV,CC041/TauUncJ,f,43.9,F115-3-dob2014-12-08,519,021893,1541,0.64
89230,JaxCC1,MCV,CC041/TauUncJ,f,43.8,F115-4-dob2014-12-08,519,021893,1541,0.48
89230,JaxCC1,MCV,CC041/TauUncJ,m,42.7,M115-5-dob2014-12-08,519,021893,1541,0.83
89230,JaxCC1,MCV,CC041/TauUncJ,m,42.4,M115-6-dob2014-12-08,519,021893,1541,0.37
89230,JaxCC1,MCV,CC041/TauUncJ,m,43.2,M115-7-dob2014-12-08,519,021893,1541,1.61
89230,JaxCC1,MCV,CC041/TauUncJ,m,42.5,M115-8-dob2014-12-08,519,021893,1541,0.52
89230,JaxCC1,MCV,CC041/TauUncJ,m,41.3,M115-9-dob2014-12-08,519,021893,1541,-1.34
89230,JaxCC1,MCV,CC041/TauUncJ,m,41.8,M141-1-dob2015-01-23,519,021893,1541,-0.56
89230,JaxCC1,MCV,CC041/TauUncJ,m,41.9,M141-2-dob2015-01-23,519,021893,1541,-0.41
89230,JaxCC1,MCV,CC041/TauUncJ,m,41.5,M141-3-dob2015-01-23,519,021893,1541,-1.03
89230,JaxCC1,MCV,CC051/TauUncJ,f,42.2,F159-1-dob2015-02-10,519,021897,1551,1.05
89230,JaxCC1,MCV,CC051/TauUncJ,f,40.8,F159-2-dob2015-02-10,519,021897,1551,-0.79
89230,JaxCC1,MCV,CC051/TauUncJ,f,42.2,F159-3-dob2015-02-10,519,021897,1551,1.05
89230,JaxCC1,MCV,CC051/TauUncJ,f,40.6,F159-4-dob2015-02-10,519,021897,1551,-1.05
89230,JaxCC1,MCV,CC051/TauUncJ,f,41.2,F162-2-dob2015-02-27,519,021897,1551,-0.26
89230,JaxCC1,MCV,CC051/TauUncJ,m,41.9,M153-1-dob2015-02-19,519,021897,1551,0.89
89230,JaxCC1,MCV,CC051/TauUncJ,m,40.8,M153-2-dob2015-02-19,519,021897,1551,-0.74
89230,JaxCC1,MCV,CC051/TauUncJ,m,41.4,M159-7-dob2015-02-10,519,021897,1551,0.15
89230,JaxCC1,MCV,CC051/TauUncJ,m,42.2,M159-8-dob2015-02-10,519,021897,1551,1.33
89230,JaxCC1,MCV,CC051/TauUncJ,m,40.4,M159-9-dob2015-02-10,519,021897,1551,-1.33
89230,JaxCC1,MCV,CC051/TauUncJ,m,41.1,M170-2-dob2015-05-05,519,021897,1551,-0.3
89230,JaxCC1,MCV,CC068/TauUncJ,f,44.0,F108-1-dob2015-05-12,519,025908,1568,-0.6
89230,JaxCC1,MCV,CC068/TauUncJ,f,46.5,F108-2-dob2015-05-12,519,025908,1568,1.62
89230,JaxCC1,MCV,CC068/TauUncJ,f,44.4,F108-4-dob2015-05-12,519,025908,1568,-0.25
89230,JaxCC1,MCV,CC068/TauUncJ,f,43.6,F131-3-dob2015-05-04,519,025908,1568,-0.96
89230,JaxCC1,MCV,CC068/TauUncJ,f,44.9,F131-4-dob2015-05-04,519,025908,1568,0.2
89230,JaxCC1,MCV,CC068/TauUncJ,m,43.7,M117-2-dob2015-04-21,519,025908,1568,0.44
89230,JaxCC1,MCV,CC068/TauUncJ,m,42.5,M117-3-dob2015-04-21,519,025908,1568,-1.14
89230,JaxCC1,MCV,CC068/TauUncJ,m,43.9,M133-3-dob2015-04-07,519,025908,1568,0.7
