measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD1,m,0.742,001-0526,1023,,1101,-0.37
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD1,m,0.741,001-0527,1023,,1101,-0.44
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD1,m,0.734,001-0528,1023,,1101,-0.92
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD1,m,0.772,001-0529,1023,,1101,1.68
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD1,m,0.748,001-0530,1023,,1101,0.04
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD100,m,0.7798,100-0160,1023,,1100,-0.13
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD100,m,0.798,100-0156,1023,,1100,0.89
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD100,m,0.76,100-0157,1023,,1100,-1.25
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD100,m,0.802,100-0158,1023,,1100,1.12
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD100,m,0.7711,100-0159,1023,,1100,-0.62
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD101,m,0.786,101-0459,1023,,1091,1.21
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD101,m,0.753,101-0458,1023,,1091,-1.24
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD101,m,0.77,101-0457,1023,,1091,0.02
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD101,m,0.77,101-0456,1023,,1091,0.02
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD11,m,0.759,011-0002,1023,,1111,-0.72
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD11,m,0.749,011-0003,1023,,1111,-1.24
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD11,m,0.798,011-0004,1023,,1111,1.32
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD11,m,0.779,011-0005,1023,,1111,0.32
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD11,m,0.779,011-0001,1023,,1111,0.32
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD12,m,0.757,012-0595,1023,,3374,-1.12
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD12,m,0.759,012-0594,1023,,3374,-0.99
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD12,m,0.778,012-0593,1023,,3374,0.3
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD12,m,0.789,012-0592,1023,,3374,1.04
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD12,m,0.785,012-0596,1023,,3374,0.77
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD16,m,0.788,016-16_2,1023,,1116,0.48
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD16,m,0.778,016-16_3,1023,,1116,-0.75
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD16,m,0.7945,016-56-2,1023,,1116,1.27
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD16,m,0.774,016-56_3,1023,,1116,-1.24
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD16,m,0.786,016-86_2,1023,,1116,0.23
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD2,m,0.779,002-0582,1023,,1102,0.8
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD2,m,0.768,002-0578,1023,,1102,-1.04
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD2,m,0.782,002-0579,1023,,1102,1.31
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD2,m,0.771,002-0580,1023,,1102,-0.54
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD2,m,0.771,002-0581,1023,,1102,-0.54
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD27,m,0.793,027-0087,1023,,1127,1.13
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD27,m,0.782,027-0027,1023,,1127,0.55
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD27,m,0.756,027-0097,1023,,1127,-0.82
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD27,m,0.755,027-0067,1023,,1127,-0.87
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD32,m,0.775,032-0489,1023,,1132,-0.66
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD32,m,0.779,032-0487,1023,,1132,-0.49
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD32,m,0.816,032-0488,1023,,1132,1.15
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD34,m,0.738,034-1300,1023,,1134,-1.22
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD34,m,0.743,034-1301,1023,,1134,-0.74
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD34,m,0.752,034-1302,1023,,1134,0.11
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD34,m,0.764,034-1303,1023,,1134,1.26
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD34,m,0.757,034-1304,1023,,1134,0.59
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD39,m,0.772,039-0535,1023,,1139,-0.19
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD39,m,0.771,039-0536,1023,,1139,-0.26
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD39,m,0.778,039-0537,1023,,1139,0.25
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD39,m,0.757,039-0538,1023,,1139,-1.28
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD39,m,0.795,039-0539,1023,,1139,1.48
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD40,m,0.759,040-0506,1023,,1140,1.14
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD40,m,0.748,040-0507,1023,,1140,0.5
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD40,m,0.729,040-0508,1023,,1140,-0.59
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD40,m,0.721,040-0509,1023,,1140,-1.05
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD43,m,0.767,043-0229,1023,,1143,-0.02
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD43,m,0.754,043-0228,1023,,1143,-0.99
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD43,m,0.781,043-0230,1023,,1143,1.01
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD44,m,0.792,044-0011,1023,,1144,0.84
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD44,m,0.753,044-0013,1023,,1144,-1.21
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD44,m,0.755,044-0014,1023,,1144,-1.1
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD44,m,0.795,044-0015,1023,,1144,1.0
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD44,m,0.8,44-2-0171,1023,,1144,1.26
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD44,m,0.7767,44-2-0172,1023,,1144,0.04
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD44,m,0.779,44-2-0173,1023,,1144,0.16
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD44,m,0.757,44-2-0174,1023,,1144,-1.0
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD45,m,0.743,045-0036,1023,,1145,-1.39
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD45,m,0.778,045-0038,1023,,1145,0.85
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD45,m,0.774,045-0039,1023,,1145,0.59
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD45,m,0.764,045-0040,1023,,1145,-0.05
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD48,m,0.81,048-0300,1023,,1148,0.24
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD48,m,0.786,048-0297,1023,,1148,-1.28
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD48,m,0.827,048-0298,1023,,1148,1.32
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD48,m,0.812,048-0299,1023,,1148,0.37
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD48,m,0.796,048-0296,1023,,1148,-0.65
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD48a,m,0.7833,096-0147,1023,,3375,-0.74
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD48a,m,0.821,096-0148,1023,,3375,1.14
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD48a,m,0.79,096-0146,1023,,3375,-0.4
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD49,m,0.749,049-0308,1023,,1149,-1.06
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD49,m,0.789,049-0307,1023,,1149,0.98
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD49,m,0.784,049-0309,1023,,1149,0.72
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD49,m,0.7575,049-0310,1023,,1149,-0.63
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD50,m,0.771,050-0451,1023,,1150,-0.15
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD50,m,0.781,050-0452,1023,,1150,0.28
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD50,m,0.752,050-0453,1023,,1150,-0.97
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD50,m,0.811,050-0454,1023,,1150,1.56
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD50,m,0.758,050-0455,1023,,1150,-0.71
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD51,m,0.805,051-0026,1023,,1151,1.03
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD51,m,0.757,051-0027,1023,,1151,-1.1
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD51,m,0.796,051-0028,1023,,1151,0.63
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD51,m,0.769,051-0030,1023,,1151,-0.57
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD53,m,0.761,053-0550,1023,,1153,-0.3
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD53,m,0.765,053-0551,1023,,1153,0.45
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD53,m,0.767,053-0552,1023,,1153,0.83
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD53,m,0.754,053-0553,1023,,1153,-1.62
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD53,m,0.766,053-0554,1023,,1153,0.64
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD55,m,0.769,055-0056,1023,,1155,-0.64
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD55,m,0.764,055-0057,1023,,1155,-0.91
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD55,m,0.786,055-0058,1023,,1155,0.25
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD55,m,0.806,055-0060,1023,,1155,1.3
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD56,m,0.778,056-0406,1023,,1156,0.98
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD56,m,0.77,056-0407,1023,,1156,0.04
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD56,m,0.761,056-0408,1023,,1156,-1.02
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD6,m,0.791,006-0036-HFD,1023,,1106,1.43
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD6,m,0.778,006-0006-HFD,1023,,1106,0.47
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD6,m,0.767,006-0016-HFD,1023,,1106,-0.34
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD6,m,0.767,006-0026-HFD,1023,,1106,-0.34
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD6,m,0.755,006-0046-HFD,1023,,1106,-1.22
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD60,m,0.755,060-0488,1023,,1160,-0.27
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD60,m,0.77,060-0490,1023,,1160,1.16
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD60,m,0.742,060-0491,1023,,1160,-1.5
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD60,m,0.758,060-0492,1023,,1160,0.02
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD60,m,0.764,060-0489,1023,,1160,0.59
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD61,m,0.759,061-0084,1023,,1161,-0.88
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD61,m,0.767,061-0081,1023,,1161,-0.37
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD61,m,0.8,061-0083,1023,,1161,1.72
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD61,m,0.768,061-0082,1023,,1161,-0.3
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD61,m,0.77,061-0085,1023,,1161,-0.18
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD62,m,0.82,062-0196,1023,,1162,1.37
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD62,m,0.772,062-0197,1023,,1162,-0.9
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD62,m,0.793,062-0198,1023,,1162,0.09
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD62,m,0.779,062-0199,1023,,1162,-0.57
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD63,m,0.794,063-0183,1023,,1163,-0.71
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD63,m,0.811,063-0182,1023,,1163,0.71
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD64,m,0.773,064-0314,1023,,1164,-0.63
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD64,m,0.859,064-0313,1023,,1164,1.22
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD64,m,0.757,064-0312,1023,,1164,-0.98
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD64,m,0.821,064-0311,1023,,1164,0.4
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD65,m,0.801,065-0267,1023,,1165,0.79
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD65,m,0.7898,065-0268,1023,,1165,-0.74
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD65,m,0.802,065-0269,1023,,1165,0.93
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD65,m,0.788,065-0266,1023,,1165,-0.98
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD65a,m,0.823,097-0439,1023,,3376,-0.09
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD65a,m,0.839,097-0438,1023,,3376,0.38
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD65a,m,0.861,097-0437,1023,,3376,1.04
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD65a,m,0.781,097-0436,1023,,3376,-1.33
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD66,m,0.769,066-0107,1023,,1166,-0.7
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD66,m,0.8035,066-0108,1023,,1166,-0.16
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD66,m,0.925,066-0109,1023,,1166,1.73
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD66,m,0.772,066-0110,1023,,1166,-0.65
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD66,m,0.8,066-0106,1023,,1166,-0.22
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD67,m,0.767,067-0563,1023,,1167,0.29
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD67,m,0.758,067-0562,1023,,1167,-0.33
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD67,m,0.743,067-0561,1023,,1167,-1.37
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD67,m,0.763,067-0560,1023,,1167,0.01
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD67,m,0.783,067-0564,1023,,1167,1.39
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD68,m,0.748,068-0336,1023,,1168,-1.05
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD68,m,0.765,068-0337,1023,,1168,-0.35
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD68,m,0.806,068-0338,1023,,1168,1.33
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD68,m,0.775,068-0339,1023,,1168,0.06
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD69,m,0.768,069-0260,1023,,1169,0.34
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD69,m,0.763,069-0259,1023,,1169,-0.11
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD69,m,0.753,069-0258,1023,,1169,-1.01
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD69,m,0.781,069-0257,1023,,1169,1.52
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD69,m,0.756,069-0256,1023,,1169,-0.74
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD70,m,0.803,070-0066,1023,,1170,-1.0
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD70,m,0.826,070-0067,1023,,1170,1.3
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD70,m,0.815,070-0068,1023,,1170,0.2
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD70,m,0.808,070-0070,1023,,1170,-0.5
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD71,m,0.831,071-0366,1023,,1171,1.15
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD71,m,0.821,071-0367,1023,,1171,-0.67
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD71,m,0.822,071-0369,1023,,1171,-0.48
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73,m,0.8085,073-0050,1023,,1173,0.89
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73,m,0.797,073-0046,1023,,1173,-0.37
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73,m,0.789,073-0047,1023,,1173,-1.24
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73,m,0.807,073-0048,1023,,1173,0.72
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73a,m,0.776,080-0116,1023,,3378,-0.25
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73a,m,0.7733,080-0117,1023,,3378,-0.64
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73a,m,0.7737,080-0118,1023,,3378,-0.58
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73a,m,0.788,080-0119,1023,,3378,1.48
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73b,m,0.77,103-0885,1023,,3379,-0.62
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73b,m,0.7665,103-0893,1023,,3379,-0.86
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73b,m,0.773,103-0886,1023,,3379,-0.41
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73b,m,0.783,103-0891,1023,,3379,0.27
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD73b,m,0.803,103-0892,1023,,3379,1.63
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD75,m,0.755,075-0078,1023,,1175,-1.15
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD75,m,0.758,075-0076,1023,,1175,-0.82
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD75,m,0.769,075-0077,1023,,1175,0.37
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD75,m,0.778,075-0079,1023,,1175,1.34
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD75,m,0.768,075-0080,1023,,1175,0.26
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD77,m,0.75,077-0519,1023,,1177,1.27
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD77,m,0.735,077-0518,1023,,1177,-0.6
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD77,m,0.729,077-0517,1023,,1177,-1.34
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD77,m,0.742,077-0516,1023,,1177,0.27
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD77,m,0.743,077-0520,1023,,1177,0.4
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD79,m,0.881,079-0445,1023,,1179,1.58
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD79,m,0.8065,079-0446,1023,,1179,-0.36
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD79,m,0.777,079-0447,1023,,1179,-1.13
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD79,m,0.826,079-0448,1023,,1179,0.15
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD79,m,0.811,079-0449,1023,,1179,-0.24
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD8,m,0.78,008-0004,1023,,1108,1.18
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD8,m,0.776,008-0003,1023,,1108,0.85
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD8,m,0.751,008-0002,1023,,1108,-1.2
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD8,m,0.763,008-0001,1023,,1108,-0.21
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD8,m,0.758,008-0005,1023,,1108,-0.62
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD81,m,0.772,081-0327,1023,,1181,-1.16
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD81,m,0.805,081-0329,1023,,1181,1.24
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD81,m,0.784,081-0330,1023,,1181,-0.28
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD81,m,0.7906,081-0326,1023,,1181,0.2
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD83,m,0.762,083-0167,1023,,1183,-0.88
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD83,m,0.774,083-0168,1023,,1183,-0.51
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD83,m,0.836,083-0169,1023,,1183,1.4
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD83,m,0.79,083-0166,1023,,1183,-0.02
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD84,m,0.758,084-0279,1023,,1184,-0.11
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD84,m,0.775,084-0277,1023,,1184,1.05
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD84,m,0.746,084-0276,1023,,1184,-0.94
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD85,m,0.791,085-0799,1023,,1185,0.39
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD85,m,0.797,085-0798,1023,,1185,1.23
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD85,m,0.783,085-0800,1023,,1185,-0.74
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD85,m,0.782,085-0797,1023,,1185,-0.88
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD87,m,0.779,087-0096,1023,,1187,-1.47
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD87,m,0.798,087-0097,1023,,1187,0.25
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD87,m,0.801,087-0098,1023,,1187,0.52
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD87,m,0.803,087-0099,1023,,1187,0.7
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD89,m,0.8,089-0219,1023,,1189,0.09
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD89,m,0.784,089-0218,1023,,1189,-0.88
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD89,m,0.821,089-0217,1023,,1189,1.37
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD89,m,0.789,089-0216,1023,,1189,-0.58
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD90,m,0.8118,090-0206,1023,,1190,0.73
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD90,m,0.776,090-0207,1023,,1190,-1.47
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD90,m,0.804,090-0208,1023,,1190,0.25
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD90,m,0.808,090-0209,1023,,1190,0.49
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD95,m,0.746,095-0246,1023,,1195,-1.03
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD95,m,0.765,095-0247,1023,,1195,-0.22
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD95,m,0.751,095-0248,1023,,1195,-0.82
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD95,m,0.799,095-0249,1023,,1195,1.24
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD95,m,0.7895,095-0250,1023,,1195,0.83
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD98,m,0.786,098-0416,1023,,1198,-1.4
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD98,m,0.797,098-0417,1023,,1198,-0.05
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD98,m,0.809,098-0418,1023,,1198,1.42
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD98,m,0.797,098-0419,1023,,1198,-0.05
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD98,m,0.798,098-0420,1023,,1198,0.07
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD99,m,0.781,099-0346,1023,,1199,0.03
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD99,m,0.764,099-0347,1023,,1199,-1.5
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD99,m,0.7771,099-0348,1023,,1199,-0.32
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD99,m,0.7923,099-0349,1023,,1199,1.04
111337,Auwerx1,rer_basal_treadmill2_HFD,BXD99,m,0.789,099-0350,1023,,1199,0.75
111337,Auwerx1,rer_basal_treadmill2_HFD,C57BL/6J,m,0.774,BL6-0126,1023,000664,7,0.16
111337,Auwerx1,rer_basal_treadmill2_HFD,C57BL/6J,m,0.763,BL6-0127,1023,000664,7,-1.0
111337,Auwerx1,rer_basal_treadmill2_HFD,C57BL/6J,m,0.785,BL6-0129,1023,000664,7,1.32
111337,Auwerx1,rer_basal_treadmill2_HFD,C57BL/6J,m,0.768,BL6-0130,1023,000664,7,-0.48
111337,Auwerx1,rer_basal_treadmill2_HFD,DBA/2J,m,0.8056,DBA-0136,1023,000671,8,0.15
111337,Auwerx1,rer_basal_treadmill2_HFD,DBA/2J,m,0.848,DBA-0140,1023,000671,8,1.29
111337,Auwerx1,rer_basal_treadmill2_HFD,DBA/2J,m,0.81,DBA-0139,1023,000671,8,0.27
111337,Auwerx1,rer_basal_treadmill2_HFD,DBA/2J,m,0.79175,DBA-0138,1023,000671,8,-0.23
111337,Auwerx1,rer_basal_treadmill2_HFD,DBA/2J,m,0.74575,DBA-0137,1023,000671,8,-1.48
