measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35914,Koide3,stretch_attend,BFM/2Ms,f,0,9,359,152,114,-0.49
35914,Koide3,stretch_attend,BFM/2Ms,f,1,8,359,152,114,0.05
35914,Koide3,stretch_attend,BFM/2Ms,f,1,7,359,152,114,0.05
35914,Koide3,stretch_attend,BFM/2Ms,f,0,6,359,152,114,-0.49
35914,Koide3,stretch_attend,BFM/2Ms,f,1,5,359,152,114,0.05
35914,Koide3,stretch_attend,BFM/2Ms,f,6,4,359,152,114,2.75
35914,Koide3,stretch_attend,BFM/2Ms,f,0,3,359,152,114,-0.49
35914,Koide3,stretch_attend,BFM/2Ms,f,0,2,359,152,114,-0.49
35914,Koide3,stretch_attend,BFM/2Ms,f,0,10,359,152,114,-0.49
35914,Koide3,stretch_attend,BFM/2Ms,f,0,1,359,152,114,-0.49
35914,Koide3,stretch_attend,BFM/2Ms,m,1,11,359,152,114,-0.69
35914,Koide3,stretch_attend,BFM/2Ms,m,2,20,359,152,114,-0.23
35914,Koide3,stretch_attend,BFM/2Ms,m,2,19,359,152,114,-0.23
35914,Koide3,stretch_attend,BFM/2Ms,m,2,18,359,152,114,-0.23
35914,Koide3,stretch_attend,BFM/2Ms,m,0,17,359,152,114,-1.15
35914,Koide3,stretch_attend,BFM/2Ms,m,4,16,359,152,114,0.69
35914,Koide3,stretch_attend,BFM/2Ms,m,6,15,359,152,114,1.61
35914,Koide3,stretch_attend,BFM/2Ms,m,6,14,359,152,114,1.61
35914,Koide3,stretch_attend,BFM/2Ms,m,2,13,359,152,114,-0.23
35914,Koide3,stretch_attend,BFM/2Ms,m,0,12,359,152,114,-1.15
35914,Koide3,stretch_attend,BLG2/Ms,f,1,30,359,20,116,-0.07
35914,Koide3,stretch_attend,BLG2/Ms,f,4,29,359,20,116,2.00
35914,Koide3,stretch_attend,BLG2/Ms,f,0,28,359,20,116,-0.76
35914,Koide3,stretch_attend,BLG2/Ms,f,0,27,359,20,116,-0.76
35914,Koide3,stretch_attend,BLG2/Ms,f,2,26,359,20,116,0.62
35914,Koide3,stretch_attend,BLG2/Ms,f,1,25,359,20,116,-0.07
35914,Koide3,stretch_attend,BLG2/Ms,f,3,24,359,20,116,1.31
35914,Koide3,stretch_attend,BLG2/Ms,f,0,23,359,20,116,-0.76
35914,Koide3,stretch_attend,BLG2/Ms,f,0,22,359,20,116,-0.76
35914,Koide3,stretch_attend,BLG2/Ms,f,0,21,359,20,116,-0.76
35914,Koide3,stretch_attend,BLG2/Ms,m,2,40,359,20,116,1.77
35914,Koide3,stretch_attend,BLG2/Ms,m,1,39,359,20,116,0.59
35914,Koide3,stretch_attend,BLG2/Ms,m,0,38,359,20,116,-0.59
35914,Koide3,stretch_attend,BLG2/Ms,m,0,37,359,20,116,-0.59
35914,Koide3,stretch_attend,BLG2/Ms,m,0,36,359,20,116,-0.59
35914,Koide3,stretch_attend,BLG2/Ms,m,2,35,359,20,116,1.77
35914,Koide3,stretch_attend,BLG2/Ms,m,0,34,359,20,116,-0.59
35914,Koide3,stretch_attend,BLG2/Ms,m,0,33,359,20,116,-0.59
35914,Koide3,stretch_attend,BLG2/Ms,m,0,32,359,20,116,-0.59
35914,Koide3,stretch_attend,BLG2/Ms,m,0,31,359,20,116,-0.59
35914,Koide3,stretch_attend,C57BL/6J,f,4,50,359,000664,7,-0.50
35914,Koide3,stretch_attend,C57BL/6J,f,2,49,359,000664,7,-1.34
35914,Koide3,stretch_attend,C57BL/6J,f,8,48,359,000664,7,1.17
35914,Koide3,stretch_attend,C57BL/6J,f,5,47,359,000664,7,-0.08
35914,Koide3,stretch_attend,C57BL/6J,f,7,46,359,000664,7,0.75
35914,Koide3,stretch_attend,C57BL/6J,f,7,45,359,000664,7,0.75
35914,Koide3,stretch_attend,C57BL/6J,f,1,44,359,000664,7,-1.75
35914,Koide3,stretch_attend,C57BL/6J,f,7,43,359,000664,7,0.75
35914,Koide3,stretch_attend,C57BL/6J,f,7,42,359,000664,7,0.75
35914,Koide3,stretch_attend,C57BL/6J,f,4,41,359,000664,7,-0.50
35914,Koide3,stretch_attend,C57BL/6J,m,2,60,359,000664,7,-0.89
35914,Koide3,stretch_attend,C57BL/6J,m,2,59,359,000664,7,-0.89
35914,Koide3,stretch_attend,C57BL/6J,m,2,58,359,000664,7,-0.89
35914,Koide3,stretch_attend,C57BL/6J,m,8,57,359,000664,7,1.09
35914,Koide3,stretch_attend,C57BL/6J,m,4,56,359,000664,7,-0.23
35914,Koide3,stretch_attend,C57BL/6J,m,7,55,359,000664,7,0.76
35914,Koide3,stretch_attend,C57BL/6J,m,7,54,359,000664,7,0.76
35914,Koide3,stretch_attend,C57BL/6J,m,10,53,359,000664,7,1.75
35914,Koide3,stretch_attend,C57BL/6J,m,3,52,359,000664,7,-0.56
35914,Koide3,stretch_attend,C57BL/6J,m,2,51,359,000664,7,-0.89
35914,Koide3,stretch_attend,CAST/EiJ,f,22,70,359,000928,2,1.32
35914,Koide3,stretch_attend,CAST/EiJ,f,6,69,359,000928,2,-0.13
35914,Koide3,stretch_attend,CAST/EiJ,f,1,68,359,000928,2,-0.58
35914,Koide3,stretch_attend,CAST/EiJ,f,1,67,359,000928,2,-0.58
35914,Koide3,stretch_attend,CAST/EiJ,f,33,66,359,000928,2,2.31
35914,Koide3,stretch_attend,CAST/EiJ,f,3,65,359,000928,2,-0.40
35914,Koide3,stretch_attend,CAST/EiJ,f,1,64,359,000928,2,-0.58
35914,Koide3,stretch_attend,CAST/EiJ,f,5,63,359,000928,2,-0.22
35914,Koide3,stretch_attend,CAST/EiJ,f,0,62,359,000928,2,-0.67
35914,Koide3,stretch_attend,CAST/EiJ,f,2,61,359,000928,2,-0.49
35914,Koide3,stretch_attend,CAST/EiJ,m,0,71,359,000928,2,-0.76
35914,Koide3,stretch_attend,CAST/EiJ,m,1,72,359,000928,2,-0.66
35914,Koide3,stretch_attend,CAST/EiJ,m,0,73,359,000928,2,-0.76
35914,Koide3,stretch_attend,CAST/EiJ,m,1,74,359,000928,2,-0.66
35914,Koide3,stretch_attend,CAST/EiJ,m,0,75,359,000928,2,-0.76
35914,Koide3,stretch_attend,CAST/EiJ,m,18,76,359,000928,2,0.90
35914,Koide3,stretch_attend,CAST/EiJ,m,32,77,359,000928,2,2.20
35914,Koide3,stretch_attend,CAST/EiJ,m,15,78,359,000928,2,0.63
35914,Koide3,stretch_attend,CAST/EiJ,m,12,79,359,000928,2,0.35
35914,Koide3,stretch_attend,CAST/EiJ,m,3,80,359,000928,2,-0.48
35914,Koide3,stretch_attend,CHD/Ms,f,9,81,359,229,109,0.39
35914,Koide3,stretch_attend,CHD/Ms,f,9,82,359,229,109,0.39
35914,Koide3,stretch_attend,CHD/Ms,f,2,83,359,229,109,-0.67
35914,Koide3,stretch_attend,CHD/Ms,f,4,84,359,229,109,-0.36
35914,Koide3,stretch_attend,CHD/Ms,f,8,85,359,229,109,0.24
35914,Koide3,stretch_attend,CHD/Ms,f,23,86,359,229,109,2.52
35914,Koide3,stretch_attend,CHD/Ms,f,2,87,359,229,109,-0.67
35914,Koide3,stretch_attend,CHD/Ms,f,4,88,359,229,109,-0.36
35914,Koide3,stretch_attend,CHD/Ms,f,1,89,359,229,109,-0.82
35914,Koide3,stretch_attend,CHD/Ms,f,2,90,359,229,109,-0.67
35914,Koide3,stretch_attend,CHD/Ms,m,5,93,359,229,109,-0.12
35914,Koide3,stretch_attend,CHD/Ms,m,9,98,359,229,109,1.12
35914,Koide3,stretch_attend,CHD/Ms,m,4,97,359,229,109,-0.44
35914,Koide3,stretch_attend,CHD/Ms,m,1,96,359,229,109,-1.37
35914,Koide3,stretch_attend,CHD/Ms,m,6,95,359,229,109,0.19
35914,Koide3,stretch_attend,CHD/Ms,m,6,94,359,229,109,0.19
35914,Koide3,stretch_attend,CHD/Ms,m,5,99,359,229,109,-0.12
35914,Koide3,stretch_attend,CHD/Ms,m,12,92,359,229,109,2.06
35914,Koide3,stretch_attend,CHD/Ms,m,4,91,359,229,109,-0.44
35914,Koide3,stretch_attend,CHD/Ms,m,2,100,359,229,109,-1.06
35914,Koide3,stretch_attend,HMI/Ms,f,2,101,359,150,117,0.56
35914,Koide3,stretch_attend,HMI/Ms,f,2,102,359,150,117,0.56
35914,Koide3,stretch_attend,HMI/Ms,f,2,103,359,150,117,0.56
35914,Koide3,stretch_attend,HMI/Ms,f,0,104,359,150,117,-1.04
35914,Koide3,stretch_attend,HMI/Ms,f,0,105,359,150,117,-1.04
35914,Koide3,stretch_attend,HMI/Ms,f,3,106,359,150,117,1.36
35914,Koide3,stretch_attend,HMI/Ms,f,0,107,359,150,117,-1.04
35914,Koide3,stretch_attend,HMI/Ms,f,3,108,359,150,117,1.36
35914,Koide3,stretch_attend,HMI/Ms,f,0,109,359,150,117,-1.04
35914,Koide3,stretch_attend,HMI/Ms,f,1,110,359,150,117,-0.24
35914,Koide3,stretch_attend,HMI/Ms,m,2,120,359,150,117,-0.69
35914,Koide3,stretch_attend,HMI/Ms,m,5,119,359,150,117,0.30
35914,Koide3,stretch_attend,HMI/Ms,m,2,118,359,150,117,-0.69
35914,Koide3,stretch_attend,HMI/Ms,m,5,117,359,150,117,0.30
35914,Koide3,stretch_attend,HMI/Ms,m,2,116,359,150,117,-0.69
35914,Koide3,stretch_attend,HMI/Ms,m,3,115,359,150,117,-0.36
35914,Koide3,stretch_attend,HMI/Ms,m,0,114,359,150,117,-1.35
35914,Koide3,stretch_attend,HMI/Ms,m,8,113,359,150,117,1.29
35914,Koide3,stretch_attend,HMI/Ms,m,10,112,359,150,117,1.94
35914,Koide3,stretch_attend,HMI/Ms,m,4,111,359,150,117,-0.03
35914,Koide3,stretch_attend,JF1/MsJ,f,4,129,359,003720,121,-0.26
35914,Koide3,stretch_attend,JF1/MsJ,f,2,128,359,003720,121,-0.66
35914,Koide3,stretch_attend,JF1/MsJ,f,0,127,359,003720,121,-1.05
35914,Koide3,stretch_attend,JF1/MsJ,f,14,126,359,003720,121,1.73
35914,Koide3,stretch_attend,JF1/MsJ,f,1,125,359,003720,121,-0.85
35914,Koide3,stretch_attend,JF1/MsJ,f,5,130,359,003720,121,-0.06
35914,Koide3,stretch_attend,JF1/MsJ,f,1,124,359,003720,121,-0.85
35914,Koide3,stretch_attend,JF1/MsJ,f,9,123,359,003720,121,0.73
35914,Koide3,stretch_attend,JF1/MsJ,f,13,122,359,003720,121,1.53
35914,Koide3,stretch_attend,JF1/MsJ,f,4,121,359,003720,121,-0.26
35914,Koide3,stretch_attend,JF1/MsJ,m,9,131,359,003720,121,-0.28
35914,Koide3,stretch_attend,JF1/MsJ,m,11,132,359,003720,121,0.15
35914,Koide3,stretch_attend,JF1/MsJ,m,7,133,359,003720,121,-0.70
35914,Koide3,stretch_attend,JF1/MsJ,m,17,134,359,003720,121,1.43
35914,Koide3,stretch_attend,JF1/MsJ,m,12,135,359,003720,121,0.36
35914,Koide3,stretch_attend,JF1/MsJ,m,14,136,359,003720,121,0.79
35914,Koide3,stretch_attend,JF1/MsJ,m,17,137,359,003720,121,1.43
35914,Koide3,stretch_attend,JF1/MsJ,m,7,138,359,003720,121,-0.70
35914,Koide3,stretch_attend,JF1/MsJ,m,4,139,359,003720,121,-1.34
35914,Koide3,stretch_attend,JF1/MsJ,m,5,140,359,003720,121,-1.13
35914,Koide3,stretch_attend,KJR/Ms,f,0,141,359,147,118,-0.57
35914,Koide3,stretch_attend,KJR/Ms,f,1,142,359,147,118,0.86
35914,Koide3,stretch_attend,KJR/Ms,f,1,143,359,147,118,0.86
35914,Koide3,stretch_attend,KJR/Ms,f,0,144,359,147,118,-0.57
35914,Koide3,stretch_attend,KJR/Ms,f,0,145,359,147,118,-0.57
35914,Koide3,stretch_attend,KJR/Ms,f,0,146,359,147,118,-0.57
35914,Koide3,stretch_attend,KJR/Ms,f,0,147,359,147,118,-0.57
35914,Koide3,stretch_attend,KJR/Ms,f,0,148,359,147,118,-0.57
35914,Koide3,stretch_attend,KJR/Ms,f,0,149,359,147,118,-0.57
35914,Koide3,stretch_attend,KJR/Ms,f,2,150,359,147,118,2.29
35914,Koide3,stretch_attend,KJR/Ms,m,0,156,359,147,118,-0.71
35914,Koide3,stretch_attend,KJR/Ms,m,0,151,359,147,118,-0.71
35914,Koide3,stretch_attend,KJR/Ms,m,2,152,359,147,118,1.66
35914,Koide3,stretch_attend,KJR/Ms,m,2,153,359,147,118,1.66
35914,Koide3,stretch_attend,KJR/Ms,m,1,154,359,147,118,0.47
35914,Koide3,stretch_attend,KJR/Ms,m,0,155,359,147,118,-0.71
35914,Koide3,stretch_attend,KJR/Ms,m,0,157,359,147,118,-0.71
35914,Koide3,stretch_attend,KJR/Ms,m,0,158,359,147,118,-0.71
35914,Koide3,stretch_attend,KJR/Ms,m,1,159,359,147,118,0.47
35914,Koide3,stretch_attend,KJR/Ms,m,0,160,359,147,118,-0.71
35914,Koide3,stretch_attend,MSM/MsJ,f,3,161,359,003719,120,-0.52
35914,Koide3,stretch_attend,MSM/MsJ,f,0,170,359,003719,120,-1.56
35914,Koide3,stretch_attend,MSM/MsJ,f,2,169,359,003719,120,-0.87
35914,Koide3,stretch_attend,MSM/MsJ,f,3,168,359,003719,120,-0.52
35914,Koide3,stretch_attend,MSM/MsJ,f,4,167,359,003719,120,-0.17
35914,Koide3,stretch_attend,MSM/MsJ,f,4,166,359,003719,120,-0.17
35914,Koide3,stretch_attend,MSM/MsJ,f,6,165,359,003719,120,0.52
35914,Koide3,stretch_attend,MSM/MsJ,f,5,164,359,003719,120,0.17
35914,Koide3,stretch_attend,MSM/MsJ,f,9,163,359,003719,120,1.56
35914,Koide3,stretch_attend,MSM/MsJ,f,9,162,359,003719,120,1.56
35914,Koide3,stretch_attend,MSM/MsJ,m,3,180,359,003719,120,-0.58
35914,Koide3,stretch_attend,MSM/MsJ,m,4,171,359,003719,120,-0.31
35914,Koide3,stretch_attend,MSM/MsJ,m,7,172,359,003719,120,0.47
35914,Koide3,stretch_attend,MSM/MsJ,m,5,173,359,003719,120,-0.05
35914,Koide3,stretch_attend,MSM/MsJ,m,5,174,359,003719,120,-0.05
35914,Koide3,stretch_attend,MSM/MsJ,m,11,175,359,003719,120,1.52
35914,Koide3,stretch_attend,MSM/MsJ,m,0,176,359,003719,120,-1.36
35914,Koide3,stretch_attend,MSM/MsJ,m,11,177,359,003719,120,1.52
35914,Koide3,stretch_attend,MSM/MsJ,m,6,178,359,003719,120,0.21
35914,Koide3,stretch_attend,MSM/MsJ,m,0,179,359,003719,120,-1.36
35914,Koide3,stretch_attend,NJL/Ms,f,6,190,359,151,115,-0.40
35914,Koide3,stretch_attend,NJL/Ms,f,7,189,359,151,115,-0.21
35914,Koide3,stretch_attend,NJL/Ms,f,8,188,359,151,115,-0.02
35914,Koide3,stretch_attend,NJL/Ms,f,8,187,359,151,115,-0.02
35914,Koide3,stretch_attend,NJL/Ms,f,9,186,359,151,115,0.17
35914,Koide3,stretch_attend,NJL/Ms,f,2,185,359,151,115,-1.16
35914,Koide3,stretch_attend,NJL/Ms,f,12,184,359,151,115,0.74
35914,Koide3,stretch_attend,NJL/Ms,f,1,183,359,151,115,-1.34
35914,Koide3,stretch_attend,NJL/Ms,f,8,182,359,151,115,-0.02
35914,Koide3,stretch_attend,NJL/Ms,f,20,181,359,151,115,2.25
35914,Koide3,stretch_attend,NJL/Ms,m,8,200,359,151,115,0.07
35914,Koide3,stretch_attend,NJL/Ms,m,12,191,359,151,115,0.97
35914,Koide3,stretch_attend,NJL/Ms,m,8,192,359,151,115,0.07
35914,Koide3,stretch_attend,NJL/Ms,m,9,193,359,151,115,0.29
35914,Koide3,stretch_attend,NJL/Ms,m,1,194,359,151,115,-1.51
35914,Koide3,stretch_attend,NJL/Ms,m,5,195,359,151,115,-0.61
35914,Koide3,stretch_attend,NJL/Ms,m,4,196,359,151,115,-0.84
35914,Koide3,stretch_attend,NJL/Ms,m,14,197,359,151,115,1.42
35914,Koide3,stretch_attend,NJL/Ms,m,3,198,359,151,115,-1.06
35914,Koide3,stretch_attend,NJL/Ms,m,13,199,359,151,115,1.20
35914,Koide3,stretch_attend,PGN2/Ms,f,2,210,359,162,110,0.19
35914,Koide3,stretch_attend,PGN2/Ms,f,0,209,359,162,110,-1.08
35914,Koide3,stretch_attend,PGN2/Ms,f,0,208,359,162,110,-1.08
35914,Koide3,stretch_attend,PGN2/Ms,f,2,207,359,162,110,0.19
35914,Koide3,stretch_attend,PGN2/Ms,f,3,206,359,162,110,0.83
35914,Koide3,stretch_attend,PGN2/Ms,f,3,205,359,162,110,0.83
35914,Koide3,stretch_attend,PGN2/Ms,f,4,204,359,162,110,1.47
35914,Koide3,stretch_attend,PGN2/Ms,f,3,203,359,162,110,0.83
35914,Koide3,stretch_attend,PGN2/Ms,f,0,202,359,162,110,-1.08
35914,Koide3,stretch_attend,PGN2/Ms,f,0,201,359,162,110,-1.08
35914,Koide3,stretch_attend,PGN2/Ms,m,0,220,359,162,110,-0.59
35914,Koide3,stretch_attend,PGN2/Ms,m,0,219,359,162,110,-0.59
35914,Koide3,stretch_attend,PGN2/Ms,m,0,218,359,162,110,-0.59
35914,Koide3,stretch_attend,PGN2/Ms,m,2,217,359,162,110,1.77
35914,Koide3,stretch_attend,PGN2/Ms,m,0,216,359,162,110,-0.59
35914,Koide3,stretch_attend,PGN2/Ms,m,0,215,359,162,110,-0.59
35914,Koide3,stretch_attend,PGN2/Ms,m,1,214,359,162,110,0.59
35914,Koide3,stretch_attend,PGN2/Ms,m,0,213,359,162,110,-0.59
35914,Koide3,stretch_attend,PGN2/Ms,m,2,212,359,162,110,1.77
35914,Koide3,stretch_attend,PGN2/Ms,m,0,211,359,162,110,-0.59
35914,Koide3,stretch_attend,SWN/Ms,f,0,221,359,146,119,-0.77
35914,Koide3,stretch_attend,SWN/Ms,f,0,230,359,146,119,-0.77
35914,Koide3,stretch_attend,SWN/Ms,f,2,229,359,146,119,1.16
35914,Koide3,stretch_attend,SWN/Ms,f,2,228,359,146,119,1.16
35914,Koide3,stretch_attend,SWN/Ms,f,0,227,359,146,119,-0.77
35914,Koide3,stretch_attend,SWN/Ms,f,2,226,359,146,119,1.16
35914,Koide3,stretch_attend,SWN/Ms,f,0,225,359,146,119,-0.77
35914,Koide3,stretch_attend,SWN/Ms,f,2,224,359,146,119,1.16
35914,Koide3,stretch_attend,SWN/Ms,f,0,223,359,146,119,-0.77
35914,Koide3,stretch_attend,SWN/Ms,f,0,222,359,146,119,-0.77
35914,Koide3,stretch_attend,SWN/Ms,m,2,240,359,146,119,0.16
35914,Koide3,stretch_attend,SWN/Ms,m,6,239,359,146,119,2.35
35914,Koide3,stretch_attend,SWN/Ms,m,2,238,359,146,119,0.16
35914,Koide3,stretch_attend,SWN/Ms,m,3,237,359,146,119,0.71
35914,Koide3,stretch_attend,SWN/Ms,m,0,236,359,146,119,-0.93
35914,Koide3,stretch_attend,SWN/Ms,m,0,235,359,146,119,-0.93
35914,Koide3,stretch_attend,SWN/Ms,m,2,234,359,146,119,0.16
35914,Koide3,stretch_attend,SWN/Ms,m,1,233,359,146,119,-0.38
35914,Koide3,stretch_attend,SWN/Ms,m,0,232,359,146,119,-0.93
35914,Koide3,stretch_attend,SWN/Ms,m,1,231,359,146,119,-0.38
