measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111159,Xenakis1,distance_cont_post,RIX:CC(001 x 074),f,4496.0,13140x3015f66,1006,,3306,-1.13
111159,Xenakis1,distance_cont_post,RIX:CC(001 x 074),f,5528.0,13140x3015f74,1006,,3306,0.35
111159,Xenakis1,distance_cont_post,RIX:CC(001 x 074),f,5831.0,13140x3015f90,1006,,3306,0.78
111159,Xenakis1,distance_cont_post,RIX:CC(001 x 074),m,4989.0,13140x3015m12,1006,,3306,0.77
111159,Xenakis1,distance_cont_post,RIX:CC(001 x 074),m,2535.0,13140x3015m64,1006,,3306,-1.13
111159,Xenakis1,distance_cont_post,RIX:CC(001 x 074),m,4464.0,13140x3015m77,1006,,3306,0.36
111159,Xenakis1,distance_cont_post,RIX:CC(002 x 021),f,1417.0,15156x1566187,1006,,3307,-1.13
111159,Xenakis1,distance_cont_post,RIX:CC(002 x 021),f,1685.0,15156x1566f192,1006,,3307,0.78
111159,Xenakis1,distance_cont_post,RIX:CC(002 x 021),f,1625.0,15156x1566f6,1006,,3307,0.35
111159,Xenakis1,distance_cont_post,RIX:CC(002 x 021),m,790.9,15156x1566m2,1006,,3307,-1.07
111159,Xenakis1,distance_cont_post,RIX:CC(002 x 021),m,1913.0,15156x1566m36,1006,,3307,0.17
111159,Xenakis1,distance_cont_post,RIX:CC(002 x 021),m,2581.0,15156x1566m93,1006,,3307,0.91
111159,Xenakis1,distance_cont_post,RIX:CC(003 x 051),f,3768.0,13067x16912f10,1006,,3308,0.2
111159,Xenakis1,distance_cont_post,RIX:CC(003 x 051),f,4341.0,13067x16912f12,1006,,3308,0.88
111159,Xenakis1,distance_cont_post,RIX:CC(003 x 051),f,2693.0,13067x16912f2,1006,,3308,-1.08
111159,Xenakis1,distance_cont_post,RIX:CC(003 x 051),m,4926.0,13067x16912m15,1006,,3308,1.15
111159,Xenakis1,distance_cont_post,RIX:CC(003 x 051),m,3774.0,13067x16912m5,1006,,3308,-0.63
111159,Xenakis1,distance_cont_post,RIX:CC(003 x 051),m,3846.0,13067x16912m8,1006,,3308,-0.52
111159,Xenakis1,distance_cont_post,RIX:CC(004 x 011),f,3407.0,16188x3252f102,1006,,1698,-1.19
111159,Xenakis1,distance_cont_post,RIX:CC(004 x 011),f,4588.0,16188x3252f104,1006,,1698,0.5
111159,Xenakis1,distance_cont_post,RIX:CC(004 x 011),f,3954.0,16188x3252f130,1006,,1698,-0.4
111159,Xenakis1,distance_cont_post,RIX:CC(004 x 011),f,4993.0,16188x3252f65,1006,,1698,1.08
111159,Xenakis1,distance_cont_post,RIX:CC(004 x 011),m,3511.0,16188x3252m118,1006,,1698,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(004 x 011),m,3827.0,16188x3252m63,1006,,1698,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(005 x 001),f,5502.0,16211x13140f22,1006,,1699,0.18
111159,Xenakis1,distance_cont_post,RIX:CC(005 x 001),f,6395.0,16211x13140f24,1006,,1699,0.9
111159,Xenakis1,distance_cont_post,RIX:CC(005 x 001),f,3940.0,16211x13140f30,1006,,1699,-1.08
111159,Xenakis1,distance_cont_post,RIX:CC(005 x 001),m,3654.0,16211x13140m18,1006,,1699,-1.15
111159,Xenakis1,distance_cont_post,RIX:CC(005 x 001),m,4678.0,16211x13140m20,1006,,1699,0.52
111159,Xenakis1,distance_cont_post,RIX:CC(005 x 001),m,4747.0,16211x13140m26,1006,,1699,0.63
111159,Xenakis1,distance_cont_post,RIX:CC(005 x 023),f,5132.0,16211x8043f29,1006,,3309,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(005 x 023),f,5264.0,16211x8043f39,1006,,3309,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(005 x 023),m,4580.0,16211x8043m43,1006,,3309,0.0
111159,Xenakis1,distance_cont_post,RIX:CC(005 x OR559),f,4592.0,16211x559f12,1006,,3310,-1.05
111159,Xenakis1,distance_cont_post,RIX:CC(005 x OR559),f,6576.0,16211x559f38,1006,,3310,0.12
111159,Xenakis1,distance_cont_post,RIX:CC(005 x OR559),f,7959.0,16211x559f41,1006,,3310,0.94
111159,Xenakis1,distance_cont_post,RIX:CC(005 x OR559),m,3611.0,16211x559m2,1006,,3310,-1.04
111159,Xenakis1,distance_cont_post,RIX:CC(005 x OR559),m,5823.0,16211x559m35,1006,,3310,0.96
111159,Xenakis1,distance_cont_post,RIX:CC(005 x OR559),m,4842.0,16211x559m43,1006,,3310,0.08
111159,Xenakis1,distance_cont_post,RIX:CC(006 x 043),f,2169.0,16750x8021f12,1006,,3311,-0.61
111159,Xenakis1,distance_cont_post,RIX:CC(006 x 043),f,2189.0,16750x8021f2,1006,,3311,-0.54
111159,Xenakis1,distance_cont_post,RIX:CC(006 x 043),f,2669.0,16750x8021f7,1006,,3311,1.15
111159,Xenakis1,distance_cont_post,RIX:CC(006 x 043),m,2581.0,16750x8021m13,1006,,3311,0.61
111159,Xenakis1,distance_cont_post,RIX:CC(006 x 043),m,671.2,16750x8021m4,1006,,3311,-1.15
111159,Xenakis1,distance_cont_post,RIX:CC(006 x 043),m,2507.0,16750x8021m9,1006,,3311,0.54
111159,Xenakis1,distance_cont_post,RIX:CC(007 x 039),f,5313.0,13421x15155f21,1006,,3312,-0.93
111159,Xenakis1,distance_cont_post,RIX:CC(007 x 039),f,5424.0,13421x15155f24,1006,,3312,-0.14
111159,Xenakis1,distance_cont_post,RIX:CC(007 x 039),f,5592.0,13421x15155f5,1006,,3312,1.06
111159,Xenakis1,distance_cont_post,RIX:CC(007 x 039),m,6012.0,13421x15155m13,1006,,3312,-0.11
111159,Xenakis1,distance_cont_post,RIX:CC(007 x 039),m,8615.0,13421x15155m2,1006,,3312,1.05
111159,Xenakis1,distance_cont_post,RIX:CC(007 x 039),m,4163.0,13421x15155m9,1006,,3312,-0.94
111159,Xenakis1,distance_cont_post,RIX:CC(008 x 035),f,7155.0,8036x5035f20,1006,,3313,0.7
111159,Xenakis1,distance_cont_post,RIX:CC(008 x 035),f,6815.0,8036x5035f6,1006,,3313,0.45
111159,Xenakis1,distance_cont_post,RIX:CC(008 x 035),f,4601.0,8036x5035f8,1006,,3313,-1.15
111159,Xenakis1,distance_cont_post,RIX:CC(008 x 035),m,3508.0,8036x5035m2,1006,,3313,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(008 x 035),m,6733.0,8036x5035m4,1006,,3313,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(009 x 004),f,5104.0,5489x16188f18,1006,,3314,0.0
111159,Xenakis1,distance_cont_post,RIX:CC(009 x 004),m,4350.0,5489x16188m12,1006,,3314,-1.04
111159,Xenakis1,distance_cont_post,RIX:CC(009 x 004),m,6723.0,5489x16188m21,1006,,3314,0.95
111159,Xenakis1,distance_cont_post,RIX:CC(009 x 004),m,5690.0,5489x16188m8,1006,,3314,0.09
111159,Xenakis1,distance_cont_post,RIX:CC(009 x 014),f,7392.0,5489x3415f17,1006,,3315,1.15
111159,Xenakis1,distance_cont_post,RIX:CC(009 x 014),f,4531.0,5489x3415f19,1006,,3315,-0.52
111159,Xenakis1,distance_cont_post,RIX:CC(009 x 014),f,4355.0,5489x3415f25,1006,,3315,-0.63
111159,Xenakis1,distance_cont_post,RIX:CC(009 x 014),m,7041.0,5489x3415m23,1006,,3315,0.85
111159,Xenakis1,distance_cont_post,RIX:CC(009 x 014),m,4075.0,5489x3415m27,1006,,3315,-1.1
111159,Xenakis1,distance_cont_post,RIX:CC(009 x 014),m,6123.0,5489x3415m5,1006,,3315,0.25
111159,Xenakis1,distance_cont_post,RIX:CC(010 x 034),f,2424.0,8018x5080f11,1006,,3316,-0.33
111159,Xenakis1,distance_cont_post,RIX:CC(010 x 034),f,2100.0,8018x5080f13,1006,,3316,-0.81
111159,Xenakis1,distance_cont_post,RIX:CC(010 x 034),f,2432.0,8018x5080f2,1006,,3316,-0.32
111159,Xenakis1,distance_cont_post,RIX:CC(010 x 034),f,3646.0,8018x5080f6,1006,,3316,1.46
111159,Xenakis1,distance_cont_post,RIX:CC(010 x 034),m,1924.0,8018x5080m4,1006,,3316,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(010 x 034),m,2283.0,8018x5080m9,1006,,3316,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(011 x 015),f,2404.0,3252x3154f24,1006,,3317,-0.85
111159,Xenakis1,distance_cont_post,RIX:CC(011 x 015),f,5215.0,3252x3154f52,1006,,3317,1.1
111159,Xenakis1,distance_cont_post,RIX:CC(011 x 015),f,3272.0,3252x3154f69,1006,,3317,-0.25
111159,Xenakis1,distance_cont_post,RIX:CC(011 x 015),m,3802.0,3252x3154m25,1006,,3317,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(011 x 015),m,2966.0,3252x3154m55,1006,,3317,-1.14
111159,Xenakis1,distance_cont_post,RIX:CC(011 x 015),m,3681.0,3252x3154m66,1006,,3317,0.44
111159,Xenakis1,distance_cont_post,RIX:CC(011 x 042),f,5904.0,3252x8042f112,1006,,3318,-0.36
111159,Xenakis1,distance_cont_post,RIX:CC(011 x 042),f,5463.0,3252x8042f114,1006,,3318,-0.77
111159,Xenakis1,distance_cont_post,RIX:CC(011 x 042),f,7518.0,3252x8042f95,1006,,3318,1.13
111159,Xenakis1,distance_cont_post,RIX:CC(011 x 042),m,4584.0,3252x8042m62,1006,,3318,0.73
111159,Xenakis1,distance_cont_post,RIX:CC(011 x 042),m,2236.0,3252x8042m8,1006,,3318,-1.14
111159,Xenakis1,distance_cont_post,RIX:CC(011 x 042),m,4174.0,3252x8042m84,1006,,3318,0.41
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 004),f,5320.0,8005x16188f28,1006,,3319,0.29
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 004),f,5567.0,8005x16188f31,1006,,3319,0.82
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 004),f,4659.0,8005x16188f34,1006,,3319,-1.11
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 004),m,3056.0,8005x16188m23,1006,,3319,-0.09
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 004),m,2489.0,8005x16188m26,1006,,3319,-0.95
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 004),m,3805.0,8005x16188m36,1006,,3319,1.04
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 016),f,4948.0,8005x8024f15,1006,,3320,1.17
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 016),f,3136.0,8005x8024f19,1006,,3320,-0.11
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 016),f,3568.0,8005x8024f27,1006,,3320,0.19
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 016),f,1535.0,8005x8024f30,1006,,3320,-1.25
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 016),m,1934.0,8005x8024m13,1006,,3320,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 016),m,2541.0,8005x8024m2,1006,,3320,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 032),f,2650.0,8005x8002f24,1006,,3321,-1.06
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 032),f,3623.0,8005x8002f5,1006,,3321,0.12
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 032),f,4288.0,8005x8002f7,1006,,3321,0.93
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 032),m,1817.0,8005x8002m12,1006,,3321,-1.13
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 032),m,2549.0,8005x8002m3,1006,,3321,0.36
111159,Xenakis1,distance_cont_post,RIX:CC(012 x 032),m,2746.0,8005x8002m8,1006,,3321,0.77
111159,Xenakis1,distance_cont_post,RIX:CC(013 x 041),f,2731.0,8010x16441f56,1006,,3322,0.43
111159,Xenakis1,distance_cont_post,RIX:CC(013 x 041),f,2843.0,8010x16441f61,1006,,3322,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(013 x 041),f,2089.0,8010x16441f91,1006,,3322,-1.14
111159,Xenakis1,distance_cont_post,RIX:CC(013 x 041),m,1618.0,8010x16441m53,1006,,3322,-1.07
111159,Xenakis1,distance_cont_post,RIX:CC(013 x 041),m,2135.0,8010x16441m58,1006,,3322,0.15
111159,Xenakis1,distance_cont_post,RIX:CC(013 x 041),m,2458.0,8010x16441m60,1006,,3322,0.91
111159,Xenakis1,distance_cont_post,RIX:CC(014 x 026),f,4739.0,3415x8026f11,1006,,3323,-0.14
111159,Xenakis1,distance_cont_post,RIX:CC(014 x 026),f,4230.0,3415x8026f2,1006,,3323,-0.92
111159,Xenakis1,distance_cont_post,RIX:CC(014 x 026),f,5514.0,3415x8026f9,1006,,3323,1.06
111159,Xenakis1,distance_cont_post,RIX:CC(014 x 026),m,4782.0,3415x8026m14,1006,,3323,-0.04
111159,Xenakis1,distance_cont_post,RIX:CC(014 x 026),m,7368.0,3415x8026m4,1006,,3323,1.02
111159,Xenakis1,distance_cont_post,RIX:CC(014 x 026),m,2488.0,3415x8026m6,1006,,3323,-0.98
111159,Xenakis1,distance_cont_post,RIX:CC(015 x 005),f,2750.0,3154x16211f25,1006,,3324,0.06
111159,Xenakis1,distance_cont_post,RIX:CC(015 x 005),f,3798.0,3154x16211f3,1006,,3324,0.97
111159,Xenakis1,distance_cont_post,RIX:CC(015 x 005),f,1505.0,3154x16211f42,1006,,3324,-1.03
111159,Xenakis1,distance_cont_post,RIX:CC(015 x 005),m,4529.0,3154x16211m27,1006,,3324,0.26
111159,Xenakis1,distance_cont_post,RIX:CC(015 x 005),m,5010.0,3154x16211m39,1006,,3324,0.85
111159,Xenakis1,distance_cont_post,RIX:CC(015 x 005),m,3426.0,3154x16211m6,1006,,3324,-1.1
111159,Xenakis1,distance_cont_post,RIX:CC(016 x 024),f,3446.0,8024x8004f2,1006,,3325,-0.43
111159,Xenakis1,distance_cont_post,RIX:CC(016 x 024),f,3293.0,8024x8004f5,1006,,3325,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(016 x 024),f,4325.0,8024x8004f9,1006,,3325,1.14
111159,Xenakis1,distance_cont_post,RIX:CC(016 x 024),m,2992.0,8024x8004m11,1006,,3325,-1.11
111159,Xenakis1,distance_cont_post,RIX:CC(016 x 024),m,4025.0,8024x8004m13,1006,,3325,0.83
111159,Xenakis1,distance_cont_post,RIX:CC(016 x 024),m,3730.0,8024x8004m15,1006,,3325,0.28
111159,Xenakis1,distance_cont_post,RIX:CC(017 x 004),f,4117.0,3032x16188f111,1006,,1687,-0.63
111159,Xenakis1,distance_cont_post,RIX:CC(017 x 004),f,11608.0,3032x16188f95,1006,,1687,1.15
111159,Xenakis1,distance_cont_post,RIX:CC(017 x 004),f,4525.0,3032x16188f97,1006,,1687,-0.53
111159,Xenakis1,distance_cont_post,RIX:CC(017 x 004),m,6056.0,3032x16188m103,1006,,1687,1.07
111159,Xenakis1,distance_cont_post,RIX:CC(017 x 004),m,4933.0,3032x16188m105,1006,,1687,-0.16
111159,Xenakis1,distance_cont_post,RIX:CC(017 x 004),m,4250.0,3032x16188m116,1006,,1687,-0.91
111159,Xenakis1,distance_cont_post,RIX:CC(018 x 010),f,2502.0,3609x8018f11,1006,,1387,0.49
111159,Xenakis1,distance_cont_post,RIX:CC(018 x 010),f,1866.0,3609x8018f4,1006,,1387,-1.15
111159,Xenakis1,distance_cont_post,RIX:CC(018 x 010),f,2570.0,3609x8018f6,1006,,1387,0.66
111159,Xenakis1,distance_cont_post,RIX:CC(018 x 010),m,1724.0,3609x8018m14,1006,,1387,-1.15
111159,Xenakis1,distance_cont_post,RIX:CC(018 x 010),m,2265.0,3609x8018m2,1006,,1387,0.67
111159,Xenakis1,distance_cont_post,RIX:CC(018 x 010),m,2209.0,3609x8018m8,1006,,1387,0.48
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 002),f,4089.0,16513x15156f29,1006,,3326,1.08
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 002),f,3685.0,16513x15156f31,1006,,3326,-0.89
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 002),f,3827.0,16513x15156f38,1006,,3326,-0.2
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 002),m,2683.0,16513x15156m25,1006,,3326,-1.12
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 002),m,3012.0,16513x15156m27,1006,,3326,0.79
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 002),m,2934.0,16513x15156m33,1006,,3326,0.34
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 004),f,3655.0,16513x16188f1,1006,,3327,-1.27
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 004),f,5187.0,16513x16188f100,1006,,3327,-0.31
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 004),f,7144.0,16513x16188f19,1006,,3327,0.91
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 004),f,6777.0,16513x16188f21,1006,,3327,0.68
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 004),m,5100.0,16513x16188m12,1006,,3327,0.03
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 004),m,4395.0,16513x16188m28,1006,,3327,-1.02
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 004),m,5742.0,16513x16188m4,1006,,3327,0.98
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 065),f,1289.0,16513x5119f2,1006,,3328,0.0
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 065),m,4064.0,16513x5119m17,1006,,3328,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(019 x 065),m,3487.0,16513x5119m26,1006,,3328,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(020 x 046),f,8427.0,8054x5346f16,1006,,3329,1.13
111159,Xenakis1,distance_cont_post,RIX:CC(020 x 046),f,7599.0,8054x5346f6,1006,,3329,-0.75
111159,Xenakis1,distance_cont_post,RIX:CC(020 x 046),f,7762.0,8054x5346f8,1006,,3329,-0.38
111159,Xenakis1,distance_cont_post,RIX:CC(020 x 046),m,7868.0,8054x5346m11,1006,,3329,-0.42
111159,Xenakis1,distance_cont_post,RIX:CC(020 x 046),m,7427.0,8054x5346m13,1006,,3329,-0.72
111159,Xenakis1,distance_cont_post,RIX:CC(020 x 046),m,10163.0,8054x5346m3,1006,,3329,1.14
111159,Xenakis1,distance_cont_post,RIX:CC(021 x 032),f,1485.0,1566x8002f15,1006,,3330,-1.15
111159,Xenakis1,distance_cont_post,RIX:CC(021 x 032),f,2044.0,1566x8002f48,1006,,3330,0.63
111159,Xenakis1,distance_cont_post,RIX:CC(021 x 032),f,2011.0,1566x8002f60,1006,,3330,0.52
111159,Xenakis1,distance_cont_post,RIX:CC(021 x 032),m,2305.0,1566x8002m11,1006,,3330,0.1
111159,Xenakis1,distance_cont_post,RIX:CC(021 x 032),m,1194.0,1566x8002m44,1006,,3330,-1.04
111159,Xenakis1,distance_cont_post,RIX:CC(021 x 032),m,3136.0,1566x8002m51,1006,,3330,0.95
111159,Xenakis1,distance_cont_post,RIX:CC(022 x 053),f,6971.0,8046x773f2,1006,,3331,-0.86
111159,Xenakis1,distance_cont_post,RIX:CC(022 x 053),f,9483.0,8046x773f6,1006,,3331,1.1
111159,Xenakis1,distance_cont_post,RIX:CC(022 x 053),f,7772.0,8046x773f8,1006,,3331,-0.24
111159,Xenakis1,distance_cont_post,RIX:CC(022 x 053),m,6010.0,8046x773m13,1006,,3331,-1.11
111159,Xenakis1,distance_cont_post,RIX:CC(022 x 053),m,7213.0,8046x773m16,1006,,3331,0.82
111159,Xenakis1,distance_cont_post,RIX:CC(022 x 053),m,6887.0,8046x773m25,1006,,3331,0.3
111159,Xenakis1,distance_cont_post,RIX:CC(023 x 019),f,5267.0,8043x16513f11,1006,,3332,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(023 x 019),f,9002.0,8043x16513f4,1006,,3332,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(023 x 019),m,4980.0,8043x16513m2,1006,,3332,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(023 x 019),m,4027.0,8043x16513m6,1006,,3332,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(024 x 023),f,2545.0,8004x8043f135,1006,,1700,-0.11
111159,Xenakis1,distance_cont_post,RIX:CC(024 x 023),f,1680.0,8004x8043f94,1006,,1700,-0.94
111159,Xenakis1,distance_cont_post,RIX:CC(024 x 023),f,3762.0,8004x8043f96,1006,,1700,1.05
111159,Xenakis1,distance_cont_post,RIX:CC(024 x 023),m,1015.0,8004x8043m35,1006,,1700,-1.06
111159,Xenakis1,distance_cont_post,RIX:CC(024 x 023),m,2949.0,8004x8043m46,1006,,1700,0.13
111159,Xenakis1,distance_cont_post,RIX:CC(024 x 023),m,4246.0,8004x8043m98,1006,,1700,0.93
111159,Xenakis1,distance_cont_post,RIX:CC(025 x 028),f,5010.0,8008x8016f31,1006,,3333,-0.18
111159,Xenakis1,distance_cont_post,RIX:CC(025 x 028),f,5178.0,8008x8016f68,1006,,3333,1.08
111159,Xenakis1,distance_cont_post,RIX:CC(025 x 028),f,4914.0,8008x8016f74,1006,,3333,-0.9
111159,Xenakis1,distance_cont_post,RIX:CC(025 x 028),m,5724.0,8008x8016m35,1006,,3333,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(025 x 028),m,6917.0,8008x8016m63,1006,,3333,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(026 x 042),f,5817.0,8026x8042f66,1006,,3334,-0.27
111159,Xenakis1,distance_cont_post,RIX:CC(026 x 042),f,5418.0,8026x8042f74,1006,,3334,-0.84
111159,Xenakis1,distance_cont_post,RIX:CC(026 x 042),f,6794.0,8026x8042f9,1006,,3334,1.11
111159,Xenakis1,distance_cont_post,RIX:CC(026 x 042),m,4340.0,8026x8042m2,1006,,3334,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(026 x 042),m,4499.0,8026x8042m77,1006,,3334,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(027 x 036),f,3282.0,8027x477f14,1006,,3335,-1.15
111159,Xenakis1,distance_cont_post,RIX:CC(027 x 036),f,4198.0,8027x477f16,1006,,3335,0.54
111159,Xenakis1,distance_cont_post,RIX:CC(027 x 036),f,4234.0,8027x477f6,1006,,3335,0.61
111159,Xenakis1,distance_cont_post,RIX:CC(027 x 036),m,2819.0,8027x477m2,1006,,3335,-1.02
111159,Xenakis1,distance_cont_post,RIX:CC(027 x 036),m,5562.0,8027x477m21,1006,,3335,0.98
111159,Xenakis1,distance_cont_post,RIX:CC(027 x 036),m,4283.0,8027x477m4,1006,,3335,0.04
111159,Xenakis1,distance_cont_post,RIX:CC(028 x 030),f,7206.0,8016x8034f126,1006,,3336,1.15
111159,Xenakis1,distance_cont_post,RIX:CC(028 x 030),f,5639.0,8016x8034f150,1006,,3336,-0.55
111159,Xenakis1,distance_cont_post,RIX:CC(028 x 030),f,5596.0,8016x8034f99,1006,,3336,-0.6
111159,Xenakis1,distance_cont_post,RIX:CC(028 x 030),m,3593.0,8016x8034m4,1006,,3336,-0.5
111159,Xenakis1,distance_cont_post,RIX:CC(028 x 030),m,3363.0,8016x8034m46,1006,,3336,-0.65
111159,Xenakis1,distance_cont_post,RIX:CC(028 x 030),m,6278.0,8016x8034m96,1006,,3336,1.15
111159,Xenakis1,distance_cont_post,RIX:CC(030 x 013),f,4609.0,8034x8010f11,1006,,3337,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(030 x 013),f,6401.0,8034x8010f2,1006,,3337,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(030 x 013),m,5203.0,8034x8010m13,1006,,3337,-0.91
111159,Xenakis1,distance_cont_post,RIX:CC(030 x 013),m,5546.0,8034x8010m4,1006,,3337,-0.16
111159,Xenakis1,distance_cont_post,RIX:CC(030 x 013),m,6113.0,8034x8010m6,1006,,3337,1.07
111159,Xenakis1,distance_cont_post,RIX:CC(031 x 018),f,6046.0,8031x3609f3,1006,,3338,1.12
111159,Xenakis1,distance_cont_post,RIX:CC(031 x 018),f,3482.0,8031x3609f5,1006,,3338,-0.8
111159,Xenakis1,distance_cont_post,RIX:CC(031 x 018),f,4110.0,8031x3609f8,1006,,3338,-0.33
111159,Xenakis1,distance_cont_post,RIX:CC(031 x 018),m,3753.0,8031x3609m11,1006,,3338,-0.53
111159,Xenakis1,distance_cont_post,RIX:CC(031 x 018),m,3717.0,8031x3609m17,1006,,3338,-0.62
111159,Xenakis1,distance_cont_post,RIX:CC(031 x 018),m,4477.0,8031x3609m19,1006,,3338,1.15
111159,Xenakis1,distance_cont_post,RIX:CC(032 x 017),f,3409.0,8002x3032f136,1006,,3339,-0.37
111159,Xenakis1,distance_cont_post,RIX:CC(032 x 017),f,5582.0,8002x3032f79,1006,,3339,1.13
111159,Xenakis1,distance_cont_post,RIX:CC(032 x 017),f,2838.0,8002x3032f83,1006,,3339,-0.76
111159,Xenakis1,distance_cont_post,RIX:CC(032 x 017),m,5894.0,8002x3032m126,1006,,3339,0.82
111159,Xenakis1,distance_cont_post,RIX:CC(032 x 017),m,4738.0,8002x3032m128,1006,,3339,0.29
111159,Xenakis1,distance_cont_post,RIX:CC(032 x 017),m,1641.0,8002x3032m188,1006,,3339,-1.11
111159,Xenakis1,distance_cont_post,RIX:CC(033 x 040),f,4958.0,8033x16557f11,1006,,3340,0.98
111159,Xenakis1,distance_cont_post,RIX:CC(033 x 040),f,4570.0,8033x16557f18,1006,,3340,-1.02
111159,Xenakis1,distance_cont_post,RIX:CC(033 x 040),f,4777.0,8033x16557f9,1006,,3340,0.04
111159,Xenakis1,distance_cont_post,RIX:CC(033 x 040),m,3390.0,8033x16557m14,1006,,3340,-1.04
111159,Xenakis1,distance_cont_post,RIX:CC(033 x 040),m,4851.0,8033x16557m2,1006,,3340,0.96
111159,Xenakis1,distance_cont_post,RIX:CC(033 x 040),m,4212.0,8033x16557m4,1006,,3340,0.08
111159,Xenakis1,distance_cont_post,RIX:CC(034 x 006),m,2693.0,5080x16750m4,1006,,3341,0.0
111159,Xenakis1,distance_cont_post,RIX:CC(035 x 007),f,8995.0,5035x13421f16,1006,,3342,1.05
111159,Xenakis1,distance_cont_post,RIX:CC(035 x 007),f,5275.0,5035x13421f3,1006,,3342,-0.94
111159,Xenakis1,distance_cont_post,RIX:CC(035 x 007),f,6820.0,5035x13421f6,1006,,3342,-0.11
111159,Xenakis1,distance_cont_post,RIX:CC(035 x 007),m,3651.0,5035x13421m10,1006,,3342,0.82
111159,Xenakis1,distance_cont_post,RIX:CC(035 x 007),m,3018.0,5035x13421m14,1006,,3342,-1.12
111159,Xenakis1,distance_cont_post,RIX:CC(035 x 007),m,3482.0,5035x13421m8,1006,,3342,0.3
111159,Xenakis1,distance_cont_post,RIX:CC(036 x 052),f,1159.0,477x8052f17,1006,,3343,-0.71
111159,Xenakis1,distance_cont_post,RIX:CC(036 x 052),f,3368.0,477x8052f2,1006,,3343,0.71
111159,Xenakis1,distance_cont_post,RIX:CC(036 x 052),m,3223.0,477x8052m10,1006,,3343,0.96
111159,Xenakis1,distance_cont_post,RIX:CC(036 x 052),m,2605.0,477x8052m6,1006,,3343,0.08
111159,Xenakis1,distance_cont_post,RIX:CC(036 x 052),m,1819.0,477x8052m8,1006,,3343,-1.04
111159,Xenakis1,distance_cont_post,RIX:CC(037 x 044),f,9095.0,16072x4410f12,1006,,3344,1.14
111159,Xenakis1,distance_cont_post,RIX:CC(037 x 044),f,3285.0,16072x4410f14,1006,,3344,-0.39
111159,Xenakis1,distance_cont_post,RIX:CC(037 x 044),f,1948.0,16072x4410f6,1006,,3344,-0.74
111159,Xenakis1,distance_cont_post,RIX:CC(037 x 044),m,1995.0,16072x4410m2,1006,,3344,-0.92
