measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52463,Wiltshire4,Bcells_Sel_B,129S1/SvImJ,m,108.68,SEL_16,524,002448,3,0.47
52463,Wiltshire4,Bcells_Sel_B,129S1/SvImJ,m,115.12,SEL_15,524,002448,3,1.17
52463,Wiltshire4,Bcells_Sel_B,129S1/SvImJ,m,98.54,SEL_14,524,002448,3,-0.63
52463,Wiltshire4,Bcells_Sel_B,129S1/SvImJ,m,94.96,SEL_13,524,002448,3,-1.01
52463,Wiltshire4,Bcells_Sel_B,129X1/SvJ,m,108.77,SEL_135,524,000691,47,0.55
52463,Wiltshire4,Bcells_Sel_B,129X1/SvJ,m,97.82,SEL_133,524,000691,47,-0.21
52463,Wiltshire4,Bcells_Sel_B,129X1/SvJ,m,114.92,SEL_134,524,000691,47,0.97
52463,Wiltshire4,Bcells_Sel_B,129X1/SvJ,m,82.07,SEL_136,524,000691,47,-1.31
52463,Wiltshire4,Bcells_Sel_B,A/J,m,91.95,SEL_255,524,000646,4,-1.26
52463,Wiltshire4,Bcells_Sel_B,A/J,m,93.45,SEL_253,524,000646,4,0.34
52463,Wiltshire4,Bcells_Sel_B,A/J,m,94.19,SEL_254,524,000646,4,1.12
52463,Wiltshire4,Bcells_Sel_B,A/J,m,92.95,SEL_256,524,000646,4,-0.20
52463,Wiltshire4,Bcells_Sel_B,AKR/J,m,108.77,SEL_375,524,000648,15,0.77
52463,Wiltshire4,Bcells_Sel_B,AKR/J,m,105.27,SEL_373,524,000648,15,0.07
52463,Wiltshire4,Bcells_Sel_B,AKR/J,m,107.90,SEL_374,524,000648,15,0.59
52463,Wiltshire4,Bcells_Sel_B,AKR/J,m,97.62,SEL_376,524,000648,15,-1.43
52463,Wiltshire4,Bcells_Sel_B,BALB/cByJ,m,100.79,SEL_495,524,001026,50,0.23
52463,Wiltshire4,Bcells_Sel_B,BALB/cByJ,m,96.98,SEL_493,524,001026,50,-1.46
52463,Wiltshire4,Bcells_Sel_B,BALB/cByJ,m,101.98,SEL_494,524,001026,50,0.76
52463,Wiltshire4,Bcells_Sel_B,BALB/cByJ,m,101.33,SEL_496,524,001026,50,0.47
52463,Wiltshire4,Bcells_Sel_B,BTBR T<+> Itpr3<tf>/J,m,74.73,SEL_615,524,002282,1,-1.10
52463,Wiltshire4,Bcells_Sel_B,BTBR T<+> Itpr3<tf>/J,m,81.09,SEL_613,524,002282,1,-0.35
52463,Wiltshire4,Bcells_Sel_B,BTBR T<+> Itpr3<tf>/J,m,94.97,SEL_614,524,002282,1,1.28
52463,Wiltshire4,Bcells_Sel_B,BTBR T<+> Itpr3<tf>/J,m,85.42,SEL_616,524,002282,1,0.16
52463,Wiltshire4,Bcells_Sel_B,BUB/BnJ,m,111.05,SEL_735,524,000653,24,0.82
52463,Wiltshire4,Bcells_Sel_B,BUB/BnJ,m,105.72,SEL_733,524,000653,24,0.39
52463,Wiltshire4,Bcells_Sel_B,BUB/BnJ,m,82.85,SEL_734,524,000653,24,-1.46
52463,Wiltshire4,Bcells_Sel_B,BUB/BnJ,m,104.07,SEL_736,524,000653,24,0.25
52463,Wiltshire4,Bcells_Sel_B,C3H/HeJ,m,90.55,SEL_855,524,000659,6,0.49
52463,Wiltshire4,Bcells_Sel_B,C3H/HeJ,m,92.29,SEL_853,524,000659,6,0.77
52463,Wiltshire4,Bcells_Sel_B,C3H/HeJ,m,88.80,SEL_854,524,000659,6,0.20
52463,Wiltshire4,Bcells_Sel_B,C3H/HeJ,m,78.56,SEL_856,524,000659,6,-1.46
52463,Wiltshire4,Bcells_Sel_B,C57BL/6J,m,100.86,SEL_973,524,000664,7,0.43
52463,Wiltshire4,Bcells_Sel_B,C57BL/6J,m,100.44,SEL_974,524,000664,7,0.34
52463,Wiltshire4,Bcells_Sel_B,C57BL/6J,m,102.32,SEL_975,524,000664,7,0.71
52463,Wiltshire4,Bcells_Sel_B,C57BL/6J,m,91.07,SEL_976,524,000664,7,-1.48
52463,Wiltshire4,Bcells_Sel_B,C57BLKS/J,m,85.79,SEL_1093,524,000662,35,-0.08
52463,Wiltshire4,Bcells_Sel_B,C57BLKS/J,m,69.21,SEL_1094,524,000662,35,-1.03
52463,Wiltshire4,Bcells_Sel_B,C57BLKS/J,m,82.63,SEL_1095,524,000662,35,-0.26
52463,Wiltshire4,Bcells_Sel_B,C57BLKS/J,m,111.05,SEL_1096,524,000662,35,1.37
52463,Wiltshire4,Bcells_Sel_B,C58/J,m,97.22,SEL_1334,524,000669,28,-0.71
52463,Wiltshire4,Bcells_Sel_B,C58/J,m,113.42,SEL_1333,524,000669,28,0.71
52463,Wiltshire4,Bcells_Sel_B,CBA/J,m,55.81,SEL_1455,524,000656,16,-1.18
52463,Wiltshire4,Bcells_Sel_B,CBA/J,m,129.79,SEL_1453,524,000656,16,0.71
52463,Wiltshire4,Bcells_Sel_B,CBA/J,m,83.72,SEL_1454,524,000656,16,-0.47
52463,Wiltshire4,Bcells_Sel_B,CBA/J,m,138.65,SEL_1456,524,000656,16,0.94
52463,Wiltshire4,Bcells_Sel_B,CZECHII/EiJ,m,98.31,SEL_1575,524,001144,43,0.10
52463,Wiltshire4,Bcells_Sel_B,CZECHII/EiJ,m,73.25,SEL_1573,524,001144,43,-1.07
52463,Wiltshire4,Bcells_Sel_B,CZECHII/EiJ,m,89.00,SEL_1574,524,001144,43,-0.34
52463,Wiltshire4,Bcells_Sel_B,CZECHII/EiJ,m,124.34,SEL_1576,524,001144,43,1.31
52463,Wiltshire4,Bcells_Sel_B,DBA/2J,m,101.89,SEL_1695,524,000671,8,0.15
52463,Wiltshire4,Bcells_Sel_B,DBA/2J,m,56.06,SEL_1693,524,000671,8,-0.89
52463,Wiltshire4,Bcells_Sel_B,DBA/2J,m,154.55,SEL_1694,524,000671,8,1.35
52463,Wiltshire4,Bcells_Sel_B,DBA/2J,m,68.18,SEL_1696,524,000671,8,-0.61
52463,Wiltshire4,Bcells_Sel_B,FVB/NJ,m,88.88,SEL_1815,524,001800,9,-0.81
52463,Wiltshire4,Bcells_Sel_B,FVB/NJ,m,109.49,SEL_1813,524,001800,9,1.23
52463,Wiltshire4,Bcells_Sel_B,FVB/NJ,m,101.00,SEL_1814,524,001800,9,0.39
52463,Wiltshire4,Bcells_Sel_B,FVB/NJ,m,88.75,SEL_1816,524,001800,9,-0.82
52463,Wiltshire4,Bcells_Sel_B,I/LnJ,m,92.76,SEL_1935,524,000674,30,-1.32
52463,Wiltshire4,Bcells_Sel_B,I/LnJ,m,113.86,SEL_1933,524,000674,30,0.47
52463,Wiltshire4,Bcells_Sel_B,I/LnJ,m,120.22,SEL_1934,524,000674,30,1.01
52463,Wiltshire4,Bcells_Sel_B,I/LnJ,m,106.37,SEL_1936,524,000674,30,-0.16
52463,Wiltshire4,Bcells_Sel_B,KK/HlJ,m,98.19,SEL_2055,524,002106,18,1.15
52463,Wiltshire4,Bcells_Sel_B,KK/HlJ,m,95.89,SEL_2053,524,002106,18,0.45
52463,Wiltshire4,Bcells_Sel_B,KK/HlJ,m,92.86,SEL_2054,524,002106,18,-0.48
52463,Wiltshire4,Bcells_Sel_B,KK/HlJ,m,90.76,SEL_2056,524,002106,18,-1.12
52463,Wiltshire4,Bcells_Sel_B,LG/J,m,133.33,SEL_2173,524,000675,78,0.63
52463,Wiltshire4,Bcells_Sel_B,LG/J,m,106.67,SEL_2176,524,000675,78,0.21
52463,Wiltshire4,Bcells_Sel_B,LG/J,m,0.00,SEL_2175,524,000675,78,-1.47
52463,Wiltshire4,Bcells_Sel_B,LG/J,m,133.33,SEL_2174,524,000675,78,0.63
52463,Wiltshire4,Bcells_Sel_B,LP/J,m,115.94,SEL_2296,524,000676,10,0.75
52463,Wiltshire4,Bcells_Sel_B,LP/J,m,117.98,SEL_2293,524,000676,10,0.91
52463,Wiltshire4,Bcells_Sel_B,LP/J,m,100.67,SEL_2294,524,000676,10,-0.47
52463,Wiltshire4,Bcells_Sel_B,LP/J,m,91.76,SEL_2295,524,000676,10,-1.18
52463,Wiltshire4,Bcells_Sel_B,MA/MyJ,m,103.92,SEL_2415,524,000677,20,0.40
52463,Wiltshire4,Bcells_Sel_B,MA/MyJ,m,104.03,SEL_2413,524,000677,20,0.41
52463,Wiltshire4,Bcells_Sel_B,MA/MyJ,m,81.28,SEL_2414,524,000677,20,-1.49
52463,Wiltshire4,Bcells_Sel_B,MA/MyJ,m,107.18,SEL_2416,524,000677,20,0.67
52463,Wiltshire4,Bcells_Sel_B,NOD/ShiLtJ,m,81.24,SEL_2535,524,001976,13,-0.57
52463,Wiltshire4,Bcells_Sel_B,NOD/ShiLtJ,m,66.72,SEL_2533,524,001976,13,-0.86
52463,Wiltshire4,Bcells_Sel_B,NOD/ShiLtJ,m,110.63,SEL_2534,524,001976,13,0.04
52463,Wiltshire4,Bcells_Sel_B,NOD/ShiLtJ,m,176.32,SEL_2536,524,001976,13,1.39
52463,Wiltshire4,Bcells_Sel_B,NON/ShiLtJ,m,91.00,SEL_2655,524,002423,34,-0.28
52463,Wiltshire4,Bcells_Sel_B,NON/ShiLtJ,m,113.74,SEL_2653,524,002423,34,0.96
52463,Wiltshire4,Bcells_Sel_B,NON/ShiLtJ,m,107.11,SEL_2654,524,002423,34,0.60
52463,Wiltshire4,Bcells_Sel_B,NON/ShiLtJ,m,72.75,SEL_2656,524,002423,34,-1.28
52463,Wiltshire4,Bcells_Sel_B,NZB/BlNJ,m,102.65,SEL_2775,524,000684,11,0.56
52463,Wiltshire4,Bcells_Sel_B,NZB/BlNJ,m,95.24,SEL_2773,524,000684,11,-1.49
52463,Wiltshire4,Bcells_Sel_B,NZB/BlNJ,m,102.86,SEL_2774,524,000684,11,0.62
52463,Wiltshire4,Bcells_Sel_B,NZB/BlNJ,m,101.69,SEL_2776,524,000684,11,0.30
52463,Wiltshire4,Bcells_Sel_B,NZO/HlLtJ,m,72.10,SEL_2895,524,002105,122,-0.38
52463,Wiltshire4,Bcells_Sel_B,NZO/HlLtJ,m,70.74,SEL_2893,524,002105,122,-0.57
52463,Wiltshire4,Bcells_Sel_B,NZO/HlLtJ,m,85.34,SEL_2894,524,002105,122,1.49
52463,Wiltshire4,Bcells_Sel_B,NZO/HlLtJ,m,70.85,SEL_2896,524,002105,122,-0.55
52463,Wiltshire4,Bcells_Sel_B,NZW/LacJ,m,55.75,SEL_3015,524,001058,36,-0.75
52463,Wiltshire4,Bcells_Sel_B,NZW/LacJ,m,64.72,SEL_3013,524,001058,36,-0.28
52463,Wiltshire4,Bcells_Sel_B,NZW/LacJ,m,97.76,SEL_3014,524,001058,36,1.47
52463,Wiltshire4,Bcells_Sel_B,NZW/LacJ,m,61.65,SEL_3016,524,001058,36,-0.44
52463,Wiltshire4,Bcells_Sel_B,PERA/EiJ,m,57.14,SEL_3135,524,000930,41,-1.39
52463,Wiltshire4,Bcells_Sel_B,PERA/EiJ,m,95.00,SEL_3133,524,000930,41,0.71
52463,Wiltshire4,Bcells_Sel_B,PERA/EiJ,m,81.07,SEL_3134,524,000930,41,-0.06
52463,Wiltshire4,Bcells_Sel_B,PERA/EiJ,m,95.71,SEL_3136,524,000930,41,0.75
52463,Wiltshire4,Bcells_Sel_B,PL/J,m,65.76,SEL_3256,524,000680,14,-1.44
52463,Wiltshire4,Bcells_Sel_B,PL/J,m,104.69,SEL_3253,524,000680,14,0.75
52463,Wiltshire4,Bcells_Sel_B,PL/J,m,92.93,SEL_3254,524,000680,14,0.09
52463,Wiltshire4,Bcells_Sel_B,PL/J,m,102.13,SEL_3255,524,000680,14,0.60
52463,Wiltshire4,Bcells_Sel_B,PWD/PhJ,m,162.68,SEL_3375,524,004660,101,1.10
52463,Wiltshire4,Bcells_Sel_B,PWD/PhJ,m,135.72,SEL_3373,524,004660,101,0.16
52463,Wiltshire4,Bcells_Sel_B,PWD/PhJ,m,132.93,SEL_3374,524,004660,101,0.07
52463,Wiltshire4,Bcells_Sel_B,PWD/PhJ,m,92.68,SEL_3376,524,004660,101,-1.33
52463,Wiltshire4,Bcells_Sel_B,PWK/PhJ,m,98.55,SEL_3495,524,003715,217,0.05
52463,Wiltshire4,Bcells_Sel_B,PWK/PhJ,m,96.65,SEL_3493,524,003715,217,-0.37
52463,Wiltshire4,Bcells_Sel_B,PWK/PhJ,m,93.64,SEL_3494,524,003715,217,-1.03
52463,Wiltshire4,Bcells_Sel_B,PWK/PhJ,m,104.46,SEL_3496,524,003715,217,1.34
52463,Wiltshire4,Bcells_Sel_B,RIIIS/J,m,98.61,SEL_3615,524,000683,26,-1.18
52463,Wiltshire4,Bcells_Sel_B,RIIIS/J,m,99.14,SEL_3613,524,000683,26,0.63
52463,Wiltshire4,Bcells_Sel_B,RIIIS/J,m,98.82,SEL_3614,524,000683,26,-0.46
52463,Wiltshire4,Bcells_Sel_B,RIIIS/J,m,99.25,SEL_3616,524,000683,26,1.00
52463,Wiltshire4,Bcells_Sel_B,SEA/GnJ,m,105.04,SEL_3735,524,000644,29,1.46
52463,Wiltshire4,Bcells_Sel_B,SEA/GnJ,m,83.17,SEL_3733,524,000644,29,-0.81
52463,Wiltshire4,Bcells_Sel_B,SEA/GnJ,m,88.46,SEL_3734,524,000644,29,-0.26
52463,Wiltshire4,Bcells_Sel_B,SEA/GnJ,m,87.17,SEL_3736,524,000644,29,-0.39
52463,Wiltshire4,Bcells_Sel_B,SJL/J,m,103.90,SEL_3855,524,000686,17,0.03
52463,Wiltshire4,Bcells_Sel_B,SJL/J,m,78.27,SEL_3853,524,000686,17,-0.70
52463,Wiltshire4,Bcells_Sel_B,SJL/J,m,77.16,SEL_3854,524,000686,17,-0.73
52463,Wiltshire4,Bcells_Sel_B,SJL/J,m,152.65,SEL_3856,524,000686,17,1.41
52463,Wiltshire4,Bcells_Sel_B,SM/J,m,119.27,SEL_3975,524,000687,31,-0.48
52463,Wiltshire4,Bcells_Sel_B,SM/J,m,120.63,SEL_3973,524,000687,31,1.02
52463,Wiltshire4,Bcells_Sel_B,SM/J,m,118.65,SEL_3974,524,000687,31,-1.16
52463,Wiltshire4,Bcells_Sel_B,SM/J,m,120.26,SEL_3976,524,000687,31,0.61
52463,Wiltshire4,Bcells_Sel_B,WSB/EiJ,m,105.98,SEL_4215,524,001145,42,0.27
52463,Wiltshire4,Bcells_Sel_B,WSB/EiJ,m,114.37,SEL_4213,524,001145,42,0.84
52463,Wiltshire4,Bcells_Sel_B,WSB/EiJ,m,85.46,SEL_4214,524,001145,42,-1.11
