measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
27012,Yuan1,bw_M12,129S1/SvImJ,f,24,00068AF597,234,002448,3,-0.62
27012,Yuan1,bw_M12,129S1/SvImJ,f,22.8,00068B2098,234,002448,3,-1.18
27012,Yuan1,bw_M12,129S1/SvImJ,f,23.4,00068B1871,234,002448,3,-0.90
27012,Yuan1,bw_M12,129S1/SvImJ,f,27.1,00068B176E,234,002448,3,0.83
27012,Yuan1,bw_M12,129S1/SvImJ,f,28.1,00068B105E,234,002448,3,1.30
27012,Yuan1,bw_M12,129S1/SvImJ,f,27.5,00068B035D,234,002448,3,1.02
27012,Yuan1,bw_M12,129S1/SvImJ,f,23.4,00068AFED4,234,002448,3,-0.90
27012,Yuan1,bw_M12,129S1/SvImJ,f,26.3,00068AFA62,234,002448,3,0.46
27012,Yuan1,bw_M12,129S1/SvImJ,m,28.5,00068B125B,234,002448,3,-0.88
27012,Yuan1,bw_M12,129S1/SvImJ,m,28.0,00068AF2FC,234,002448,3,-1.03
27012,Yuan1,bw_M12,129S1/SvImJ,m,37.8,00068AF6C6,234,002448,3,1.94
27012,Yuan1,bw_M12,129S1/SvImJ,m,30.2,00068B072B,234,002448,3,-0.36
27012,Yuan1,bw_M12,129S1/SvImJ,m,29.5,00068B07D5,234,002448,3,-0.58
27012,Yuan1,bw_M12,129S1/SvImJ,m,33.9,00068B0A37,234,002448,3,0.76
27012,Yuan1,bw_M12,129S1/SvImJ,m,33.0,00068B0F14,234,002448,3,0.49
27012,Yuan1,bw_M12,129S1/SvImJ,m,30.3,00068B10E0,234,002448,3,-0.33
27012,Yuan1,bw_M12,A/J,f,27.4,00068B2591,234,000646,4,-0.19
27012,Yuan1,bw_M12,A/J,f,25.3,00068B2279,234,000646,4,-0.76
27012,Yuan1,bw_M12,A/J,f,27.4,00068B2059,234,000646,4,-0.19
27012,Yuan1,bw_M12,A/J,f,36.0,00068B10B5,234,000646,4,2.14
27012,Yuan1,bw_M12,A/J,f,24.5,00068B0AD0,234,000646,4,-0.98
27012,Yuan1,bw_M12,A/J,f,29.1,00068B032F,234,000646,4,0.27
27012,Yuan1,bw_M12,A/J,f,25.4,00068AF64B,234,000646,4,-0.73
27012,Yuan1,bw_M12,A/J,f,29.8,00068B25B2,234,000646,4,0.46
27012,Yuan1,bw_M12,A/J,m,29.8,00068af9d0,234,000646,4,-0.32
27012,Yuan1,bw_M12,A/J,m,31.8,00068b0258,234,000646,4,0.96
27012,Yuan1,bw_M12,A/J,m,30.7,00068b116a,234,000646,4,0.26
27012,Yuan1,bw_M12,A/J,m,30.9,00068b1514,234,000646,4,0.38
27012,Yuan1,bw_M12,A/J,m,27.4,00068b1e9c,234,000646,4,-1.85
27012,Yuan1,bw_M12,A/J,m,31.2,00068af758,234,000646,4,0.58
27012,Yuan1,bw_M12,BALB/cByJ,f,25.6,00068AF96D,234,001026,50,-0.27
27012,Yuan1,bw_M12,BALB/cByJ,f,24.9,00068AFD31,234,001026,50,-0.56
27012,Yuan1,bw_M12,BALB/cByJ,f,23.5,00068AFC56,234,001026,50,-1.15
27012,Yuan1,bw_M12,BALB/cByJ,f,26.8,00068AFD78,234,001026,50,0.24
27012,Yuan1,bw_M12,BALB/cByJ,f,27.9,00068B10FD,234,001026,50,0.70
27012,Yuan1,bw_M12,BALB/cByJ,f,26.6,00068B18A2,234,001026,50,0.15
27012,Yuan1,bw_M12,BALB/cByJ,f,30.8,00068B1C1A,234,001026,50,1.92
27012,Yuan1,bw_M12,BALB/cByJ,f,23.8,00068B1F43,234,001026,50,-1.02
27012,Yuan1,bw_M12,BALB/cByJ,m,29.5,00068AF3B4,234,001026,50,0.27
27012,Yuan1,bw_M12,BALB/cByJ,m,26.5,00068B1663,234,001026,50,-1.00
27012,Yuan1,bw_M12,BALB/cByJ,m,28.3,00068B0FA8,234,001026,50,-0.24
27012,Yuan1,bw_M12,BALB/cByJ,m,29.9,00068B0ED7,234,001026,50,0.44
27012,Yuan1,bw_M12,BALB/cByJ,m,28.4,00068B0B59,234,001026,50,-0.19
27012,Yuan1,bw_M12,BALB/cByJ,m,26.2,00068B09C1,234,001026,50,-1.12
27012,Yuan1,bw_M12,BALB/cByJ,m,33.2,00068AFC53,234,001026,50,1.84
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,f,46.1,00068B1DFD,234,002282,1,0.38
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,f,44.7,00068AF768,234,002282,1,0.16
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,f,51.6,00068AFF44,234,002282,1,1.23
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,f,31.2,00068B0026,234,002282,1,-1.93
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,f,49.7,00068B11D0,234,002282,1,0.94
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,f,45.5,00068B1205,234,002282,1,0.29
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,f,39.3,00068B2314,234,002282,1,-0.67
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,f,41,00068B1A93,234,002282,1,-0.41
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,m,40.9,00068B1B18,234,002282,1,0.29
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,m,40.5,00068B1E2C,234,002282,1,0.21
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,m,36.7,00068B118F,234,002282,1,-0.55
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,m,46.9,00068B0DF5,234,002282,1,1.50
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,m,43.5,00068AFA3B,234,002282,1,0.81
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,m,35.1,00068AF68E,234,002282,1,-0.88
27012,Yuan1,bw_M12,BTBR T<+> Itpr3<tf>/J,m,32.6,00068AF643,234,002282,1,-1.38
27012,Yuan1,bw_M12,BUB/BnJ,f,24.5,00068CE425,234,000653,24,-1.15
27012,Yuan1,bw_M12,BUB/BnJ,f,29.0,00068CF827,234,000653,24,0.62
27012,Yuan1,bw_M12,BUB/BnJ,f,28.8,00068CD85C,234,000653,24,0.54
27012,Yuan1,bw_M12,BUB/BnJ,m,34.2,00068AF246,234,000653,24,0.79
27012,Yuan1,bw_M12,BUB/BnJ,m,28.5,00068AF4AE,234,000653,24,-1.51
27012,Yuan1,bw_M12,BUB/BnJ,m,31.2,00068AF767,234,000653,24,-0.42
27012,Yuan1,bw_M12,BUB/BnJ,m,32.7,00068B0187,234,000653,24,0.19
27012,Yuan1,bw_M12,BUB/BnJ,m,34.6,00068B0D9B,234,000653,24,0.95
27012,Yuan1,bw_M12,C3H/HeJ,f,23.8,00068B225D,234,000659,6,-0.37
27012,Yuan1,bw_M12,C3H/HeJ,f,24.6,00068AF477,234,000659,6,-0.20
27012,Yuan1,bw_M12,C3H/HeJ,f,26,00068AFADA,234,000659,6,0.09
27012,Yuan1,bw_M12,C3H/HeJ,f,22.8,00068B0417,234,000659,6,-0.57
27012,Yuan1,bw_M12,C3H/HeJ,f,22.7,00068B0843,234,000659,6,-0.60
27012,Yuan1,bw_M12,C3H/HeJ,f,21.6,00068B0C7C,234,000659,6,-0.82
27012,Yuan1,bw_M12,C3H/HeJ,f,36.9,00068B14B1,234,000659,6,2.33
27012,Yuan1,bw_M12,C3H/HeJ,f,26.3,00068B1EED,234,000659,6,0.15
27012,Yuan1,bw_M12,C3H/HeJ,m,29.4,00068B076E,234,000659,6,-0.84
27012,Yuan1,bw_M12,C3H/HeJ,m,30.4,00068AFA5C,234,000659,6,-0.24
27012,Yuan1,bw_M12,C3H/HeJ,m,31.2,00068AFAEB,234,000659,6,0.24
27012,Yuan1,bw_M12,C3H/HeJ,m,31.5,00068AFC84,234,000659,6,0.42
27012,Yuan1,bw_M12,C3H/HeJ,m,30.3,00068B04AC,234,000659,6,-0.30
27012,Yuan1,bw_M12,C3H/HeJ,m,32.2,00068B0593,234,000659,6,0.84
27012,Yuan1,bw_M12,C3H/HeJ,m,28,00068B0CB9,234,000659,6,-1.67
27012,Yuan1,bw_M12,C3H/HeJ,m,33.4,00068B1B79,234,000659,6,1.55
27012,Yuan1,bw_M12,C57BL/10J,f,23.7,68AF9A3,234,000665,38,0.49
27012,Yuan1,bw_M12,C57BL/10J,f,21.8,00068AF8D1,234,000665,38,-1.14
27012,Yuan1,bw_M12,C57BL/10J,f,23.2,00068AFEB2,234,000665,38,0.06
27012,Yuan1,bw_M12,C57BL/10J,f,21.5,00068B0E8F,234,000665,38,-1.39
27012,Yuan1,bw_M12,C57BL/10J,f,24.7,00068B0F47,234,000665,38,1.34
27012,Yuan1,bw_M12,C57BL/10J,f,22.9,00068B1698,234,000665,38,-0.20
27012,Yuan1,bw_M12,C57BL/10J,f,24.1,00068B1F04,234,000665,38,0.83
27012,Yuan1,bw_M12,C57BL/10J,m,33.0,00068B0360,234,000665,38,0.78
27012,Yuan1,bw_M12,C57BL/10J,m,29.8,00068B062A,234,000665,38,0.04
27012,Yuan1,bw_M12,C57BL/10J,m,31.4,00068AFDFF,234,000665,38,0.41
27012,Yuan1,bw_M12,C57BL/10J,m,26.7,00068AF117,234,000665,38,-0.67
27012,Yuan1,bw_M12,C57BL/10J,m,24.2,00068B2120,234,000665,38,-1.25
27012,Yuan1,bw_M12,C57BL/10J,m,23.8,00068B2027,234,000665,38,-1.34
27012,Yuan1,bw_M12,C57BL/10J,m,32.1,00068B1583,234,000665,38,0.57
27012,Yuan1,bw_M12,C57BL/10J,m,35.9,00068B0F3B,234,000665,38,1.45
27012,Yuan1,bw_M12,C57BL/6J,f,23,00068B1818,234,000664,7,-0.95
27012,Yuan1,bw_M12,C57BL/6J,f,24.9,00068B0BB4,234,000664,7,-0.04
27012,Yuan1,bw_M12,C57BL/6J,f,28.8,00068AFD43,234,000664,7,1.84
27012,Yuan1,bw_M12,C57BL/6J,f,26.1,00068B05CA,234,000664,7,0.54
27012,Yuan1,bw_M12,C57BL/6J,f,25.8,00068CF32A,234,000664,7,0.40
27012,Yuan1,bw_M12,C57BL/6J,f,25.5,00068B2797,234,000664,7,0.25
27012,Yuan1,bw_M12,C57BL/6J,f,22.3,00068B2752,234,000664,7,-1.28
27012,Yuan1,bw_M12,C57BL/6J,f,23.4,00068B247F,234,000664,7,-0.76
27012,Yuan1,bw_M12,C57BL/6J,m,31.1,00068B11BF,234,000664,7,-0.23
27012,Yuan1,bw_M12,C57BL/6J,m,31.1,00068AFFBC,234,000664,7,-0.23
27012,Yuan1,bw_M12,C57BL/6J,m,32.8,00068B0729,234,000664,7,0.75
27012,Yuan1,bw_M12,C57BL/6J,m,33.9,00068B08C8,234,000664,7,1.39
27012,Yuan1,bw_M12,C57BL/6J,m,31,00068B108C,234,000664,7,-0.29
27012,Yuan1,bw_M12,C57BL/6J,m,29.1,00068B14B2,234,000664,7,-1.39
27012,Yuan1,bw_M12,C57BL/6J,m,33.4,00068B1892,234,000664,7,1.10
27012,Yuan1,bw_M12,C57BL/6J,m,29.6,00068AFCAF,234,000664,7,-1.10
27012,Yuan1,bw_M12,C57BLKS/J,f,23.4,00068B0943,234,000662,35,0.36
27012,Yuan1,bw_M12,C57BLKS/J,f,25.6,00068b27ef,234,000662,35,1.81
27012,Yuan1,bw_M12,C57BLKS/J,f,22.3,00068b2582,234,000662,35,-0.36
27012,Yuan1,bw_M12,C57BLKS/J,f,21.6,00068b1157,234,000662,35,-0.82
27012,Yuan1,bw_M12,C57BLKS/J,f,22.8,00068b0724,234,000662,35,-0.03
27012,Yuan1,bw_M12,C57BLKS/J,f,20.6,00068afe86,234,000662,35,-1.48
27012,Yuan1,bw_M12,C57BLKS/J,f,22.5,00068af285,234,000662,35,-0.23
27012,Yuan1,bw_M12,C57BLKS/J,f,24,00068af089,234,000662,35,0.76
27012,Yuan1,bw_M12,C57BLKS/J,m,29.1,00068B252B,234,000662,35,0.01
27012,Yuan1,bw_M12,C57BLKS/J,m,25.9,00068B08F2,234,000662,35,-1.09
27012,Yuan1,bw_M12,C57BLKS/J,m,30.7,00068B148A,234,000662,35,0.56
27012,Yuan1,bw_M12,C57BLKS/J,m,31.6,00068B155D,234,000662,35,0.88
27012,Yuan1,bw_M12,C57BLKS/J,m,25.0,00068B1839,234,000662,35,-1.40
27012,Yuan1,bw_M12,C57BLKS/J,m,33.7,00068B1CE0,234,000662,35,1.60
27012,Yuan1,bw_M12,C57BLKS/J,m,28.7,00068B21FA,234,000662,35,-0.13
27012,Yuan1,bw_M12,C57BLKS/J,m,27.8,00068B2580,234,000662,35,-0.44
27012,Yuan1,bw_M12,C57BR/cdJ,f,24,00068B216D,234,000667,32,-0.81
27012,Yuan1,bw_M12,C57BR/cdJ,f,24.3,00068B1B6B,234,000667,32,-0.76
27012,Yuan1,bw_M12,C57BR/cdJ,f,29.4,00068AF8B7,234,000667,32,0.11
27012,Yuan1,bw_M12,C57BR/cdJ,f,25.6,00068AF9AF,234,000667,32,-0.54
27012,Yuan1,bw_M12,C57BR/cdJ,f,25.1,00068AFB88,234,000667,32,-0.63
27012,Yuan1,bw_M12,C57BR/cdJ,f,28.9,00068B03E0,234,000667,32,0.02
27012,Yuan1,bw_M12,C57BR/cdJ,f,31.1,00068B0EA4,234,000667,32,0.40
27012,Yuan1,bw_M12,C57BR/cdJ,f,41.8,00068CF456,234,000667,32,2.22
27012,Yuan1,bw_M12,C57BR/cdJ,m,35.2,00068B1F06,234,000667,32,-0.16
27012,Yuan1,bw_M12,C57BR/cdJ,m,28.5,00068B2775,234,000667,32,-1.56
27012,Yuan1,bw_M12,C57BR/cdJ,m,44.7,00068B1ADF,234,000667,32,1.82
27012,Yuan1,bw_M12,C57BR/cdJ,m,36.4,00068B16CA,234,000667,32,0.09
27012,Yuan1,bw_M12,C57BR/cdJ,m,37.8,00068B1383,234,000667,32,0.38
27012,Yuan1,bw_M12,C57BR/cdJ,m,38.3,00068B0FED,234,000667,32,0.48
27012,Yuan1,bw_M12,C57BR/cdJ,m,35.3,00068B07A3,234,000667,32,-0.14
27012,Yuan1,bw_M12,C57BR/cdJ,m,31.6,00068AFA8E,234,000667,32,-0.91
27012,Yuan1,bw_M12,C57L/J,f,31.4,00068CEADC,234,000668,37,0.18
27012,Yuan1,bw_M12,C57L/J,f,37.5,00068CDF11,234,000668,37,1.60
27012,Yuan1,bw_M12,C57L/J,f,28.9,00068CD5E6,234,000668,37,-0.40
27012,Yuan1,bw_M12,C57L/J,f,33.1,00068E41FC,234,000668,37,0.58
27012,Yuan1,bw_M12,C57L/J,f,34.9,00068D27B5,234,000668,37,0.99
27012,Yuan1,bw_M12,C57L/J,f,26.9,00068CFCA9,234,000668,37,-0.86
27012,Yuan1,bw_M12,C57L/J,f,26.1,00068CFA29,234,000668,37,-1.05
27012,Yuan1,bw_M12,C57L/J,f,26.1,00068CE3AC,234,000668,37,-1.05
27012,Yuan1,bw_M12,C57L/J,m,35.7,00068CD8D0,234,000668,37,-0.91
27012,Yuan1,bw_M12,C57L/J,m,43.6,00068CD81A,234,000668,37,1.38
27012,Yuan1,bw_M12,C57L/J,m,40.2,00068D07EF,234,000668,37,0.39
27012,Yuan1,bw_M12,C57L/J,m,37.9,00068CF9F3,234,000668,37,-0.27
27012,Yuan1,bw_M12,C57L/J,m,39.1,00068CE64F,234,000668,37,0.08
27012,Yuan1,bw_M12,C57L/J,m,42.3,00068CE506,234,000668,37,1.00
27012,Yuan1,bw_M12,C57L/J,m,39.1,00068CE08C,234,000668,37,0.08
27012,Yuan1,bw_M12,C57L/J,m,32.8,00068D3EF0,234,000668,37,-1.74
27012,Yuan1,bw_M12,CAST/EiJ,f,14.5,00068CFC12,234,000928,2,1.02
27012,Yuan1,bw_M12,CAST/EiJ,f,14.3,00068D210A,234,000928,2,-0.15
27012,Yuan1,bw_M12,CAST/EiJ,f,14.1,00068CD826,234,000928,2,-1.32
27012,Yuan1,bw_M12,CAST/EiJ,f,14.4,00068CE182,234,000928,2,0.44
27012,Yuan1,bw_M12,CBA/J,f,30.6,00068B0728,234,000656,16,0.86
27012,Yuan1,bw_M12,CBA/J,f,24.6,00068B0BD3,234,000656,16,-0.83
27012,Yuan1,bw_M12,CBA/J,f,22.3,00068B1746,234,000656,16,-1.48
27012,Yuan1,bw_M12,CBA/J,f,28.5,00068B22E4,234,000656,16,0.27
27012,Yuan1,bw_M12,CBA/J,f,28.5,00068B257A,234,000656,16,0.27
27012,Yuan1,bw_M12,CBA/J,f,25.8,00068B293E,234,000656,16,-0.49
27012,Yuan1,bw_M12,CBA/J,f,26.5,00068AF6A5,234,000656,16,-0.30
27012,Yuan1,bw_M12,CBA/J,f,33.6,00068B0123,234,000656,16,1.70
27012,Yuan1,bw_M12,CBA/J,m,45.9,00068B101F,234,000656,16,1.11
27012,Yuan1,bw_M12,CBA/J,m,34.5,00068B11A6,234,000656,16,-1.01
27012,Yuan1,bw_M12,CBA/J,m,34.4,00068B1623,234,000656,16,-1.03
27012,Yuan1,bw_M12,CBA/J,m,40.1,00068B28DB,234,000656,16,0.03
27012,Yuan1,bw_M12,CBA/J,m,46.7,00068AF618,234,000656,16,1.26
27012,Yuan1,bw_M12,CBA/J,m,38,00068AF621,234,000656,16,-0.36
27012,Yuan1,bw_M12,DBA/2J,f,21.2,00068B09A9,234,000671,8,-1.40
27012,Yuan1,bw_M12,DBA/2J,f,27.8,00068D1DA0,234,000671,8,0.04
27012,Yuan1,bw_M12,DBA/2J,f,28.9,00068D07B9,234,000671,8,0.28
27012,Yuan1,bw_M12,DBA/2J,f,32.8,00068B047E,234,000671,8,1.14
27012,Yuan1,bw_M12,DBA/2J,f,32.6,00068AFD71,234,000671,8,1.10
27012,Yuan1,bw_M12,DBA/2J,f,27.8,00068AFB73,234,000671,8,0.04
27012,Yuan1,bw_M12,DBA/2J,f,22.1,00068AFAF3,234,000671,8,-1.20
27012,Yuan1,bw_M12,DBA/2J,m,27.0,00068AF64A,234,000671,8,-0.33
27012,Yuan1,bw_M12,DBA/2J,m,26.5,00068AFBC0,234,000671,8,-0.44
27012,Yuan1,bw_M12,DBA/2J,m,26.7,00069A15C5,234,000671,8,-0.40
27012,Yuan1,bw_M12,DBA/2J,m,23.2,000699f787,234,000671,8,-1.17
27012,Yuan1,bw_M12,DBA/2J,m,31.1,00068B1EF5,234,000671,8,0.58
27012,Yuan1,bw_M12,DBA/2J,m,31.3,00068B0BE3,234,000671,8,0.62
27012,Yuan1,bw_M12,DBA/2J,m,24.9,00068B04AF,234,000671,8,-0.80
27012,Yuan1,bw_M12,DBA/2J,m,37.3,00068AF8BB,234,000671,8,1.95
27012,Yuan1,bw_M12,FVB/NJ,f,30.5,00068AFB74,234,001800,9,0.85
27012,Yuan1,bw_M12,FVB/NJ,f,31.0,00068B299D,234,001800,9,1.05
27012,Yuan1,bw_M12,FVB/NJ,f,28.6,00068B1A8C,234,001800,9,0.12
27012,Yuan1,bw_M12,FVB/NJ,f,26.9,00068B1396,234,001800,9,-0.54
27012,Yuan1,bw_M12,FVB/NJ,f,28.5,00068B1253,234,001800,9,0.08
27012,Yuan1,bw_M12,FVB/NJ,f,27.4,00068AFAE6,234,001800,9,-0.35
27012,Yuan1,bw_M12,FVB/NJ,f,23.1,00068B0C77,234,001800,9,-2.02
27012,Yuan1,bw_M12,FVB/NJ,f,30.4,00068B0C1B,234,001800,9,0.81
27012,Yuan1,bw_M12,FVB/NJ,m,32.2,00069A1EA7,234,001800,9,0.76
27012,Yuan1,bw_M12,FVB/NJ,m,34.4,00069A1458,234,001800,9,1.42
27012,Yuan1,bw_M12,FVB/NJ,m,27.3,00069A050D,234,001800,9,-0.73
27012,Yuan1,bw_M12,FVB/NJ,m,32.5,00069A04CB,234,001800,9,0.85
27012,Yuan1,bw_M12,FVB/NJ,m,25.6,00068CE052,234,001800,9,-1.25
27012,Yuan1,bw_M12,FVB/NJ,m,27.5,00069A295D,234,001800,9,-0.67
27012,Yuan1,bw_M12,FVB/NJ,m,28.5,00069A17BC,234,001800,9,-0.37
27012,Yuan1,bw_M12,KK/HlJ,f,27.4,00068D0875,234,002106,18,-0.34
27012,Yuan1,bw_M12,KK/HlJ,f,20.5,00068AF49A,234,002106,18,-1.27
27012,Yuan1,bw_M12,KK/HlJ,f,24.8,00068CED2C,234,002106,18,-0.69
27012,Yuan1,bw_M12,KK/HlJ,f,42.2,00068CEDDD,234,002106,18,1.66
27012,Yuan1,bw_M12,KK/HlJ,f,34.7,00068D042E,234,002106,18,0.65
27012,Yuan1,bw_M12,KK/HlJ,f,33.9,00068D4A75,234,002106,18,0.54
27012,Yuan1,bw_M12,KK/HlJ,f,25.8,00068D2DEA,234,002106,18,-0.55
27012,Yuan1,bw_M12,KK/HlJ,m,35,00068B1BCC,234,002106,18,0.32
27012,Yuan1,bw_M12,KK/HlJ,m,33.3,00068CFD5A,234,002106,18,-0.58
27012,Yuan1,bw_M12,KK/HlJ,m,37.4,00068D2A26,234,002106,18,1.58
27012,Yuan1,bw_M12,KK/HlJ,m,34,00068AF52B,234,002106,18,-0.21
27012,Yuan1,bw_M12,KK/HlJ,m,31.2,00068B02E1,234,002106,18,-1.69
27012,Yuan1,bw_M12,KK/HlJ,m,34.8,00068B10AB,234,002106,18,0.21
27012,Yuan1,bw_M12,KK/HlJ,m,35.1,00068B13EC,234,002106,18,0.37
27012,Yuan1,bw_M12,LP/J,f,22.1,00068D29C2,234,000676,10,-0.16
27012,Yuan1,bw_M12,LP/J,f,19.6,00068D3606,234,000676,10,-1.49
27012,Yuan1,bw_M12,LP/J,f,23.7,00068D3629,234,000676,10,0.69
27012,Yuan1,bw_M12,LP/J,f,20.2,00068D1390,234,000676,10,-1.17
27012,Yuan1,bw_M12,LP/J,f,24.1,00068D1357,234,000676,10,0.91
27012,Yuan1,bw_M12,LP/J,f,24.7,00068B19A5,234,000676,10,1.23
27012,Yuan1,bw_M12,LP/J,f,23.4,00068D2091,234,000676,10,0.53
27012,Yuan1,bw_M12,LP/J,f,21.4,00068D2D54,234,000676,10,-0.53
27012,Yuan1,bw_M12,LP/J,m,27.9,00068B18F7,234,000676,10,0.34
27012,Yuan1,bw_M12,LP/J,m,27.8,00068B148B,234,000676,10,0.28
27012,Yuan1,bw_M12,LP/J,m,26.1,00068B0E5B,234,000676,10,-0.84
27012,Yuan1,bw_M12,LP/J,m,24.3,00068B2ADF,234,000676,10,-2.01
27012,Yuan1,bw_M12,LP/J,m,28.0,00068AFAE1,234,000676,10,0.41
27012,Yuan1,bw_M12,LP/J,m,27.4,00068B0B4D,234,000676,10,0.02
27012,Yuan1,bw_M12,LP/J,m,28.2,00068B06BD,234,000676,10,0.54
27012,Yuan1,bw_M12,LP/J,m,29.3,00068B1B1E,234,000676,10,1.26
27012,Yuan1,bw_M12,MRL/MpJ,f,39.8,00068CE907,234,000486,58,-0.14
27012,Yuan1,bw_M12,MRL/MpJ,f,36.9,00068CF9B0,234,000486,58,-0.49
27012,Yuan1,bw_M12,MRL/MpJ,f,30.6,00068D0794,234,000486,58,-1.23
27012,Yuan1,bw_M12,MRL/MpJ,f,33.9,00068D19DA,234,000486,58,-0.84
27012,Yuan1,bw_M12,MRL/MpJ,f,50.8,00068CD7FF,234,000486,58,1.15
27012,Yuan1,bw_M12,MRL/MpJ,f,53.6,00068CDBE2,234,000486,58,1.48
27012,Yuan1,bw_M12,MRL/MpJ,f,41.6,00068CE2DC,234,000486,58,0.07
27012,Yuan1,bw_M12,MRL/MpJ,m,42.9,00068B17FC,234,000486,58,0.11
27012,Yuan1,bw_M12,MRL/MpJ,m,32.7,00068AFB99,234,000486,58,-2.17
27012,Yuan1,bw_M12,MRL/MpJ,m,47,00068AF174,234,000486,58,1.03
27012,Yuan1,bw_M12,MRL/MpJ,m,42.3,00068AF982,234,000486,58,-0.02
27012,Yuan1,bw_M12,MRL/MpJ,m,47,00068B27A2,234,000486,58,1.03
27012,Yuan1,bw_M12,MRL/MpJ,m,41.8,00068B262C,234,000486,58,-0.13
27012,Yuan1,bw_M12,MRL/MpJ,m,43.9,00068B1E19,234,000486,58,0.34
27012,Yuan1,bw_M12,MRL/MpJ,m,41.5,00068B123A,234,000486,58,-0.20
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,f,37.8,00069a104f,234,002591,92,-0.48
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,f,34.0,00069a04d8,234,002591,92,-1.43
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,f,44.4,00069a1bb6,234,002591,92,1.16
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,f,41.6,00069a2347,234,002591,92,0.47
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,f,35.7,00069a247f,234,002591,92,-1.01
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,f,38.9,00069a2805,234,002591,92,-0.21
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,f,40.0,00069a2b16,234,002591,92,0.07
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,f,45.5,SC-3434,234,002591,92,1.44
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,m,36.1,00069a1c5b,234,002591,92,-1.39
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,m,40.3,00069a2e88,234,002591,92,-0.11
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,m,44.4,SC-3340,234,002591,92,1.14
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,m,39.5,00069a0b8f,234,002591,92,-0.35
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,m,41.2,00069a0e15,234,002591,92,0.17
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,m,45.2,00069a0fef,234,002591,92,1.38
27012,Yuan1,bw_M12,NOD.B10Sn-H2<b>/J,m,37.9,00069a1b05,234,002591,92,-0.84
27012,Yuan1,bw_M12,NON/ShiLtJ,f,31.3,00068B0EF6,234,002423,34,-0.31
27012,Yuan1,bw_M12,NON/ShiLtJ,f,32.2,00068B12A5,234,002423,34,-0.17
27012,Yuan1,bw_M12,NON/ShiLtJ,f,44.2,00068B0F56,234,002423,34,1.72
27012,Yuan1,bw_M12,NON/ShiLtJ,f,22.6,00068B0159,234,002423,34,-1.68
27012,Yuan1,bw_M12,NON/ShiLtJ,f,33.9,00068B01C6,234,002423,34,0.10
27012,Yuan1,bw_M12,NON/ShiLtJ,f,34.9,00068B0681,234,002423,34,0.26
27012,Yuan1,bw_M12,NON/ShiLtJ,f,33.7,00068B06AE,234,002423,34,0.07
27012,Yuan1,bw_M12,NON/ShiLtJ,m,39.0,00068AFB13,234,002423,34,-0.25
27012,Yuan1,bw_M12,NON/ShiLtJ,m,52.7,00068B224D,234,002423,34,1.13
27012,Yuan1,bw_M12,NON/ShiLtJ,m,50.5,00068B1A9F,234,002423,34,0.91
27012,Yuan1,bw_M12,NON/ShiLtJ,m,25.8,00068B1697,234,002423,34,-1.57
27012,Yuan1,bw_M12,NON/ShiLtJ,m,45.5,00068B15C8,234,002423,34,0.41
27012,Yuan1,bw_M12,NON/ShiLtJ,m,30.8,00068B1267,234,002423,34,-1.07
27012,Yuan1,bw_M12,NON/ShiLtJ,m,50.6,00068B0671,234,002423,34,0.92
27012,Yuan1,bw_M12,NON/ShiLtJ,m,36.7,00068AF7E9,234,002423,34,-0.48
27012,Yuan1,bw_M12,NZO/HlLtJ,f,62.9,00068B0932,234,002105,122,-1.22
27012,Yuan1,bw_M12,NZO/HlLtJ,f,71.3,00068B1467,234,002105,122,0.17
