110672,Attie2,food_2wk,J:DO,f,2.5,DO021,1020,009376,70,0.07
110672,Attie2,food_2wk,J:DO,f,2.914,DO022,1020,009376,70,1.11
110672,Attie2,food_2wk,J:DO,f,2.514,DO023,1020,009376,70,0.11
110672,Attie2,food_2wk,J:DO,f,1.929,DO024,1020,009376,70,-1.36
110672,Attie2,food_2wk,J:DO,f,2.786,DO025,1020,009376,70,0.79
110672,Attie2,food_2wk,J:DO,f,2.571,DO026,1020,009376,70,0.25
110672,Attie2,food_2wk,J:DO,f,2.243,DO027,1020,009376,70,-0.57
110672,Attie2,food_2wk,J:DO,f,2.486,DO028,1020,009376,70,0.04
110672,Attie2,food_2wk,J:DO,f,2.243,DO029,1020,009376,70,-0.57
110672,Attie2,food_2wk,J:DO,f,2.057,DO030,1020,009376,70,-1.04
110672,Attie2,food_2wk,J:DO,f,2.486,DO031,1020,009376,70,0.04
110672,Attie2,food_2wk,J:DO,f,2.729,DO032,1020,009376,70,0.65
110672,Attie2,food_2wk,J:DO,f,2.071,DO033,1020,009376,70,-1.01
110672,Attie2,food_2wk,J:DO,f,2.386,DO034,1020,009376,70,-0.22
110672,Attie2,food_2wk,J:DO,f,2.229,DO035,1020,009376,70,-0.61
110672,Attie2,food_2wk,J:DO,f,2.043,DO036,1020,009376,70,-1.08
110672,Attie2,food_2wk,J:DO,f,2.857,DO037,1020,009376,70,0.97
110672,Attie2,food_2wk,J:DO,f,2.1,DO038,1020,009376,70,-0.93
110672,Attie2,food_2wk,J:DO,f,2.957,DO039,1020,009376,70,1.22
110672,Attie2,food_2wk,J:DO,f,2.2,DO040,1020,009376,70,-0.68
110672,Attie2,food_2wk,J:DO,f,2.5,DO041,1020,009376,70,0.07
110672,Attie2,food_2wk,J:DO,f,2.2,DO042,1020,009376,70,-0.68
110672,Attie2,food_2wk,J:DO,f,2.457,DO043,1020,009376,70,-0.04
110672,Attie2,food_2wk,J:DO,f,2.343,DO044,1020,009376,70,-0.32
110672,Attie2,food_2wk,J:DO,f,2.071,DO045,1020,009376,70,-1.01
110672,Attie2,food_2wk,J:DO,f,2.314,DO046,1020,009376,70,-0.4
110672,Attie2,food_2wk,J:DO,f,2.3,DO047,1020,009376,70,-0.43
110672,Attie2,food_2wk,J:DO,f,3.071,DO048,1020,009376,70,1.5
110672,Attie2,food_2wk,J:DO,f,2.429,DO049,1020,009376,70,-0.11
110672,Attie2,food_2wk,J:DO,f,1.857,DO050,1020,009376,70,-1.54
110672,Attie2,food_2wk,J:DO,f,2.814,DO051,1020,009376,70,0.86
110672,Attie2,food_2wk,J:DO,f,1.9,DO052,1020,009376,70,-1.43
110672,Attie2,food_2wk,J:DO,f,1.829,DO053,1020,009376,70,-1.61
110672,Attie2,food_2wk,J:DO,f,2.271,DO054,1020,009376,70,-0.5
110672,Attie2,food_2wk,J:DO,f,2.771,DO055,1020,009376,70,0.75
110672,Attie2,food_2wk,J:DO,f,2.286,DO056,1020,009376,70,-0.47
110672,Attie2,food_2wk,J:DO,f,2.229,DO057,1020,009376,70,-0.61
110672,Attie2,food_2wk,J:DO,f,2.171,DO058,1020,009376,70,-0.75
110672,Attie2,food_2wk,J:DO,f,2.229,DO059,1020,009376,70,-0.61
110672,Attie2,food_2wk,J:DO,f,1.857,DO060,1020,009376,70,-1.54
110672,Attie2,food_2wk,J:DO,f,3.214,DO061,1020,009376,70,1.86
110672,Attie2,food_2wk,J:DO,f,2.257,DO062,1020,009376,70,-0.54
110672,Attie2,food_2wk,J:DO,f,2.414,DO063,1020,009376,70,-0.14
110672,Attie2,food_2wk,J:DO,f,2.657,DO064,1020,009376,70,0.46
110672,Attie2,food_2wk,J:DO,f,2.9,DO065,1020,009376,70,1.07
110672,Attie2,food_2wk,J:DO,f,2.143,DO066,1020,009376,70,-0.82
110672,Attie2,food_2wk,J:DO,f,2.129,DO067,1020,009376,70,-0.86
110672,Attie2,food_2wk,J:DO,f,2.171,DO068,1020,009376,70,-0.75
110672,Attie2,food_2wk,J:DO,f,2.286,DO069,1020,009376,70,-0.47
110672,Attie2,food_2wk,J:DO,f,2.029,DO070,1020,009376,70,-1.11
110672,Attie2,food_2wk,J:DO,f,2.0857,DO121,1020,009376,70,-0.97
110672,Attie2,food_2wk,J:DO,f,2.1286,DO122,1020,009376,70,-0.86
110672,Attie2,food_2wk,J:DO,f,2.2714,DO123,1020,009376,70,-0.5
110672,Attie2,food_2wk,J:DO,f,2.0,DO124,1020,009376,70,-1.18
110672,Attie2,food_2wk,J:DO,f,2.2571,DO125,1020,009376,70,-0.54
110672,Attie2,food_2wk,J:DO,f,2.3143,DO126,1020,009376,70,-0.39
110672,Attie2,food_2wk,J:DO,f,2.8143,DO127,1020,009376,70,0.86
110672,Attie2,food_2wk,J:DO,f,2.5286,DO128,1020,009376,70,0.14
110672,Attie2,food_2wk,J:DO,f,2.2,DO129,1020,009376,70,-0.68
110672,Attie2,food_2wk,J:DO,f,2.1857,DO130,1020,009376,70,-0.72
110672,Attie2,food_2wk,J:DO,f,2.3429,DO131,1020,009376,70,-0.32
110672,Attie2,food_2wk,J:DO,f,2.1,DO132,1020,009376,70,-0.93
110672,Attie2,food_2wk,J:DO,f,3.2,DO133,1020,009376,70,1.83
110672,Attie2,food_2wk,J:DO,f,2.6714,DO134,1020,009376,70,0.5
110672,Attie2,food_2wk,J:DO,f,2.1571,DO135,1020,009376,70,-0.79
110672,Attie2,food_2wk,J:DO,f,2.3571,DO136,1020,009376,70,-0.29
110672,Attie2,food_2wk,J:DO,f,3.1286,DO137,1020,009376,70,1.65
110672,Attie2,food_2wk,J:DO,f,2.2571,DO138,1020,009376,70,-0.54
110672,Attie2,food_2wk,J:DO,f,2.3714,DO139,1020,009376,70,-0.25
110672,Attie2,food_2wk,J:DO,f,2.3857,DO140,1020,009376,70,-0.22
110672,Attie2,food_2wk,J:DO,f,3.1857,DO141,1020,009376,70,1.79
110672,Attie2,food_2wk,J:DO,f,2.3571,DO142,1020,009376,70,-0.29
110672,Attie2,food_2wk,J:DO,f,2.2571,DO143,1020,009376,70,-0.54
110672,Attie2,food_2wk,J:DO,f,2.7,DO144,1020,009376,70,0.57
110672,Attie2,food_2wk,J:DO,f,2.7286,DO145,1020,009376,70,0.64
110672,Attie2,food_2wk,J:DO,f,1.9714,DO146,1020,009376,70,-1.26
110672,Attie2,food_2wk,J:DO,f,2.9714,DO147,1020,009376,70,1.25
110672,Attie2,food_2wk,J:DO,f,2.6571,DO148,1020,009376,70,0.46
110672,Attie2,food_2wk,J:DO,f,2.1714,DO149,1020,009376,70,-0.75
110672,Attie2,food_2wk,J:DO,f,2.9429,DO150,1020,009376,70,1.18
110672,Attie2,food_2wk,J:DO,f,2.5,DO151,1020,009376,70,0.07
110672,Attie2,food_2wk,J:DO,f,2.1571,DO152,1020,009376,70,-0.79
110672,Attie2,food_2wk,J:DO,f,2.3714,DO153,1020,009376,70,-0.25
110672,Attie2,food_2wk,J:DO,f,2.1,DO154,1020,009376,70,-0.93
110672,Attie2,food_2wk,J:DO,f,2.4714,DO155,1020,009376,70,0.0
110672,Attie2,food_2wk,J:DO,f,2.7,DO156,1020,009376,70,0.57
110672,Attie2,food_2wk,J:DO,f,2.7143,DO157,1020,009376,70,0.61
110672,Attie2,food_2wk,J:DO,f,2.5,DO158,1020,009376,70,0.07
110672,Attie2,food_2wk,J:DO,f,2.6571,DO159,1020,009376,70,0.46
110672,Attie2,food_2wk,J:DO,f,2.7857,DO160,1020,009376,70,0.79
110672,Attie2,food_2wk,J:DO,f,2.0,DO161,1020,009376,70,-1.18
110672,Attie2,food_2wk,J:DO,f,2.4429,DO162,1020,009376,70,-0.07
110672,Attie2,food_2wk,J:DO,f,2.6571,DO163,1020,009376,70,0.46
110672,Attie2,food_2wk,J:DO,f,1.8286,DO164,1020,009376,70,-1.61
110672,Attie2,food_2wk,J:DO,f,2.6429,DO165,1020,009376,70,0.43
110672,Attie2,food_2wk,J:DO,f,2.7,DO166,1020,009376,70,0.57
110672,Attie2,food_2wk,J:DO,f,2.7714,DO167,1020,009376,70,0.75
110672,Attie2,food_2wk,J:DO,f,2.8857,DO168,1020,009376,70,1.04
110672,Attie2,food_2wk,J:DO,f,2.1,DO169,1020,009376,70,-0.93
110672,Attie2,food_2wk,J:DO,f,2.8429,DO170,1020,009376,70,0.93
110672,Attie2,food_2wk,J:DO,f,2.1857,DO191,1020,009376,70,-0.72
110672,Attie2,food_2wk,J:DO,f,2.8125,DO221,1020,009376,70,0.85
110672,Attie2,food_2wk,J:DO,f,2.325,DO222,1020,009376,70,-0.37
110672,Attie2,food_2wk,J:DO,f,2.5125,DO223,1020,009376,70,0.1
110672,Attie2,food_2wk,J:DO,f,2.7375,DO224,1020,009376,70,0.67
110672,Attie2,food_2wk,J:DO,f,2.725,DO225,1020,009376,70,0.64
110672,Attie2,food_2wk,J:DO,f,2.575,DO226,1020,009376,70,0.26
110672,Attie2,food_2wk,J:DO,f,2.075,DO227,1020,009376,70,-1.0
110672,Attie2,food_2wk,J:DO,f,2.125,DO228,1020,009376,70,-0.87
110672,Attie2,food_2wk,J:DO,f,1.9875,DO229,1020,009376,70,-1.21
110672,Attie2,food_2wk,J:DO,f,2.675,DO230,1020,009376,70,0.51
110672,Attie2,food_2wk,J:DO,f,2.2625,DO231,1020,009376,70,-0.52
110672,Attie2,food_2wk,J:DO,f,2.575,DO232,1020,009376,70,0.26
110672,Attie2,food_2wk,J:DO,f,2.1375,DO233,1020,009376,70,-0.84
110672,Attie2,food_2wk,J:DO,f,2.4875,DO234,1020,009376,70,0.04
110672,Attie2,food_2wk,J:DO,f,2.2625,DO235,1020,009376,70,-0.52
110672,Attie2,food_2wk,J:DO,f,2.3875,DO236,1020,009376,70,-0.21
110672,Attie2,food_2wk,J:DO,f,2.3,DO237,1020,009376,70,-0.43
110672,Attie2,food_2wk,J:DO,f,2.95,DO238,1020,009376,70,1.2
110672,Attie2,food_2wk,J:DO,f,1.75,DO239,1020,009376,70,-1.81
110672,Attie2,food_2wk,J:DO,f,2.6125,DO240,1020,009376,70,0.35
110672,Attie2,food_2wk,J:DO,f,2.6375,DO241,1020,009376,70,0.42
110672,Attie2,food_2wk,J:DO,f,2.5875,DO242,1020,009376,70,0.29
110672,Attie2,food_2wk,J:DO,f,2.2125,DO243,1020,009376,70,-0.65
110672,Attie2,food_2wk,J:DO,f,2.85,DO244,1020,009376,70,0.95
110672,Attie2,food_2wk,J:DO,f,2.275,DO245,1020,009376,70,-0.49
110672,Attie2,food_2wk,J:DO,f,2.6125,DO246,1020,009376,70,0.35
110672,Attie2,food_2wk,J:DO,f,2.9625,DO247,1020,009376,70,1.23
110672,Attie2,food_2wk,J:DO,f,2.4375,DO248,1020,009376,70,-0.09
110672,Attie2,food_2wk,J:DO,f,2.1375,DO249,1020,009376,70,-0.84
110672,Attie2,food_2wk,J:DO,f,2.9375,DO250,1020,009376,70,1.17
110672,Attie2,food_2wk,J:DO,f,2.4375,DO251,1020,009376,70,-0.09
110672,Attie2,food_2wk,J:DO,f,2.1625,DO252,1020,009376,70,-0.78
110672,Attie2,food_2wk,J:DO,f,2.5125,DO253,1020,009376,70,0.1
110672,Attie2,food_2wk,J:DO,f,2.0625,DO254,1020,009376,70,-1.03
110672,Attie2,food_2wk,J:DO,f,2.525,DO255,1020,009376,70,0.13
110672,Attie2,food_2wk,J:DO,f,2.5125,DO256,1020,009376,70,0.1
110672,Attie2,food_2wk,J:DO,f,2.8875,DO257,1020,009376,70,1.04
110672,Attie2,food_2wk,J:DO,f,1.975,DO258,1020,009376,70,-1.25
110672,Attie2,food_2wk,J:DO,f,2.2,DO259,1020,009376,70,-0.68
110672,Attie2,food_2wk,J:DO,f,2.4625,DO260,1020,009376,70,-0.02
110672,Attie2,food_2wk,J:DO,f,2.4625,DO261,1020,009376,70,-0.02
110672,Attie2,food_2wk,J:DO,f,2.7375,DO262,1020,009376,70,0.67
110672,Attie2,food_2wk,J:DO,f,2.85,DO263,1020,009376,70,0.95
110672,Attie2,food_2wk,J:DO,f,2.55,DO264,1020,009376,70,0.2
110672,Attie2,food_2wk,J:DO,f,2.775,DO265,1020,009376,70,0.76
110672,Attie2,food_2wk,J:DO,f,3.3625,DO266,1020,009376,70,2.23
110672,Attie2,food_2wk,J:DO,f,2.15,DO267,1020,009376,70,-0.81
110672,Attie2,food_2wk,J:DO,f,2.45,DO268,1020,009376,70,-0.05
110672,Attie2,food_2wk,J:DO,f,2.85,DO269,1020,009376,70,0.95
110672,Attie2,food_2wk,J:DO,f,2.3625,DO270,1020,009376,70,-0.27
110672,Attie2,food_2wk,J:DO,f,2.9571,DO321,1020,009376,70,1.22
110672,Attie2,food_2wk,J:DO,f,2.3571,DO322,1020,009376,70,-0.29
110672,Attie2,food_2wk,J:DO,f,2.4857,DO323,1020,009376,70,0.03
110672,Attie2,food_2wk,J:DO,f,1.7143,DO324,1020,009376,70,-1.9
110672,Attie2,food_2wk,J:DO,f,1.6571,DO325,1020,009376,70,-2.04
110672,Attie2,food_2wk,J:DO,f,1.6429,DO326,1020,009376,70,-2.08
110672,Attie2,food_2wk,J:DO,f,2.1857,DO327,1020,009376,70,-0.72
110672,Attie2,food_2wk,J:DO,f,2.5286,DO328,1020,009376,70,0.14
110672,Attie2,food_2wk,J:DO,f,1.9,DO329,1020,009376,70,-1.43
110672,Attie2,food_2wk,J:DO,f,2.1571,DO330,1020,009376,70,-0.79
110672,Attie2,food_2wk,J:DO,f,2.3571,DO331,1020,009376,70,-0.29
110672,Attie2,food_2wk,J:DO,f,1.9429,DO332,1020,009376,70,-1.33
110672,Attie2,food_2wk,J:DO,f,2.1286,DO333,1020,009376,70,-0.86
110672,Attie2,food_2wk,J:DO,f,2.4,DO334,1020,009376,70,-0.18
110672,Attie2,food_2wk,J:DO,f,2.3143,DO335,1020,009376,70,-0.39
110672,Attie2,food_2wk,J:DO,f,2.1857,DO336,1020,009376,70,-0.72
110672,Attie2,food_2wk,J:DO,f,1.9429,DO337,1020,009376,70,-1.33
110672,Attie2,food_2wk,J:DO,f,2.4714,DO338,1020,009376,70,0.0
110672,Attie2,food_2wk,J:DO,f,2.5,DO339,1020,009376,70,0.07
110672,Attie2,food_2wk,J:DO,f,2.0714,DO340,1020,009376,70,-1.0
110672,Attie2,food_2wk,J:DO,f,2.0429,DO341,1020,009376,70,-1.08
110672,Attie2,food_2wk,J:DO,f,2.9571,DO342,1020,009376,70,1.22
110672,Attie2,food_2wk,J:DO,f,2.8714,DO343,1020,009376,70,1.0
110672,Attie2,food_2wk,J:DO,f,2.3143,DO344,1020,009376,70,-0.39
110672,Attie2,food_2wk,J:DO,f,2.4429,DO345,1020,009376,70,-0.07
110672,Attie2,food_2wk,J:DO,f,2.4714,DO346,1020,009376,70,0.0
110672,Attie2,food_2wk,J:DO,f,2.4571,DO347,1020,009376,70,-0.04
110672,Attie2,food_2wk,J:DO,f,2.2286,DO348,1020,009376,70,-0.61
110672,Attie2,food_2wk,J:DO,f,2.9571,DO349,1020,009376,70,1.22
110672,Attie2,food_2wk,J:DO,f,2.4143,DO350,1020,009376,70,-0.14
110672,Attie2,food_2wk,J:DO,f,2.3143,DO351,1020,009376,70,-0.39
110672,Attie2,food_2wk,J:DO,f,1.8571,DO352,1020,009376,70,-1.54
110672,Attie2,food_2wk,J:DO,f,2.1571,DO353,1020,009376,70,-0.79
110672,Attie2,food_2wk,J:DO,f,3.4,DO354,1020,009376,70,2.33
110672,Attie2,food_2wk,J:DO,f,2.6714,DO355,1020,009376,70,0.5
110672,Attie2,food_2wk,J:DO,f,2.9571,DO356,1020,009376,70,1.22
110672,Attie2,food_2wk,J:DO,f,2.3571,DO357,1020,009376,70,-0.29
110672,Attie2,food_2wk,J:DO,f,2.4857,DO358,1020,009376,70,0.03
110672,Attie2,food_2wk,J:DO,f,2.5857,DO359,1020,009376,70,0.29
110672,Attie2,food_2wk,J:DO,f,2.7429,DO360,1020,009376,70,0.68
110672,Attie2,food_2wk,J:DO,f,2.6,DO361,1020,009376,70,0.32
110672,Attie2,food_2wk,J:DO,f,2.9143,DO362,1020,009376,70,1.11
110672,Attie2,food_2wk,J:DO,f,2.2143,DO363,1020,009376,70,-0.65
110672,Attie2,food_2wk,J:DO,f,2.8714,DO364,1020,009376,70,1.0
110672,Attie2,food_2wk,J:DO,f,2.1429,DO365,1020,009376,70,-0.82
110672,Attie2,food_2wk,J:DO,f,2.0286,DO366,1020,009376,70,-1.11
110672,Attie2,food_2wk,J:DO,f,1.9286,DO367,1020,009376,70,-1.36
110672,Attie2,food_2wk,J:DO,f,2.5857,DO368,1020,009376,70,0.29
110672,Attie2,food_2wk,J:DO,f,2.5143,DO369,1020,009376,70,0.11
110672,Attie2,food_2wk,J:DO,f,2.7857,DO370,1020,009376,70,0.79
110672,Attie2,food_2wk,J:DO,f,2.6,DO461,1020,009376,70,0.32
110672,Attie2,food_2wk,J:DO,f,2.7714,DO462,1020,009376,70,0.75
110672,Attie2,food_2wk,J:DO,f,3.6429,DO463,1020,009376,70,2.94
110672,Attie2,food_2wk,J:DO,f,4.3,DO464,1020,009376,70,4.59
110672,Attie2,food_2wk,J:DO,f,3.5571,DO465,1020,009376,70,2.72
110672,Attie2,food_2wk,J:DO,f,2.3286,DO466,1020,009376,70,-0.36
110672,Attie2,food_2wk,J:DO,f,2.8286,DO467,1020,009376,70,0.9
110672,Attie2,food_2wk,J:DO,f,2.7857,DO468,1020,009376,70,0.79
110672,Attie2,food_2wk,J:DO,f,2.6857,DO469,1020,009376,70,0.54
110672,Attie2,food_2wk,J:DO,f,2.7,DO470,1020,009376,70,0.57
110672,Attie2,food_2wk,J:DO,f,3.3429,DO471,1020,009376,70,2.19
110672,Attie2,food_2wk,J:DO,f,2.4857,DO472,1020,009376,70,0.03
110672,Attie2,food_2wk,J:DO,f,2.5286,DO473,1020,009376,70,0.14
110672,Attie2,food_2wk,J:DO,f,1.9571,DO474,1020,009376,70,-1.29
110672,Attie2,food_2wk,J:DO,f,2.3429,DO475,1020,009376,70,-0.32
110672,Attie2,food_2wk,J:DO,f,2.6571,DO476,1020,009376,70,0.46
110672,Attie2,food_2wk,J:DO,f,3.0857,DO477,1020,009376,70,1.54
110672,Attie2,food_2wk,J:DO,f,3.0429,DO478,1020,009376,70,1.43
110672,Attie2,food_2wk,J:DO,f,2.7143,DO479,1020,009376,70,0.61
110672,Attie2,food_2wk,J:DO,f,2.7571,DO480,1020,009376,70,0.72
110672,Attie2,food_2wk,J:DO,f,2.5429,DO481,1020,009376,70,0.18
110672,Attie2,food_2wk,J:DO,f,2.3429,DO482,1020,009376,70,-0.32
110672,Attie2,food_2wk,J:DO,f,4.0143,DO483,1020,009376,70,3.87
110672,Attie2,food_2wk,J:DO,f,2.7429,DO484,1020,009376,70,0.68
110672,Attie2,food_2wk,J:DO,f,3.0714,DO485,1020,009376,70,1.5
110672,Attie2,food_2wk,J:DO,f,2.5,DO486,1020,009376,70,0.07
110672,Attie2,food_2wk,J:DO,f,2.3857,DO487,1020,009376,70,-0.22
110672,Attie2,food_2wk,J:DO,f,2.3714,DO488,1020,009376,70,-0.25
110672,Attie2,food_2wk,J:DO,f,2.8714,DO489,1020,009376,70,1.0
110672,Attie2,food_2wk,J:DO,f,2.7143,DO490,1020,009376,70,0.61
110672,Attie2,food_2wk,J:DO,f,2.4143,DO491,1020,009376,70,-0.14
110672,Attie2,food_2wk,J:DO,f,2.2429,DO492,1020,009376,70,-0.57
110672,Attie2,food_2wk,J:DO,f,1.6714,DO493,1020,009376,70,-2.01
110672,Attie2,food_2wk,J:DO,f,2.3571,DO494,1020,009376,70,-0.29
110672,Attie2,food_2wk,J:DO,f,2.2429,DO495,1020,009376,70,-0.57
110672,Attie2,food_2wk,J:DO,f,2.4,DO496,1020,009376,70,-0.18
110672,Attie2,food_2wk,J:DO,f,3.7714,DO497,1020,009376,70,3.26
110672,Attie2,food_2wk,J:DO,f,2.5143,DO498,1020,009376,70,0.11
110672,Attie2,food_2wk,J:DO,f,2.3571,DO499,1020,009376,70,-0.29
110672,Attie2,food_2wk,J:DO,f,2.4286,DO500,1020,009376,70,-0.11
110672,Attie2,food_2wk,J:DO,f,2.1143,DO501,1020,009376,70,-0.9
110672,Attie2,food_2wk,J:DO,f,2.2286,DO502,1020,009376,70,-0.61
110672,Attie2,food_2wk,J:DO,f,2.1571,DO503,1020,009376,70,-0.79
110672,Attie2,food_2wk,J:DO,f,3.0857,DO504,1020,009376,70,1.54
110672,Attie2,food_2wk,J:DO,f,2.2714,DO505,1020,009376,70,-0.5
110672,Attie2,food_2wk,J:DO,f,2.6143,DO506,1020,009376,70,0.36
110672,Attie2,food_2wk,J:DO,f,1.5857,DO507,1020,009376,70,-2.22
110672,Attie2,food_2wk,J:DO,f,3.1429,DO508,1020,009376,70,1.68
110672,Attie2,food_2wk,J:DO,f,2.4714,DO509,1020,009376,70,0.0
110672,Attie2,food_2wk,J:DO,f,2.1714,DO510,1020,009376,70,-0.75
110672,Attie2,food_2wk,J:DO,m,2.814,DO071,1020,009376,70,-0.45
110672,Attie2,food_2wk,J:DO,m,3.843,DO072,1020,009376,70,1.71
110672,Attie2,food_2wk,J:DO,m,2.8,DO073,1020,009376,70,-0.48
110672,Attie2,food_2wk,J:DO,m,2.871,DO074,1020,009376,70,-0.33
110672,Attie2,food_2wk,J:DO,m,4.757,DO075,1020,009376,70,3.62
110672,Attie2,food_2wk,J:DO,m,3.229,DO076,1020,009376,70,0.42
110672,Attie2,food_2wk,J:DO,m,2.086,DO077,1020,009376,70,-1.97
110672,Attie2,food_2wk,J:DO,m,2.786,DO078,1020,009376,70,-0.5
110672,Attie2,food_2wk,J:DO,m,3.057,DO079,1020,009376,70,0.06
110672,Attie2,food_2wk,J:DO,m,2.443,DO080,1020,009376,70,-1.22
110672,Attie2,food_2wk,J:DO,m,2.429,DO081,1020,009376,70,-1.25
110672,Attie2,food_2wk,J:DO,m,2.543,DO082,1020,009376,70,-1.01
110672,Attie2,food_2wk,J:DO,m,4.371,DO083,1020,009376,70,2.81
110672,Attie2,food_2wk,J:DO,m,2.686,DO084,1020,009376,70,-0.71
110672,Attie2,food_2wk,J:DO,m,3.329,DO085,1020,009376,70,0.63
110672,Attie2,food_2wk,J:DO,m,2.629,DO086,1020,009376,70,-0.83
110672,Attie2,food_2wk,J:DO,m,2.829,DO087,1020,009376,70,-0.41
110672,Attie2,food_2wk,J:DO,m,4.671,DO088,1020,009376,70,3.44
110672,Attie2,food_2wk,J:DO,m,2.757,DO089,1020,009376,70,-0.57
110672,Attie2,food_2wk,J:DO,m,2.571,DO090,1020,009376,70,-0.95
110672,Attie2,food_2wk,J:DO,m,3.114,DO091,1020,009376,70,0.18
110672,Attie2,food_2wk,J:DO,m,3.743,DO092,1020,009376,70,1.5
110672,Attie2,food_2wk,J:DO,m,4.0,DO093,1020,009376,70,2.03
110672,Attie2,food_2wk,J:DO,m,2.986,DO094,1020,009376,70,-0.09
110672,Attie2,food_2wk,J:DO,m,3.243,DO095,1020,009376,70,0.45
110672,Attie2,food_2wk,J:DO,m,2.943,DO096,1020,009376,70,-0.18
110672,Attie2,food_2wk,J:DO,m,4.486,DO097,1020,009376,70,3.05
110672,Attie2,food_2wk,J:DO,m,2.729,DO098,1020,009376,70,-0.62
110672,Attie2,food_2wk,J:DO,m,2.471,DO099,1020,009376,70,-1.16
110672,Attie2,food_2wk,J:DO,m,2.957,DO100,1020,009376,70,-0.15
110672,Attie2,food_2wk,J:DO,m,2.8,DO101,1020,009376,70,-0.48
110672,Attie2,food_2wk,J:DO,m,3.0,DO102,1020,009376,70,-0.06
110672,Attie2,food_2wk,J:DO,m,2.371,DO103,1020,009376,70,-1.37
110672,Attie2,food_2wk,J:DO,m,3.543,DO104,1020,009376,70,1.08
110672,Attie2,food_2wk,J:DO,m,4.214,DO105,1020,009376,70,2.48
110672,Attie2,food_2wk,J:DO,m,2.7,DO106,1020,009376,70,-0.68
110672,Attie2,food_2wk,J:DO,m,2.957,DO107,1020,009376,70,-0.15
110672,Attie2,food_2wk,J:DO,m,2.614,DO108,1020,009376,70,-0.86
110672,Attie2,food_2wk,J:DO,m,2.471,DO109,1020,009376,70,-1.16
110672,Attie2,food_2wk,J:DO,m,2.314,DO110,1020,009376,70,-1.49
110672,Attie2,food_2wk,J:DO,m,2.729,DO111,1020,009376,70,-0.62
110672,Attie2,food_2wk,J:DO,m,2.4,DO112,1020,009376,70,-1.31
110672,Attie2,food_2wk,J:DO,m,2.129,DO113,1020,009376,70,-1.88
110672,Attie2,food_2wk,J:DO,m,3.3,DO114,1020,009376,70,0.57
110672,Attie2,food_2wk,J:DO,m,2.743,DO115,1020,009376,70,-0.59
110672,Attie2,food_2wk,J:DO,m,2.757,DO116,1020,009376,70,-0.57
110672,Attie2,food_2wk,J:DO,m,2.929,DO117,1020,009376,70,-0.21
110672,Attie2,food_2wk,J:DO,m,3.514,DO118,1020,009376,70,1.02
110672,Attie2,food_2wk,J:DO,m,2.871,DO119,1020,009376,70,-0.33
110672,Attie2,food_2wk,J:DO,m,2.771,DO120,1020,009376,70,-0.54
110672,Attie2,food_2wk,J:DO,m,3.3143,DO171,1020,009376,70,0.6
110672,Attie2,food_2wk,J:DO,m,3.4571,DO172,1020,009376,70,0.9
110672,Attie2,food_2wk,J:DO,m,2.6857,DO173,1020,009376,70,-0.71
110672,Attie2,food_2wk,J:DO,m,2.1857,DO174,1020,009376,70,-1.76
110672,Attie2,food_2wk,J:DO,m,2.9,DO175,1020,009376,70,-0.27
110672,Attie2,food_2wk,J:DO,m,2.5714,DO176,1020,009376,70,-0.95
110672,Attie2,food_2wk,J:DO,m,2.6,DO177,1020,009376,70,-0.89
110672,Attie2,food_2wk,J:DO,m,3.9714,DO178,1020,009376,70,1.98
110672,Attie2,food_2wk,J:DO,m,2.7571,DO179,1020,009376,70,-0.57
110672,Attie2,food_2wk,J:DO,m,3.3,DO180,1020,009376,70,0.57
110672,Attie2,food_2wk,J:DO,m,3.0714,DO181,1020,009376,70,0.09
110672,Attie2,food_2wk,J:DO,m,3.1286,DO182,1020,009376,70,0.21
110672,Attie2,food_2wk,J:DO,m,2.3857,DO183,1020,009376,70,-1.34
110672,Attie2,food_2wk,J:DO,m,2.3857,DO184,1020,009376,70,-1.34
110672,Attie2,food_2wk,J:DO,m,2.3286,DO185,1020,009376,70,-1.46
110672,Attie2,food_2wk,J:DO,m,2.7857,DO186,1020,009376,70,-0.51
110672,Attie2,food_2wk,J:DO,m,3.0143,DO187,1020,009376,70,-0.03
110672,Attie2,food_2wk,J:DO,m,2.5857,DO188,1020,009376,70,-0.92
110672,Attie2,food_2wk,J:DO,m,3.2571,DO189,1020,009376,70,0.48
110672,Attie2,food_2wk,J:DO,m,3.5143,DO190,1020,009376,70,1.02
110672,Attie2,food_2wk,J:DO,m,3.0571,DO192,1020,009376,70,0.06
110672,Attie2,food_2wk,J:DO,m,2.9429,DO193,1020,009376,70,-0.18
110672,Attie2,food_2wk,J:DO,m,2.5,DO194,1020,009376,70,-1.1
110672,Attie2,food_2wk,J:DO,m,3.5,DO195,1020,009376,70,0.99
110672,Attie2,food_2wk,J:DO,m,3.1286,DO196,1020,009376,70,0.21
110672,Attie2,food_2wk,J:DO,m,2.9857,DO197,1020,009376,70,-0.09
110672,Attie2,food_2wk,J:DO,m,2.3857,DO199,1020,009376,70,-1.34
110672,Attie2,food_2wk,J:DO,m,2.7143,DO200,1020,009376,70,-0.65
110672,Attie2,food_2wk,J:DO,m,3.1571,DO201,1020,009376,70,0.27
110672,Attie2,food_2wk,J:DO,m,3.6429,DO202,1020,009376,70,1.29
110672,Attie2,food_2wk,J:DO,m,3.6,DO203,1020,009376,70,1.2
