measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,21,30250371,550,002448,3,-0.29
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,28,30250373,550,002448,3,0.79
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,26,30250374,550,002448,3,0.48
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,24,30250377,550,002448,3,0.17
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,29,30260209,550,002448,3,0.94
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,21,30260210,550,002448,3,-0.29
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,8,30260211,550,002448,3,-2.29
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,23,30260212,550,002448,3,0.02
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,36,30270554,550,002448,3,2.02
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,28,30270555,550,002448,3,0.79
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,25,30270556,550,002448,3,0.32
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,26,30270557,550,002448,3,0.48
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,18.3,30280250,550,002448,3,-0.71
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,16.8,30280251,550,002448,3,-0.94
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,20.7,30280252,550,002448,3,-0.34
56222,GMC13,QTc_dispersion,129S1/SvImJ,f,15.5,30280253,550,002448,3,-1.14
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,10,30250370,550,002448,3,-1.62
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,19,30250372,550,002448,3,-0.37
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,26,30250375,550,002448,3,0.60
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,32,30250376,550,002448,3,1.43
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,8,30260206,550,002448,3,-1.90
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,12,30260207,550,002448,3,-1.34
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,27,30260208,550,002448,3,0.74
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,20,30270558,550,002448,3,-0.23
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,24,30270559,550,002448,3,0.32
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,31,30270560,550,002448,3,1.30
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,20,30270561,550,002448,3,-0.23
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,27,30270562,550,002448,3,0.74
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,26,30280246,550,002448,3,0.60
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,24.9,30280247,550,002448,3,0.45
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,15.4,30280248,550,002448,3,-0.87
56222,GMC13,QTc_dispersion,129S1/SvImJ,m,24.3,30280249,550,002448,3,0.37
56222,GMC13,QTc_dispersion,A/J,f,20,30250366,550,000646,4,-0.57
56222,GMC13,QTc_dispersion,A/J,f,31,30250367,550,000646,4,0.29
56222,GMC13,QTc_dispersion,A/J,f,19,30250368,550,000646,4,-0.65
56222,GMC13,QTc_dispersion,A/J,f,22,30250369,550,000646,4,-0.41
56222,GMC13,QTc_dispersion,A/J,f,33,30260202,550,000646,4,0.45
56222,GMC13,QTc_dispersion,A/J,f,19,30260203,550,000646,4,-0.65
56222,GMC13,QTc_dispersion,A/J,f,14,30260204,550,000646,4,-1.04
56222,GMC13,QTc_dispersion,A/J,f,34,30260205,550,000646,4,0.53
56222,GMC13,QTc_dispersion,A/J,f,25,30270575,550,000646,4,-0.18
56222,GMC13,QTc_dispersion,A/J,f,18,30270576,550,000646,4,-0.73
56222,GMC13,QTc_dispersion,A/J,f,16,30270577,550,000646,4,-0.89
56222,GMC13,QTc_dispersion,A/J,f,21,30270578,550,000646,4,-0.49
56222,GMC13,QTc_dispersion,A/J,f,30.8,30280285,550,000646,4,0.28
56222,GMC13,QTc_dispersion,A/J,f,22.7,30280286,550,000646,4,-0.36
56222,GMC13,QTc_dispersion,A/J,f,61.1,30280287,550,000646,4,2.66
56222,GMC13,QTc_dispersion,A/J,f,49.6,30280288,550,000646,4,1.76
56222,GMC13,QTc_dispersion,A/J,m,2,30250362,550,000646,4,-1.66
56222,GMC13,QTc_dispersion,A/J,m,56,30250363,550,000646,4,2.55
56222,GMC13,QTc_dispersion,A/J,m,6,30250364,550,000646,4,-1.35
56222,GMC13,QTc_dispersion,A/J,m,1,30250365,550,000646,4,-1.74
56222,GMC13,QTc_dispersion,A/J,m,21,30260198,550,000646,4,-0.18
56222,GMC13,QTc_dispersion,A/J,m,26,30260199,550,000646,4,0.21
56222,GMC13,QTc_dispersion,A/J,m,26,30260200,550,000646,4,0.21
56222,GMC13,QTc_dispersion,A/J,m,24,30260201,550,000646,4,0.05
56222,GMC13,QTc_dispersion,A/J,m,28,30270579,550,000646,4,0.37
56222,GMC13,QTc_dispersion,A/J,m,28,30270580,550,000646,4,0.37
56222,GMC13,QTc_dispersion,A/J,m,24,30270581,550,000646,4,0.05
56222,GMC13,QTc_dispersion,A/J,m,29,30270582,550,000646,4,0.44
56222,GMC13,QTc_dispersion,A/J,m,25.2,30280281,550,000646,4,0.15
56222,GMC13,QTc_dispersion,A/J,m,22.2,30280282,550,000646,4,-0.09
56222,GMC13,QTc_dispersion,A/J,m,30.1,30280283,550,000646,4,0.53
56222,GMC13,QTc_dispersion,A/J,m,24.4,30280284,550,000646,4,0.09
56222,GMC13,QTc_dispersion,C57BL/6J,f,22,30250378,550,000664,7,0.12
56222,GMC13,QTc_dispersion,C57BL/6J,f,36,30250379,550,000664,7,2.75
56222,GMC13,QTc_dispersion,C57BL/6J,f,22,30250380,550,000664,7,0.12
56222,GMC13,QTc_dispersion,C57BL/6J,f,23,30250381,550,000664,7,0.31
56222,GMC13,QTc_dispersion,C57BL/6J,f,24,30260217,550,000664,7,0.50
56222,GMC13,QTc_dispersion,C57BL/6J,f,18,30260218,550,000664,7,-0.63
56222,GMC13,QTc_dispersion,C57BL/6J,f,24,30260219,550,000664,7,0.50
56222,GMC13,QTc_dispersion,C57BL/6J,f,25,30260220,550,000664,7,0.68
56222,GMC13,QTc_dispersion,C57BL/6J,f,14,30270612,550,000664,7,-1.38
56222,GMC13,QTc_dispersion,C57BL/6J,f,24,30270613,550,000664,7,0.50
56222,GMC13,QTc_dispersion,C57BL/6J,f,20,30270614,550,000664,7,-0.25
56222,GMC13,QTc_dispersion,C57BL/6J,f,20,30270615,550,000664,7,-0.25
56222,GMC13,QTc_dispersion,C57BL/6J,f,13.3,30280242,550,000664,7,-1.51
56222,GMC13,QTc_dispersion,C57BL/6J,f,21.2,30280243,550,000664,7,-0.03
56222,GMC13,QTc_dispersion,C57BL/6J,f,15.3,30280244,550,000664,7,-1.14
56222,GMC13,QTc_dispersion,C57BL/6J,f,19.9,30280245,550,000664,7,-0.27
56222,GMC13,QTc_dispersion,C57BL/6J,m,18,30250382,550,000664,7,-0.34
56222,GMC13,QTc_dispersion,C57BL/6J,m,32,30250383,550,000664,7,1.31
56222,GMC13,QTc_dispersion,C57BL/6J,m,1,30250384,550,000664,7,-2.34
56222,GMC13,QTc_dispersion,C57BL/6J,m,22,30250385,550,000664,7,0.13
56222,GMC13,QTc_dispersion,C57BL/6J,m,17,30260213,550,000664,7,-0.46
56222,GMC13,QTc_dispersion,C57BL/6J,m,25,30260214,550,000664,7,0.49
56222,GMC13,QTc_dispersion,C57BL/6J,m,22,30260215,550,000664,7,0.13
56222,GMC13,QTc_dispersion,C57BL/6J,m,35,30260216,550,000664,7,1.67
56222,GMC13,QTc_dispersion,C57BL/6J,m,22,30270608,550,000664,7,0.13
56222,GMC13,QTc_dispersion,C57BL/6J,m,22,30270609,550,000664,7,0.13
56222,GMC13,QTc_dispersion,C57BL/6J,m,22,30270610,550,000664,7,0.13
56222,GMC13,QTc_dispersion,C57BL/6J,m,18,30270611,550,000664,7,-0.34
56222,GMC13,QTc_dispersion,C57BL/6J,m,5.5,30280238,550,000664,7,-1.81
56222,GMC13,QTc_dispersion,C57BL/6J,m,21.9,30280239,550,000664,7,0.12
56222,GMC13,QTc_dispersion,C57BL/6J,m,29.2,30280240,550,000664,7,0.98
56222,GMC13,QTc_dispersion,C57BL/6J,m,21.3,30280241,550,000664,7,0.05
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,f,14,30250323,550,001976,13,-1.42
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,f,14,30250324,550,001976,13,-1.42
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,f,25,30250327,550,001976,13,0.62
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,f,26,30250328,550,001976,13,0.81
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,f,25,30260232,550,001976,13,0.62
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,f,23,30260233,550,001976,13,0.25
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,f,17,30260234,550,001976,13,-0.87
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,f,26,30260235,550,001976,13,0.81
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,f,22,30270587,550,001976,13,0.06
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,f,28,30270588,550,001976,13,1.18
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,f,26,30270589,550,001976,13,0.81
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,f,14,30270590,550,001976,13,-1.42
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,m,1,30250321,550,001976,13,-2.90
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,m,25,30250322,550,001976,13,0.57
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,m,22,30250325,550,001976,13,0.13
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,m,20,30250326,550,001976,13,-0.16
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,m,27,30260228,550,001976,13,0.85
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,m,19,30260229,550,001976,13,-0.30
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,m,26,30260230,550,001976,13,0.71
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,m,18,30260231,550,001976,13,-0.45
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,m,24,30270583,550,001976,13,0.42
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,m,24,30270584,550,001976,13,0.42
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,m,25,30270585,550,001976,13,0.57
56222,GMC13,QTc_dispersion,NOD/ShiLtJ,m,22,30270586,550,001976,13,0.13
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,13,30250329,550,002105,122,-0.82
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,7,30250330,550,002105,122,-1.52
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,18,30250331,550,002105,122,-0.23
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,1,30250332,550,002105,122,-2.22
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,34,30260182,550,002105,122,1.65
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,19,30260183,550,002105,122,-0.11
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,32,30260184,550,002105,122,1.42
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,15,30260185,550,002105,122,-0.58
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,20,30270595,550,002105,122,0.01
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,22,30270596,550,002105,122,0.24
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,25,30270597,550,002105,122,0.59
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,30,30270598,550,002105,122,1.18
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,22.5,30280258,550,002105,122,0.30
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,22.8,30280259,550,002105,122,0.34
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,13.7,30280260,550,002105,122,-0.73
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,25.2,30280261,550,002105,122,0.62
56222,GMC13,QTc_dispersion,NZO/HlLtJ,f,18.8,30289716,550,002105,122,-0.13
56222,GMC13,QTc_dispersion,NZO/HlLtJ,m,16,30250333,550,002105,122,-0.58
56222,GMC13,QTc_dispersion,NZO/HlLtJ,m,16,30250334,550,002105,122,-0.58
56222,GMC13,QTc_dispersion,NZO/HlLtJ,m,18,30250335,550,002105,122,-0.44
56222,GMC13,QTc_dispersion,NZO/HlLtJ,m,35,30250336,550,002105,122,0.72
56222,GMC13,QTc_dispersion,NZO/HlLtJ,m,19,30260179,550,002105,122,-0.37
56222,GMC13,QTc_dispersion,NZO/HlLtJ,m,42,30260180,550,002105,122,1.20
56222,GMC13,QTc_dispersion,NZO/HlLtJ,m,58,30260181,550,002105,122,2.30
56222,GMC13,QTc_dispersion,NZO/HlLtJ,m,21,30270591,550,002105,122,-0.24
56222,GMC13,QTc_dispersion,NZO/HlLtJ,m,10,30270592,550,002105,122,-0.99
56222,GMC13,QTc_dispersion,NZO/HlLtJ,m,13,30270593,550,002105,122,-0.79
56222,GMC13,QTc_dispersion,NZO/HlLtJ,m,21,30270594,550,002105,122,-0.24
56222,GMC13,QTc_dispersion,PWK/PhJ,f,17,30250338,550,003715,217,-0.45
56222,GMC13,QTc_dispersion,PWK/PhJ,f,40,30250339,550,003715,217,1.19
56222,GMC13,QTc_dispersion,PWK/PhJ,f,22,30250342,550,003715,217,-0.09
56222,GMC13,QTc_dispersion,PWK/PhJ,f,24,30250343,550,003715,217,0.05
56222,GMC13,QTc_dispersion,PWK/PhJ,f,18,30260225,550,003715,217,-0.37
56222,GMC13,QTc_dispersion,PWK/PhJ,f,32,30260226,550,003715,217,0.62
56222,GMC13,QTc_dispersion,PWK/PhJ,f,16,30260227,550,003715,217,-0.52
56222,GMC13,QTc_dispersion,PWK/PhJ,f,17,30270602,550,003715,217,-0.45
56222,GMC13,QTc_dispersion,PWK/PhJ,f,16,30270603,550,003715,217,-0.52
56222,GMC13,QTc_dispersion,PWK/PhJ,f,18,30270604,550,003715,217,-0.37
56222,GMC13,QTc_dispersion,PWK/PhJ,f,8,30270605,550,003715,217,-1.09
56222,GMC13,QTc_dispersion,PWK/PhJ,f,18.9,30289699,550,003715,217,-0.31
56222,GMC13,QTc_dispersion,PWK/PhJ,f,66.3,30289700,550,003715,217,3.06
56222,GMC13,QTc_dispersion,PWK/PhJ,f,17.2,30289701,550,003715,217,-0.43
56222,GMC13,QTc_dispersion,PWK/PhJ,f,18.4,30289702,550,003715,217,-0.35
56222,GMC13,QTc_dispersion,PWK/PhJ,m,23,30250337,550,003715,217,-0.05
56222,GMC13,QTc_dispersion,PWK/PhJ,m,28,30250341,550,003715,217,0.34
56222,GMC13,QTc_dispersion,PWK/PhJ,m,8,30260221,550,003715,217,-1.21
56222,GMC13,QTc_dispersion,PWK/PhJ,m,24,30260222,550,003715,217,0.03
56222,GMC13,QTc_dispersion,PWK/PhJ,m,15,30260223,550,003715,217,-0.67
56222,GMC13,QTc_dispersion,PWK/PhJ,m,14,30260224,550,003715,217,-0.74
56222,GMC13,QTc_dispersion,PWK/PhJ,m,16,30270599,550,003715,217,-0.59
56222,GMC13,QTc_dispersion,PWK/PhJ,m,24,30270600,550,003715,217,0.03
56222,GMC13,QTc_dispersion,PWK/PhJ,m,18,30270601,550,003715,217,-0.43
56222,GMC13,QTc_dispersion,PWK/PhJ,m,16,30270606,550,003715,217,-0.59
56222,GMC13,QTc_dispersion,PWK/PhJ,m,20.7,30289695,550,003715,217,-0.23
56222,GMC13,QTc_dispersion,PWK/PhJ,m,33.2,30289696,550,003715,217,0.74
56222,GMC13,QTc_dispersion,PWK/PhJ,m,64.4,30289697,550,003715,217,3.15
56222,GMC13,QTc_dispersion,PWK/PhJ,m,24.1,30289698,550,003715,217,0.04
56222,GMC13,QTc_dispersion,PWK/PhJ,m,26.1,30289703,550,003715,217,0.19
