measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43901,CGDpheno3,GLU,129S1/SvImJ,f,140,CCF1F01,439,002448,3,-0.37
43901,CGDpheno3,GLU,129S1/SvImJ,f,155,CCF1F05,439,002448,3,0.73
43901,CGDpheno3,GLU,129S1/SvImJ,f,161,CCF1F04,439,002448,3,1.17
43901,CGDpheno3,GLU,129S1/SvImJ,f,126,CCF1F03,439,002448,3,-1.39
43901,CGDpheno3,GLU,129S1/SvImJ,f,143,CCF1F02,439,002448,3,-0.15
43901,CGDpheno3,GLU,129S1/SvImJ,m,191,CCF1M05,439,002448,3,0.96
43901,CGDpheno3,GLU,129S1/SvImJ,m,154,CCF1M04,439,002448,3,-1.18
43901,CGDpheno3,GLU,129S1/SvImJ,m,166,CCF1M03,439,002448,3,-0.48
43901,CGDpheno3,GLU,129S1/SvImJ,m,194,CCF1M02,439,002448,3,1.13
43901,CGDpheno3,GLU,129S1/SvImJ,m,167,CCF1M01,439,002448,3,-0.43
43901,CGDpheno3,GLU,129SAF1,f,147,CAF1F01,439,,1201,0.05
43901,CGDpheno3,GLU,129SAF1,f,105,CAF1F02,439,,1201,-1.56
43901,CGDpheno3,GLU,129SAF1,f,144,CAF1F03,439,,1201,-0.07
43901,CGDpheno3,GLU,129SAF1,f,177,CAF1F04,439,,1201,1.19
43901,CGDpheno3,GLU,129SAF1,f,156,CAF1F05,439,,1201,0.39
43901,CGDpheno3,GLU,129SAF1,m,198,CAF1M01,439,,1201,1.14
43901,CGDpheno3,GLU,129SAF1,m,151,CAF1M02,439,,1201,-1.23
43901,CGDpheno3,GLU,129SAF1,m,178,CAF1M03,439,,1201,0.13
43901,CGDpheno3,GLU,129SAF1,m,160,CAF1M04,439,,1201,-0.78
43901,CGDpheno3,GLU,129SAF1,m,190,CAF1M05,439,,1201,0.74
43901,CGDpheno3,GLU,129SB6F1,f,153,CBF1F05,439,,335,-1.15
43901,CGDpheno3,GLU,129SB6F1,f,190,CBF1F04,439,,335,1.24
43901,CGDpheno3,GLU,129SB6F1,f,166,CBF1F02,439,,335,-0.31
43901,CGDpheno3,GLU,129SB6F1,f,174,CBF1F01,439,,335,0.21
43901,CGDpheno3,GLU,129SB6F1,m,193,CBF1M01,439,,335,0.23
43901,CGDpheno3,GLU,129SB6F1,m,203,CBF1M05,439,,335,1.53
43901,CGDpheno3,GLU,129SB6F1,m,191,CBF1M04,439,,335,-0.03
43901,CGDpheno3,GLU,129SB6F1,m,186,CBF1M03,439,,335,-0.68
43901,CGDpheno3,GLU,129SB6F1,m,183,CBF1M02,439,,335,-1.07
43901,CGDpheno3,GLU,129SCASTF1,f,185,CFF1F03,439,,1202,0.08
43901,CGDpheno3,GLU,129SCASTF1,f,205.5,CFF1F02,439,,1202,1.58
43901,CGDpheno3,GLU,129SCASTF1,f,181.5,CFF1F01,439,,1202,-0.18
43901,CGDpheno3,GLU,129SCASTF1,f,179.5,CFF1F05,439,,1202,-0.32
43901,CGDpheno3,GLU,129SCASTF1,f,168,CFF1F04,439,,1202,-1.16
43901,CGDpheno3,GLU,129SCASTF1,m,210,CFF1M04,439,,1202,-0.64
43901,CGDpheno3,GLU,129SCASTF1,m,261,CFF1M05,439,,1202,1.66
43901,CGDpheno3,GLU,129SCASTF1,m,211,CFF1M01,439,,1202,-0.59
43901,CGDpheno3,GLU,129SCASTF1,m,229.5,CFF1M02,439,,1202,0.24
43901,CGDpheno3,GLU,129SCASTF1,m,209.5,CFF1M03,439,,1202,-0.66
43901,CGDpheno3,GLU,129SNODF1,f,147,CDF1F02,439,,1203,-1.13
43901,CGDpheno3,GLU,129SNODF1,f,181,CDF1F04,439,,1203,0.47
43901,CGDpheno3,GLU,129SNODF1,f,189,CDF1F05,439,,1203,0.85
43901,CGDpheno3,GLU,129SNODF1,f,149,CDF1F01,439,,1203,-1.03
43901,CGDpheno3,GLU,129SNODF1,f,189,CDF1F03,439,,1203,0.85
43901,CGDpheno3,GLU,129SNZOF1,f,154,CEF1F10,439,,1204,-1.96
43901,CGDpheno3,GLU,129SNZOF1,f,171,CEF1F04,439,,1204,0.44
43901,CGDpheno3,GLU,129SNZOF1,f,177,CEF1F05,439,,1204,1.29
43901,CGDpheno3,GLU,129SNZOF1,f,171,CEF1F06,439,,1204,0.44
43901,CGDpheno3,GLU,129SNZOF1,f,166,CEF1F07,439,,1204,-0.26
43901,CGDpheno3,GLU,129SNZOF1,f,167,CEF1F08,439,,1204,-0.12
43901,CGDpheno3,GLU,129SNZOF1,f,169,CEF1F09,439,,1204,0.16
43901,CGDpheno3,GLU,129SNZOF1,m,142,CEF1M03,439,,1204,-1.96
43901,CGDpheno3,GLU,129SNZOF1,m,174,CEF1F01,439,,1204,0.02
43901,CGDpheno3,GLU,129SNZOF1,m,177,CEF1F02,439,,1204,0.21
43901,CGDpheno3,GLU,129SNZOF1,m,179,CEF1F03,439,,1204,0.33
43901,CGDpheno3,GLU,129SNZOF1,m,179,CEF1M01,439,,1204,0.33
43901,CGDpheno3,GLU,129SNZOF1,m,162,CEF1M02,439,,1204,-0.72
43901,CGDpheno3,GLU,129SNZOF1,m,174,CEF1M04,439,,1204,0.02
43901,CGDpheno3,GLU,129SNZOF1,m,164,CEF1M08,439,,1204,-0.60
43901,CGDpheno3,GLU,129SNZOF1,m,181,CEF1M09,439,,1204,0.46
43901,CGDpheno3,GLU,129SNZOF1,m,180,CEF1M10,439,,1204,0.40
43901,CGDpheno3,GLU,129SNZOF1,m,193,CEF1M11,439,,1204,1.20
43901,CGDpheno3,GLU,129SNZOF1,m,150,CEF1M07,439,,1204,-1.46
43901,CGDpheno3,GLU,129SNZOF1,m,202,CEF1M06,439,,1204,1.76
43901,CGDpheno3,GLU,129SPWKF1,f,146,CGF1F01,439,,340,1.25
43901,CGDpheno3,GLU,129SPWKF1,f,137,CGF1F05,439,,340,-0.27
43901,CGDpheno3,GLU,129SPWKF1,f,131,CGF1F04,439,,340,-1.28
43901,CGDpheno3,GLU,129SPWKF1,f,143,CGF1F03,439,,340,0.74
43901,CGDpheno3,GLU,129SPWKF1,f,136,CGF1F02,439,,340,-0.44
43901,CGDpheno3,GLU,129SPWKF1,m,198,CGF1M01,439,,340,0.48
43901,CGDpheno3,GLU,129SPWKF1,m,200,CGF1M05,439,,340,0.59
43901,CGDpheno3,GLU,129SPWKF1,m,194,CGF1M04,439,,340,0.27
43901,CGDpheno3,GLU,129SPWKF1,m,156,CGF1M03,439,,340,-1.78
43901,CGDpheno3,GLU,129SPWKF1,m,197,CGF1M02,439,,340,0.43
43901,CGDpheno3,GLU,129SWSBF1,f,173,CHF1F04,439,,1205,1.06
43901,CGDpheno3,GLU,129SWSBF1,f,148.5,CHF1F02,439,,1205,-1.54
43901,CGDpheno3,GLU,129SWSBF1,f,160.5,CHF1F01,439,,1205,-0.27
43901,CGDpheno3,GLU,129SWSBF1,f,164,CHF1F03,439,,1205,0.11
43901,CGDpheno3,GLU,129SWSBF1,f,169,CHF1F05,439,,1205,0.64
43901,CGDpheno3,GLU,129SWSBF1,m,170.5,CHF1M01,439,,1205,0.11
43901,CGDpheno3,GLU,129SWSBF1,m,184,CHF1M02,439,,1205,0.98
43901,CGDpheno3,GLU,129SWSBF1,m,170.5,CHF1M03,439,,1205,0.11
43901,CGDpheno3,GLU,129SWSBF1,m,176,CHF1M04,439,,1205,0.47
43901,CGDpheno3,GLU,129SWSBF1,m,143,CHF1M05,439,,1205,-1.67
43901,CGDpheno3,GLU,A129SF1,f,180,ACF1F01,439,,1206,1.39
43901,CGDpheno3,GLU,A129SF1,f,147,ACF1F05,439,,1206,-1.31
43901,CGDpheno3,GLU,A129SF1,f,157,ACF1F04,439,,1206,-0.49
43901,CGDpheno3,GLU,A129SF1,f,167,ACF1F02,439,,1206,0.33
43901,CGDpheno3,GLU,A129SF1,f,164,ACF1F03,439,,1206,0.08
43901,CGDpheno3,GLU,A129SF1,m,205,ACF1M03,439,,1206,0.00
43901,CGDpheno3,GLU,A129SF1,m,192,ACF1M02,439,,1206,-1.30
43901,CGDpheno3,GLU,A129SF1,m,212,ACF1M01,439,,1206,0.70
43901,CGDpheno3,GLU,A129SF1,m,217,ACF1M05,439,,1206,1.20
43901,CGDpheno3,GLU,A129SF1,m,199,ACF1M04,439,,1206,-0.60
43901,CGDpheno3,GLU,AB6F1,f,144,ABF1F05,439,,1207,-1.04
43901,CGDpheno3,GLU,AB6F1,f,179,ABF1F02,439,,1207,0.83
43901,CGDpheno3,GLU,AB6F1,f,142,ABF1F01,439,,1207,-1.14
43901,CGDpheno3,GLU,AB6F1,f,174,ABF1F03,439,,1207,0.57
43901,CGDpheno3,GLU,AB6F1,f,178,ABF1F04,439,,1207,0.78
43901,CGDpheno3,GLU,AB6F1,m,209,ABF1M05,439,,1207,1.45
43901,CGDpheno3,GLU,AB6F1,m,193,ABF1M01,439,,1207,-1.37
43901,CGDpheno3,GLU,AB6F1,m,201,ABF1M02,439,,1207,0.04
43901,CGDpheno3,GLU,AB6F1,m,201,ABF1M03,439,,1207,0.04
43901,CGDpheno3,GLU,AB6F1,m,200,ABF1M04,439,,1207,-0.14
43901,CGDpheno3,GLU,ACASTF1,f,154,AFF1F01,439,,1208,-1.52
43901,CGDpheno3,GLU,ACASTF1,f,213,AFF1F05,439,,1208,1.22
43901,CGDpheno3,GLU,ACASTF1,f,194,AFF1F04,439,,1208,0.33
43901,CGDpheno3,GLU,ACASTF1,f,182,AFF1F03,439,,1208,-0.22
43901,CGDpheno3,GLU,ACASTF1,f,191,AFF1F02,439,,1208,0.20
43901,CGDpheno3,GLU,ACASTF1,m,228,AFF1M01,439,,1208,0.77
43901,CGDpheno3,GLU,ACASTF1,m,232,AFF1M05,439,,1208,0.97
43901,CGDpheno3,GLU,ACASTF1,m,214,AFF1M04,439,,1208,0.06
43901,CGDpheno3,GLU,ACASTF1,m,208,AFF1M03,439,,1208,-0.24
43901,CGDpheno3,GLU,ACASTF1,m,182,AFF1M02,439,,1208,-1.55
43901,CGDpheno3,GLU,A/J,f,178,AAF1F02,439,000646,4,0.96
43901,CGDpheno3,GLU,A/J,f,180,AAF1F03,439,000646,4,1.04
43901,CGDpheno3,GLU,A/J,f,151,AAF1F01,439,000646,4,-0.09
43901,CGDpheno3,GLU,A/J,f,135,AAF1F07,439,000646,4,-0.71
43901,CGDpheno3,GLU,A/J,f,122,AAF1F06,439,000646,4,-1.21
43901,CGDpheno3,GLU,A/J,m,175,AAF1M07,439,000646,4,0.48
43901,CGDpheno3,GLU,A/J,m,161,AAF1M06,439,000646,4,-0.57
43901,CGDpheno3,GLU,A/J,m,189,AAF1M01,439,000646,4,1.52
43901,CGDpheno3,GLU,A/J,m,156,AAF1M09,439,000646,4,-0.94
43901,CGDpheno3,GLU,A/J,m,162,AAF1M08,439,000646,4,-0.49
43901,CGDpheno3,GLU,ANODF1,f,157,ADF1F03,439,,1209,0.21
43901,CGDpheno3,GLU,ANODF1,f,167,ADF1F01,439,,1209,0.79
43901,CGDpheno3,GLU,ANODF1,f,149,ADF1F02,439,,1209,-0.26
43901,CGDpheno3,GLU,ANODF1,f,126,ADF1F04,439,,1209,-1.59
43901,CGDpheno3,GLU,ANODF1,f,168,ADF1F06,439,,1209,0.85
43901,CGDpheno3,GLU,ANODF1,m,179,ADF1M01,439,,1209,1.03
43901,CGDpheno3,GLU,ANODF1,m,167,ADF1M02,439,,1209,-0.11
43901,CGDpheno3,GLU,ANODF1,m,177,ADF1M03,439,,1209,0.84
43901,CGDpheno3,GLU,ANODF1,m,153,ADF1M04,439,,1209,-1.45
43901,CGDpheno3,GLU,ANODF1,m,165,ADF1M05,439,,1209,-0.31
43901,CGDpheno3,GLU,ANZOF1,f,181,AEF1F01,439,,1210,-0.89
43901,CGDpheno3,GLU,ANZOF1,f,183,AEF1F02,439,,1210,-0.68
43901,CGDpheno3,GLU,ANZOF1,f,188,AEF1F03,439,,1210,-0.15
43901,CGDpheno3,GLU,ANZOF1,f,205,AEF1F04,439,,1210,1.65
43901,CGDpheno3,GLU,ANZOF1,f,190,AEF1F05,439,,1210,0.06
43901,CGDpheno3,GLU,ANZOF1,m,212,AEF1M01,439,,1210,0.09
43901,CGDpheno3,GLU,ANZOF1,m,207,AEF1M02,439,,1210,-0.46
43901,CGDpheno3,GLU,ANZOF1,m,209,AEF1M03,439,,1210,-0.24
43901,CGDpheno3,GLU,ANZOF1,m,226,AEF1M04,439,,1210,1.64
43901,CGDpheno3,GLU,ANZOF1,m,202,AEF1M05,439,,1210,-1.02
43901,CGDpheno3,GLU,APWKF1,f,171,AGF1F04,439,,1211,1.22
43901,CGDpheno3,GLU,APWKF1,f,136,AGF1F03,439,,1211,-0.40
43901,CGDpheno3,GLU,APWKF1,f,145,AGF1F02,439,,1211,0.02
43901,CGDpheno3,GLU,APWKF1,f,157,AGF1F05,439,,1211,0.57
43901,CGDpheno3,GLU,APWKF1,f,114,AGF1F01,439,,1211,-1.42
43901,CGDpheno3,GLU,APWKF1,m,193,AGF1M02,439,,1211,0.74
43901,CGDpheno3,GLU,APWKF1,m,189,AGF1M01,439,,1211,0.44
43901,CGDpheno3,GLU,APWKF1,m,186,AGF1M04,439,,1211,0.21
43901,CGDpheno3,GLU,APWKF1,m,188,AGF1M05,439,,1211,0.36
43901,CGDpheno3,GLU,APWKF1,m,160,AGF1M03,439,,1211,-1.76
43901,CGDpheno3,GLU,AWSBF1,f,146,AHF1F05,439,,1212,-1.60
43901,CGDpheno3,GLU,AWSBF1,f,171,AHF1F03,439,,1212,0.22
43901,CGDpheno3,GLU,AWSBF1,f,168,AHF1F02,439,,1212,0.00
43901,CGDpheno3,GLU,AWSBF1,f,171,AHF1F01,439,,1212,0.22
43901,CGDpheno3,GLU,AWSBF1,f,184,AHF1F04,439,,1212,1.16
43901,CGDpheno3,GLU,AWSBF1,m,260,AHF1M04,439,,1212,0.30
43901,CGDpheno3,GLU,AWSBF1,m,234.5,AHF1M03,439,,1212,-1.10
43901,CGDpheno3,GLU,AWSBF1,m,250,AHF1M02,439,,1212,-0.25
43901,CGDpheno3,GLU,AWSBF1,m,282.5,AHF1M01,439,,1212,1.54
43901,CGDpheno3,GLU,AWSBF1,m,245.5,AHF1M05,439,,1212,-0.50
43901,CGDpheno3,GLU,B6129SF1/J,f,232,BCF1F01,439,101043,330,0.62
43901,CGDpheno3,GLU,B6129SF1/J,f,251,BCF1F02,439,101043,330,1.27
43901,CGDpheno3,GLU,B6129SF1/J,f,175.5,BCF1F03,439,101043,330,-1.29
43901,CGDpheno3,GLU,B6129SF1/J,f,213,BCF1F04,439,101043,330,-0.02
43901,CGDpheno3,GLU,B6129SF1/J,f,196.5,BCF1F05,439,101043,330,-0.58
43901,CGDpheno3,GLU,B6129SF1/J,m,148,BCF1M05,439,101043,330,-1.16
43901,CGDpheno3,GLU,B6129SF1/J,m,233,BCF1M01,439,101043,330,0.48
43901,CGDpheno3,GLU,B6129SF1/J,m,225,BCF1M02,439,101043,330,0.33
43901,CGDpheno3,GLU,B6129SF1/J,m,272.5,BCF1M03,439,101043,330,1.24
43901,CGDpheno3,GLU,B6129SF1/J,m,162,BCF1M04,439,101043,330,-0.89
43901,CGDpheno3,GLU,B6AF1/J,f,192.5,BAF1F04,439,100002,175,0.68
43901,CGDpheno3,GLU,B6AF1/J,f,195.5,BAF1F05,439,100002,175,1.10
43901,CGDpheno3,GLU,B6AF1/J,f,179.5,BAF1F01,439,100002,175,-1.16
43901,CGDpheno3,GLU,B6AF1/J,f,190,BAF1F02,439,100002,175,0.32
43901,CGDpheno3,GLU,B6AF1/J,f,181,BAF1F03,439,100002,175,-0.94
43901,CGDpheno3,GLU,B6AF1/J,m,216,BAF1M02,439,100002,175,0.79
43901,CGDpheno3,GLU,B6AF1/J,m,175.5,BAF1M01,439,100002,175,-1.13
43901,CGDpheno3,GLU,B6AF1/J,m,206.5,BAF1M03,439,100002,175,0.34
43901,CGDpheno3,GLU,B6CASTF1,f,221,BFF1F03,439,,1215,0.60
43901,CGDpheno3,GLU,B6CASTF1,f,227,BFF1F05,439,,1215,1.12
43901,CGDpheno3,GLU,B6CASTF1,f,218,BFF1F04,439,,1215,0.34
43901,CGDpheno3,GLU,B6CASTF1,f,199,BFF1F01,439,,1215,-1.29
43901,CGDpheno3,GLU,B6CASTF1,f,205,BFF1F02,439,,1215,-0.77
43901,CGDpheno3,GLU,B6CASTF1,m,252,BFF1M04,439,,1215,0.18
43901,CGDpheno3,GLU,B6CASTF1,m,266,BFF1M01,439,,1215,0.72
43901,CGDpheno3,GLU,B6CASTF1,m,248,BFF1M02,439,,1215,0.03
43901,CGDpheno3,GLU,B6CASTF1,m,203,BFF1M03,439,,1215,-1.69
43901,CGDpheno3,GLU,B6CASTF1,m,267,BFF1M05,439,,1215,0.76
43901,CGDpheno3,GLU,B6NODF1,f,191,BDF1F04,439,,1216,0.71
43901,CGDpheno3,GLU,B6NODF1,f,184,BDF1F05,439,,1216,0.22
43901,CGDpheno3,GLU,B6NODF1,f,182,BDF1F01,439,,1216,0.08
43901,CGDpheno3,GLU,B6NODF1,f,191,BDF1F02,439,,1216,0.71
43901,CGDpheno3,GLU,B6NODF1,f,156,BDF1F03,439,,1216,-1.72
43901,CGDpheno3,GLU,B6NODF1,m,153,BDF1M02,439,,1216,-1.44
43901,CGDpheno3,GLU,B6NODF1,m,197,BDF1M01,439,,1216,1.14
43901,CGDpheno3,GLU,B6NODF1,m,173,BDF1M05,439,,1216,-0.27
43901,CGDpheno3,GLU,B6NODF1,m,175,BDF1M04,439,,1216,-0.15
43901,CGDpheno3,GLU,B6NODF1,m,190,BDF1M03,439,,1216,0.73
43901,CGDpheno3,GLU,B6NZOF1,f,199.5,BEF1F02,439,,1217,0.56
43901,CGDpheno3,GLU,B6NZOF1,f,172,BEF1F01,439,,1217,-1.64
43901,CGDpheno3,GLU,B6NZOF1,f,192.5,BEF1F05,439,,1217,0.00
43901,CGDpheno3,GLU,B6NZOF1,f,193.5,BEF1F04,439,,1217,0.08
43901,CGDpheno3,GLU,B6NZOF1,f,205,BEF1F03,439,,1217,1.00
43901,CGDpheno3,GLU,B6NZOF1,m,222.5,BEF1M03,439,,1217,0.81
43901,CGDpheno3,GLU,B6NZOF1,m,188,BEF1M01,439,,1217,-1.65
43901,CGDpheno3,GLU,B6NZOF1,m,216,BEF1M05,439,,1217,0.35
43901,CGDpheno3,GLU,B6NZOF1,m,220.5,BEF1M04,439,,1217,0.67
43901,CGDpheno3,GLU,B6NZOF1,m,208.5,BEF1M02,439,,1217,-0.19
43901,CGDpheno3,GLU,B6PWKF1,f,178.5,BGF1F04,439,,345,0.68
43901,CGDpheno3,GLU,B6PWKF1,f,149,BGF1F06,439,,345,-0.67
43901,CGDpheno3,GLU,B6PWKF1,f,137.5,BGF1F01,439,,345,-1.20
43901,CGDpheno3,GLU,B6PWKF1,f,159,BGF1F02,439,,345,-0.21
43901,CGDpheno3,GLU,B6PWKF1,f,159.5,BGF1F03,439,,345,-0.19
43901,CGDpheno3,GLU,B6PWKF1,f,198.5,BGF1F05,439,,345,1.60
43901,CGDpheno3,GLU,B6PWKF1,m,231,BGF1M04,439,,345,0.59
43901,CGDpheno3,GLU,B6PWKF1,m,233,BGF1M01,439,,345,0.69
43901,CGDpheno3,GLU,B6PWKF1,m,223.5,BGF1M02,439,,345,0.19
43901,CGDpheno3,GLU,B6PWKF1,m,192.5,BGF1M03,439,,345,-1.46
43901,CGDpheno3,GLU,B6WSBF1,f,181.5,BHF1F05,439,,1218,-1.14
43901,CGDpheno3,GLU,B6WSBF1,f,204,BHF1F01,439,,1218,1.19
43901,CGDpheno3,GLU,B6WSBF1,f,185,BHF1F02,439,,1218,-0.78
43901,CGDpheno3,GLU,B6WSBF1,f,200.5,BHF1F03,439,,1218,0.83
43901,CGDpheno3,GLU,B6WSBF1,f,191.5,BHF1F04,439,,1218,-0.10
43901,CGDpheno3,GLU,B6WSBF1,m,180,BHF1M01,439,,1218,-1.55
43901,CGDpheno3,GLU,B6WSBF1,m,207,BHF1M05,439,,1218,-0.11
43901,CGDpheno3,GLU,B6WSBF1,m,231.5,BHF1M03,439,,1218,1.20
43901,CGDpheno3,GLU,B6WSBF1,m,216.5,BHF1M04,439,,1218,0.40
43901,CGDpheno3,GLU,B6WSBF1,m,210,BHF1M02,439,,1218,0.05
43901,CGDpheno3,GLU,C57BL/6J,f,195,BBF1F04,439,000664,7,0.67
43901,CGDpheno3,GLU,C57BL/6J,f,186,BBF1F02,439,000664,7,0.11
43901,CGDpheno3,GLU,C57BL/6J,f,195,BBF1F01,439,000664,7,0.67
43901,CGDpheno3,GLU,C57BL/6J,f,156,BBF1F03,439,000664,7,-1.74
43901,CGDpheno3,GLU,C57BL/6J,f,189,BBF1F05,439,000664,7,0.30
43901,CGDpheno3,GLU,C57BL/6J,m,235,BBF1M05,439,000664,7,-0.23
43901,CGDpheno3,GLU,C57BL/6J,m,237,BBF1M04,439,000664,7,0.03
43901,CGDpheno3,GLU,C57BL/6J,m,229,BBF1M03,439,000664,7,-0.98
43901,CGDpheno3,GLU,C57BL/6J,m,250,BBF1M02,439,000664,7,1.66
43901,CGDpheno3,GLU,C57BL/6J,m,233,BBF1M01,439,000664,7,-0.48
43901,CGDpheno3,GLU,CAST129SF1,f,178,FCF1F02,439,,1219,0.09
43901,CGDpheno3,GLU,CAST129SF1,f,168.5,FCF1F01,439,,1219,-1.66
43901,CGDpheno3,GLU,CAST129SF1,f,178,FCF1F05,439,,1219,0.09
43901,CGDpheno3,GLU,CAST129SF1,f,183,FCF1F04,439,,1219,1.01
43901,CGDpheno3,GLU,CAST129SF1,f,180,FCF1F03,439,,1219,0.46
43901,CGDpheno3,GLU,CAST129SF1,m,190.5,FCF1M04,439,,1219,0.15
43901,CGDpheno3,GLU,CAST129SF1,m,186,FCF1M03,439,,1219,-0.59
43901,CGDpheno3,GLU,CAST129SF1,m,181.33,FCF1M02,439,,1219,-1.35
43901,CGDpheno3,GLU,CAST129SF1,m,197,FCF1M05,439,,1219,1.22
43901,CGDpheno3,GLU,CAST129SF1,m,193,FCF1M01,439,,1219,0.56
43901,CGDpheno3,GLU,CASTAF1,f,168.5,FAF1F03,439,,1220,-0.09
43901,CGDpheno3,GLU,CASTAF1,f,138,FAF1F05,439,,1220,-1.60
43901,CGDpheno3,GLU,CASTAF1,f,187,FAF1F04,439,,1220,0.83
43901,CGDpheno3,GLU,CASTAF1,f,170.5,FAF1F01,439,,1220,0.01
43901,CGDpheno3,GLU,CASTAF1,f,187.5,FAF1F02,439,,1220,0.85
43901,CGDpheno3,GLU,CASTAF1,m,228.5,FAF1M05,439,,1220,0.61
43901,CGDpheno3,GLU,CASTAF1,m,226,FAF1M02,439,,1220,-0.56
43901,CGDpheno3,GLU,CASTAF1,m,227,FAF1M01,439,,1220,-0.09
43901,CGDpheno3,GLU,CASTAF1,m,224.5,FAF1M03,439,,1220,-1.26
43901,CGDpheno3,GLU,CASTAF1,m,230,FAF1M04,439,,1220,1.31
43901,CGDpheno3,GLU,CASTB6F1,f,211,FBF1F05,439,,1221,-1.61
43901,CGDpheno3,GLU,CASTB6F1,f,304.5,FBF1F01,439,,1221,0.88
43901,CGDpheno3,GLU,CASTB6F1,f,274.5,FBF1F03,439,,1221,0.08
43901,CGDpheno3,GLU,CASTB6F1,f,301,FBF1F04,439,,1221,0.79
43901,CGDpheno3,GLU,CASTB6F1,f,266,FBF1F02,439,,1221,-0.14
43901,CGDpheno3,GLU,CASTB6F1,m,183,FBF1M04,439,,1221,-1.26
43901,CGDpheno3,GLU,CASTB6F1,m,314.5,FBF1M01,439,,1221,0.89
43901,CGDpheno3,GLU,CASTB6F1,m,330,FBF1M02,439,,1221,1.15
43901,CGDpheno3,GLU,CASTB6F1,m,239,FBF1M03,439,,1221,-0.34
43901,CGDpheno3,GLU,CASTB6F1,m,233,FBF1M05,439,,1221,-0.44
43901,CGDpheno3,GLU,CAST/EiJ,f,206,FFF1F05,439,000928,2,0.82
43901,CGDpheno3,GLU,CAST/EiJ,f,190,FFF1F01,439,000928,2,-1.69
43901,CGDpheno3,GLU,CAST/EiJ,f,205,FFF1F04,439,000928,2,0.66
43901,CGDpheno3,GLU,CAST/EiJ,f,202,FFF1F03,439,000928,2,0.19
43901,CGDpheno3,GLU,CAST/EiJ,f,201,FFF1F02,439,000928,2,0.03
43901,CGDpheno3,GLU,CAST/EiJ,m,256,FFF1M04,439,000928,2,0.37
43901,CGDpheno3,GLU,CAST/EiJ,m,226,FFF1M06,439,000928,2,-1.63
43901,CGDpheno3,GLU,CAST/EiJ,m,254,FFF1M05,439,000928,2,0.23
43901,CGDpheno3,GLU,CAST/EiJ,m,272,FFF1M03,439,000928,2,1.43
43901,CGDpheno3,GLU,CAST/EiJ,m,249,FFF1M02,439,000928,2,-0.10
43901,CGDpheno3,GLU,CAST/EiJ,m,246,FFF1M01,439,000928,2,-0.30
43901,CGDpheno3,GLU,CASTNODF1,f,190,FDF1F05,439,,1222,1.33
43901,CGDpheno3,GLU,CASTNODF1,f,150,FDF1F04,439,,1222,-0.59
43901,CGDpheno3,GLU,CASTNODF1,f,148,FDF1F03,439,,1222,-0.68
43901,CGDpheno3,GLU,CASTNODF1,f,179,FDF1F02,439,,1222,0.81
43901,CGDpheno3,GLU,CASTNODF1,f,144,FDF1F01,439,,1222,-0.87
43901,CGDpheno3,GLU,CASTNODF1,m,196,FDF1M02,439,,1222,-0.93
43901,CGDpheno3,GLU,CASTNODF1,m,233,FDF1M05,439,,1222,0.57
43901,CGDpheno3,GLU,CASTNODF1,m,247,FDF1M04,439,,1222,1.13
43901,CGDpheno3,GLU,CASTNODF1,m,190,FDF1M03,439,,1222,-1.17
43901,CGDpheno3,GLU,CASTNODF1,m,229,FDF1M01,439,,1222,0.40
43901,CGDpheno3,GLU,CASTNZOF1,f,167,FEF1F02,439,,1223,-0.74
43901,CGDpheno3,GLU,CASTNZOF1,f,197,FEF1F03,439,,1223,1.63
43901,CGDpheno3,GLU,CASTNZOF1,f,170,FEF1F04,439,,1223,-0.51
43901,CGDpheno3,GLU,CASTNZOF1,f,180,FEF1F01,439,,1223,0.29
43901,CGDpheno3,GLU,CASTNZOF1,f,168,FEF1F05,439,,1223,-0.67
43901,CGDpheno3,GLU,CASTNZOF1,m,279,FEF1M05,439,,1223,1.18
43901,CGDpheno3,GLU,CASTNZOF1,m,266,FEF1M04,439,,1223,0.77
43901,CGDpheno3,GLU,CASTNZOF1,m,235,FEF1M03,439,,1223,-0.22
43901,CGDpheno3,GLU,CASTNZOF1,m,199,FEF1M02,439,,1223,-1.36
43901,CGDpheno3,GLU,CASTNZOF1,m,230,FEF1M01,439,,1223,-0.37
43901,CGDpheno3,GLU,CASTPWKF1,f,191,FGF1F01,439,,1224,0.27
43901,CGDpheno3,GLU,CASTPWKF1,f,187,FGF1F05,439,,1224,-0.11
43901,CGDpheno3,GLU,CASTPWKF1,f,190,FGF1F04,439,,1224,0.17
43901,CGDpheno3,GLU,CASTPWKF1,f,201,FGF1F03,439,,1224,1.22
43901,CGDpheno3,GLU,CASTPWKF1,f,172,FGF1F02,439,,1224,-1.55
43901,CGDpheno3,GLU,CASTPWKF1,m,248,FGF1M05,439,,1224,1.13
43901,CGDpheno3,GLU,CASTPWKF1,m,199,FGF1M04,439,,1224,-0.99
43901,CGDpheno3,GLU,CASTPWKF1,m,204,FGF1M03,439,,1224,-0.77
43901,CGDpheno3,GLU,CASTPWKF1,m,245,FGF1M02,439,,1224,1.00
43901,CGDpheno3,GLU,CASTPWKF1,m,213,FGF1M01,439,,1224,-0.38
43901,CGDpheno3,GLU,CASTWSBF1,f,164,FHF1F01,439,,1225,-1.25
