measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47347,Gould3,FC_context_3,129S6/SvEvTac,m,66.7,09-1237c,473,809,53,1.38
47347,Gould3,FC_context_3,129S6/SvEvTac,m,60.0,09-1198a,473,809,53,0.06
47347,Gould3,FC_context_3,129S6/SvEvTac,m,53.3,09-1198b,473,809,53,-1.25
47347,Gould3,FC_context_3,129S6/SvEvTac,m,63.3,09-1198c,473,809,53,0.71
47347,Gould3,FC_context_3,129S6/SvEvTac,m,53.3,09-1198d,473,809,53,-1.25
47347,Gould3,FC_context_3,129S6/SvEvTac,m,56.7,09-1199a,473,809,53,-0.58
47347,Gould3,FC_context_3,129S6/SvEvTac,m,56.7,09-1199b,473,809,53,-0.58
47347,Gould3,FC_context_3,129S6/SvEvTac,m,66.7,09-1199c,473,809,53,1.38
47347,Gould3,FC_context_3,129S6/SvEvTac,m,63.3,09-1237a,473,809,53,0.71
47347,Gould3,FC_context_3,129S6/SvEvTac,m,56.7,09-1237b,473,809,53,-0.58
47347,Gould3,FC_context_3,A/J,m,50.0,09-884b,473,000646,4,-0.09
47347,Gould3,FC_context_3,A/J,m,20.0,09-880a,473,000646,4,-2.17
47347,Gould3,FC_context_3,A/J,m,53.3,09-880b,473,000646,4,0.14
47347,Gould3,FC_context_3,A/J,m,76.7,09-880c,473,000646,4,1.76
47347,Gould3,FC_context_3,A/J,m,53.3,09-880d,473,000646,4,0.14
47347,Gould3,FC_context_3,A/J,m,50.0,09-883a,473,000646,4,-0.09
47347,Gould3,FC_context_3,A/J,m,53.3,09-883b,473,000646,4,0.14
47347,Gould3,FC_context_3,A/J,m,40.0,09-883c,473,000646,4,-0.79
47347,Gould3,FC_context_3,A/J,m,56.7,09-883d,473,000646,4,0.37
47347,Gould3,FC_context_3,A/J,m,60.0,09-884a,473,000646,4,0.60
47347,Gould3,FC_context_3,BALB/cByJ,m,23.3,09-1181b,473,001026,50,-0.89
47347,Gould3,FC_context_3,BALB/cByJ,m,43.3,09-1177a,473,001026,50,1.01
47347,Gould3,FC_context_3,BALB/cByJ,m,36.7,09-1177b,473,001026,50,0.38
47347,Gould3,FC_context_3,BALB/cByJ,m,26.7,09-1177c,473,001026,50,-0.57
47347,Gould3,FC_context_3,BALB/cByJ,m,36.7,09-1177d,473,001026,50,0.38
47347,Gould3,FC_context_3,BALB/cByJ,m,50.0,09-1180a,473,001026,50,1.65
47347,Gould3,FC_context_3,BALB/cByJ,m,13.3,09-1180b,473,001026,50,-1.84
47347,Gould3,FC_context_3,BALB/cByJ,m,33.3,09-1180c,473,001026,50,0.06
47347,Gould3,FC_context_3,BALB/cByJ,m,36.7,09-1180d,473,001026,50,0.38
47347,Gould3,FC_context_3,BALB/cByJ,m,26.7,09-1181a,473,001026,50,-0.57
47347,Gould3,FC_context_3,C3H/HeJ,m,16.7,09-953b,473,000659,6,-0.38
47347,Gould3,FC_context_3,C3H/HeJ,m,20.0,09-957b,473,000659,6,0.00
47347,Gould3,FC_context_3,C3H/HeJ,m,13.3,09-957a,473,000659,6,-0.77
47347,Gould3,FC_context_3,C3H/HeJ,m,23.3,09-956d,473,000659,6,0.38
47347,Gould3,FC_context_3,C3H/HeJ,m,16.7,09-956c,473,000659,6,-0.38
47347,Gould3,FC_context_3,C3H/HeJ,m,30.0,09-956b,473,000659,6,1.14
47347,Gould3,FC_context_3,C3H/HeJ,m,16.7,09-956a,473,000659,6,-0.38
47347,Gould3,FC_context_3,C3H/HeJ,m,3.3,09-953d,473,000659,6,-1.91
47347,Gould3,FC_context_3,C3H/HeJ,m,33.3,09-953c,473,000659,6,1.52
47347,Gould3,FC_context_3,C3H/HeJ,m,26.7,09-953a,473,000659,6,0.77
47347,Gould3,FC_context_3,C57BL/6J,m,33.3,09-1197c,473,000664,7,-0.67
47347,Gould3,FC_context_3,C57BL/6J,m,36.7,09-1054a,473,000664,7,-0.27
47347,Gould3,FC_context_3,C57BL/6J,m,43.3,09-1054b,473,000664,7,0.51
47347,Gould3,FC_context_3,C57BL/6J,m,43.3,09-1054c,473,000664,7,0.51
47347,Gould3,FC_context_3,C57BL/6J,m,43.3,09-1196a,473,000664,7,0.51
47347,Gould3,FC_context_3,C57BL/6J,m,30.0,09-1196b,473,000664,7,-1.06
47347,Gould3,FC_context_3,C57BL/6J,m,23.3,09-1196c,473,000664,7,-1.85
47347,Gould3,FC_context_3,C57BL/6J,m,53.3,09-1196d,473,000664,7,1.69
47347,Gould3,FC_context_3,C57BL/6J,m,40.0,09-1197a,473,000664,7,0.12
47347,Gould3,FC_context_3,C57BL/6J,m,43.3,09-1197b,473,000664,7,0.51
47347,Gould3,FC_context_3,CBA/J,m,20.0,09-863c,473,000656,16,-0.37
47347,Gould3,FC_context_3,CBA/J,m,26.7,09-866a,473,000656,16,0.25
47347,Gould3,FC_context_3,CBA/J,m,23.3,09-866b,473,000656,16,-0.07
47347,Gould3,FC_context_3,CBA/J,m,16.7,09-866c,473,000656,16,-0.68
47347,Gould3,FC_context_3,CBA/J,m,3.3,09-866d,473,000656,16,-1.92
47347,Gould3,FC_context_3,CBA/J,m,20.0,09-867a,473,000656,16,-0.37
47347,Gould3,FC_context_3,CBA/J,m,33.3,09-867b,473,000656,16,0.86
47347,Gould3,FC_context_3,CBA/J,m,36.7,09-863b,473,000656,16,1.18
47347,Gould3,FC_context_3,CBA/J,m,20.0,09-863d,473,000656,16,-0.37
47347,Gould3,FC_context_3,CBA/J,m,40.0,09-863a,473,000656,16,1.49
47347,Gould3,FC_context_3,DBA/1J,m,23.3,09-831b,473,000670,65,0.31
47347,Gould3,FC_context_3,DBA/1J,m,16.7,09-827d,473,000670,65,-1.26
47347,Gould3,FC_context_3,DBA/1J,m,30.0,09-830a,473,000670,65,1.90
47347,Gould3,FC_context_3,DBA/1J,m,23.3,09-830b,473,000670,65,0.31
47347,Gould3,FC_context_3,DBA/1J,m,20.0,09-830c,473,000670,65,-0.48
47347,Gould3,FC_context_3,DBA/1J,m,20.0,09-830d,473,000670,65,-0.48
47347,Gould3,FC_context_3,DBA/1J,m,16.7,09-831a,473,000670,65,-1.26
47347,Gould3,FC_context_3,DBA/1J,m,23.3,09-827c,473,000670,65,0.31
47347,Gould3,FC_context_3,DBA/1J,m,26.7,09-827b,473,000670,65,1.12
47347,Gould3,FC_context_3,DBA/1J,m,20.0,09-827a,473,000670,65,-0.48
47347,Gould3,FC_context_3,DBA/2J,m,23.3,09-987b,473,000671,8,-0.14
47347,Gould3,FC_context_3,DBA/2J,m,20.0,10-173a,473,000671,8,-0.60
47347,Gould3,FC_context_3,DBA/2J,m,13.3,10-173b,473,000671,8,-1.55
47347,Gould3,FC_context_3,DBA/2J,m,36.7,10-173c,473,000671,8,1.75
47347,Gould3,FC_context_3,DBA/2J,m,26.7,09-986b,473,000671,8,0.34
47347,Gould3,FC_context_3,DBA/2J,m,20.0,09-983b,473,000671,8,-0.60
47347,Gould3,FC_context_3,DBA/2J,m,26.7,09-983a,473,000671,8,0.34
47347,Gould3,FC_context_3,DBA/2J,m,23.3,10-173d,473,000671,8,-0.14
47347,Gould3,FC_context_3,DBA/2J,m,36.7,09-986a,473,000671,8,1.75
47347,Gould3,FC_context_3,DBA/2J,m,23.3,09-983d,473,000671,8,-0.14
47347,Gould3,FC_context_3,DBA/2J,m,20.0,09-983c,473,000671,8,-0.60
47347,Gould3,FC_context_3,DBA/2J,m,16.7,09-986c,473,000671,8,-1.07
47347,Gould3,FC_context_3,DBA/2J,m,33.3,09-986d,473,000671,8,1.27
47347,Gould3,FC_context_3,DBA/2J,m,20.0,09-987a,473,000671,8,-0.60
