measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04426,DO101,1016,009376,70,0.46
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04185,DO102,1016,009376,70,0.18
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03663,DO103,1016,009376,70,-0.44
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0416,DO104,1016,009376,70,0.15
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03951,DO105,1016,009376,70,-0.1
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03491,DO107,1016,009376,70,-0.64
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03384,DO109,1016,009376,70,-0.76
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04147,DO110,1016,009376,70,0.13
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04456,DO112,1016,009376,70,0.49
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0223,DO113,1016,009376,70,-2.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04122,DO114,1016,009376,70,0.1
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03703,DO116,1016,009376,70,-0.39
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04572,DO117,1016,009376,70,0.63
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04944,DO118,1016,009376,70,1.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04518,DO119,1016,009376,70,0.56
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04083,DO120,1016,009376,70,0.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0397,DO121,1016,009376,70,-0.08
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03764,DO122,1016,009376,70,-0.32
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02619,DO123,1016,009376,70,-1.66
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03145,DO124,1016,009376,70,-1.04
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03292,DO125,1016,009376,70,-0.87
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02255,DO126,1016,009376,70,-2.08
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03731,DO127,1016,009376,70,-0.36
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04505,DO128,1016,009376,70,0.55
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02266,DO129,1016,009376,70,-2.07
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03746,DO131,1016,009376,70,-0.34
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04654,DO132,1016,009376,70,0.72
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03689,DO133,1016,009376,70,-0.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03989,DO134,1016,009376,70,-0.05
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03501,DO135,1016,009376,70,-0.62
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03736,DO136,1016,009376,70,-0.35
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03966,DO137,1016,009376,70,-0.08
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04032,DO138,1016,009376,70,0.0
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03943,DO139,1016,009376,70,-0.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03487,DO140,1016,009376,70,-0.64
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03717,DO161,1016,009376,70,-0.37
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04372,DO162,1016,009376,70,0.39
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03331,DO163,1016,009376,70,-0.82
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03289,DO164,1016,009376,70,-0.87
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03762,DO165,1016,009376,70,-0.32
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04109,DO166,1016,009376,70,0.09
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03517,DO167,1016,009376,70,-0.61
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05226,DO168,1016,009376,70,1.39
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05842,DO169,1016,009376,70,2.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03471,DO170,1016,009376,70,-0.66
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04162,DO171,1016,009376,70,0.15
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04938,DO172,1016,009376,70,1.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05264,DO173,1016,009376,70,1.44
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03633,DO174,1016,009376,70,-0.47
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03556,DO175,1016,009376,70,-0.56
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03135,DO191,1016,009376,70,-1.05
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04505,DO192,1016,009376,70,0.55
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05206,DO193,1016,009376,70,1.37
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02834,DO194,1016,009376,70,-1.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02857,DO195,1016,009376,70,-1.38
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04258,DO196,1016,009376,70,0.26
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02898,DO197,1016,009376,70,-1.33
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04278,DO198,1016,009376,70,0.28
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0557,DO199,1016,009376,70,1.8
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0267,DO200,1016,009376,70,-1.6
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02866,DO201,1016,009376,70,-1.37
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03303,DO202,1016,009376,70,-0.86
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04547,DO203,1016,009376,70,0.6
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03503,DO204,1016,009376,70,-0.62
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04341,DO205,1016,009376,70,0.36
110612,Hallgrimsson1,lm21_x,J:DO,f,0.041,DO226,1016,009376,70,0.08
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03367,DO227,1016,009376,70,-0.78
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04747,DO228,1016,009376,70,0.83
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04435,DO229,1016,009376,70,0.47
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04354,DO230,1016,009376,70,0.37
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04201,DO231,1016,009376,70,0.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03375,DO232,1016,009376,70,-0.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03935,DO233,1016,009376,70,-0.12
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04179,DO234,1016,009376,70,0.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05143,DO235,1016,009376,70,1.3
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05003,DO251,1016,009376,70,1.13
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03324,DO252,1016,009376,70,-0.83
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04903,DO253,1016,009376,70,1.02
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0365,DO254,1016,009376,70,-0.45
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03187,DO255,1016,009376,70,-0.99
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04285,DO256,1016,009376,70,0.29
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03848,DO257,1016,009376,70,-0.22
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03589,DO258,1016,009376,70,-0.52
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03423,DO259,1016,009376,70,-0.72
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04695,DO260,1016,009376,70,0.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03408,DO271,1016,009376,70,-0.73
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03552,DO272,1016,009376,70,-0.56
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05547,DO273,1016,009376,70,1.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03651,DO274,1016,009376,70,-0.45
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02719,DO275,1016,009376,70,-1.54
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02981,DO276,1016,009376,70,-1.23
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04497,DO277,1016,009376,70,0.54
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03468,DO278,1016,009376,70,-0.66
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05096,DO279,1016,009376,70,1.24
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04926,DO280,1016,009376,70,1.04
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03714,DO281,1016,009376,70,-0.38
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03456,DO282,1016,009376,70,-0.68
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0426,DO283,1016,009376,70,0.26
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04324,DO284,1016,009376,70,0.34
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0359,DO285,1016,009376,70,-0.52
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0388,DO296,1016,009376,70,-0.18
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03329,DO297,1016,009376,70,-0.83
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0466,DO298,1016,009376,70,0.73
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0398,DO299,1016,009376,70,-0.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0337,DO300,1016,009376,70,-0.78
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04364,DO301,1016,009376,70,0.38
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03532,DO302,1016,009376,70,-0.59
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03694,DO303,1016,009376,70,-0.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03523,DO304,1016,009376,70,-0.6
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04254,DO305,1016,009376,70,0.26
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02923,DO306,1016,009376,70,-1.3
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04158,DO307,1016,009376,70,0.14
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04046,DO308,1016,009376,70,0.01
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0417,DO309,1016,009376,70,0.16
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03488,DO310,1016,009376,70,-0.64
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02946,DO321,1016,009376,70,-1.27
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03497,DO322,1016,009376,70,-0.63
110612,Hallgrimsson1,lm21_x,J:DO,f,0.01264,DO323,1016,009376,70,-3.24
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04057,DO324,1016,009376,70,0.03
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03172,DO325,1016,009376,70,-1.01
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04102,DO326,1016,009376,70,0.08
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03143,DO328,1016,009376,70,-1.04
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04455,DO329,1016,009376,70,0.49
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03695,DO330,1016,009376,70,-0.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03398,DO331,1016,009376,70,-0.75
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04321,DO332,1016,009376,70,0.33
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03227,DO333,1016,009376,70,-0.94
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02225,DO334,1016,009376,70,-2.12
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03022,DO335,1016,009376,70,-1.18
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03691,DO336,1016,009376,70,-0.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03296,DO337,1016,009376,70,-0.86
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03496,DO338,1016,009376,70,-0.63
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0362,DO339,1016,009376,70,-0.49
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03754,DO340,1016,009376,70,-0.33
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03822,DO341,1016,009376,70,-0.25
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03714,DO342,1016,009376,70,-0.38
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04565,DO343,1016,009376,70,0.62
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04429,DO344,1016,009376,70,0.46
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0383,DO345,1016,009376,70,-0.24
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04233,DO346,1016,009376,70,0.23
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03268,DO347,1016,009376,70,-0.9
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03088,DO348,1016,009376,70,-1.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03265,DO349,1016,009376,70,-0.9
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02952,DO350,1016,009376,70,-1.27
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03245,DO351,1016,009376,70,-0.92
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03123,DO352,1016,009376,70,-1.07
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03859,DO354,1016,009376,70,-0.21
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02575,DO355,1016,009376,70,-1.71
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03342,DO356,1016,009376,70,-0.81
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03011,DO357,1016,009376,70,-1.2
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04389,DO358,1016,009376,70,0.41
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02922,DO359,1016,009376,70,-1.3
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02636,DO360,1016,009376,70,-1.64
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02214,DO362,1016,009376,70,-2.13
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03998,DO363,1016,009376,70,-0.04
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03407,DO364,1016,009376,70,-0.73
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02268,DO365,1016,009376,70,-2.07
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03442,DO366,1016,009376,70,-0.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02373,DO367,1016,009376,70,-1.94
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04241,DO368,1016,009376,70,0.24
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02365,DO369,1016,009376,70,-1.95
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02254,DO370,1016,009376,70,-2.08
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04212,DO41,1016,009376,70,0.21
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02673,DO42,1016,009376,70,-1.59
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03848,DO421,1016,009376,70,-0.22
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04195,DO422,1016,009376,70,0.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05505,DO423,1016,009376,70,1.72
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04155,DO424,1016,009376,70,0.14
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04136,DO425,1016,009376,70,0.12
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02034,DO426,1016,009376,70,-2.34
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03207,DO427,1016,009376,70,-0.97
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02398,DO428,1016,009376,70,-1.91
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03067,DO429,1016,009376,70,-1.13
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03895,DO43,1016,009376,70,-0.16
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04133,DO430,1016,009376,70,0.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03644,DO431,1016,009376,70,-0.46
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04858,DO432,1016,009376,70,0.96
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04221,DO433,1016,009376,70,0.22
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02965,DO434,1016,009376,70,-1.25
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04717,DO435,1016,009376,70,0.8
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03625,DO436,1016,009376,70,-0.48
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03155,DO437,1016,009376,70,-1.03
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04013,DO438,1016,009376,70,-0.03
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02418,DO439,1016,009376,70,-1.89
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04409,DO44,1016,009376,70,0.44
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03745,DO440,1016,009376,70,-0.34
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03752,DO441,1016,009376,70,-0.33
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0449,DO442,1016,009376,70,0.53
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0322,DO443,1016,009376,70,-0.95
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03565,DO444,1016,009376,70,-0.55
110612,Hallgrimsson1,lm21_x,J:DO,f,0.01915,DO445,1016,009376,70,-2.48
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02573,DO446,1016,009376,70,-1.71
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03365,DO447,1016,009376,70,-0.78
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03845,DO448,1016,009376,70,-0.22
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02387,DO449,1016,009376,70,-1.93
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05068,DO45,1016,009376,70,1.21
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04073,DO450,1016,009376,70,0.04
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0419,DO451,1016,009376,70,0.18
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0369,DO452,1016,009376,70,-0.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02709,DO453,1016,009376,70,-1.55
110612,Hallgrimsson1,lm21_x,J:DO,f,0.01896,DO454,1016,009376,70,-2.5
110612,Hallgrimsson1,lm21_x,J:DO,f,0.01936,DO455,1016,009376,70,-2.45
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03157,DO456,1016,009376,70,-1.03
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02939,DO457,1016,009376,70,-1.28
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03249,DO458,1016,009376,70,-0.92
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03373,DO459,1016,009376,70,-0.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0496,DO46,1016,009376,70,1.08
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0259,DO460,1016,009376,70,-1.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03619,DO461,1016,009376,70,-0.49
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05028,DO462,1016,009376,70,1.16
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03892,DO463,1016,009376,70,-0.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02358,DO464,1016,009376,70,-1.96
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02652,DO465,1016,009376,70,-1.62
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03737,DO466,1016,009376,70,-0.35
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03159,DO467,1016,009376,70,-1.02
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04251,DO468,1016,009376,70,0.25
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04194,DO469,1016,009376,70,0.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0396,DO47,1016,009376,70,-0.09
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03741,DO470,1016,009376,70,-0.34
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02594,DO48,1016,009376,70,-1.69
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02573,DO49,1016,009376,70,-1.71
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03652,DO50,1016,009376,70,-0.45
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05335,DO51,1016,009376,70,1.52
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04588,DO52,1016,009376,70,0.65
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04937,DO53,1016,009376,70,1.05
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04291,DO54,1016,009376,70,0.3
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05127,DO55,1016,009376,70,1.28
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04123,DO56,1016,009376,70,0.1
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02956,DO57,1016,009376,70,-1.26
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03626,DO58,1016,009376,70,-0.48
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03984,DO59,1016,009376,70,-0.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03109,DO60,1016,009376,70,-1.08
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0333,DP_DO1_001_f,1016,009376,70,-0.82
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03584,DP_DO1_002_f,1016,009376,70,-0.53
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03959,DP_DO1_003_f,1016,009376,70,-0.09
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04238,DP_DO1_004_f,1016,009376,70,0.24
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05239,DP_DO1_005_f,1016,009376,70,1.41
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04522,DP_DO1_007_f,1016,009376,70,0.57
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0435,DP_DO1_008_f,1016,009376,70,0.37
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04381,DP_DO1_009_f,1016,009376,70,0.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04986,DP_DO1_010_f,1016,009376,70,1.11
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04195,DP_DO1_011_f,1016,009376,70,0.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04375,DP_DO1_017_f,1016,009376,70,0.4
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04257,DP_DO1_038_f,1016,009376,70,0.26
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03988,DP_DO1_039_f,1016,009376,70,-0.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04084,DP_DO1_040_f,1016,009376,70,0.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05551,DP_DO1_041_f,1016,009376,70,1.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04721,DP_DO1_042_f,1016,009376,70,0.8
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04419,DP_DO1_043_f,1016,009376,70,0.45
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04225,DP_DO1_044_f,1016,009376,70,0.22
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03032,DP_DO1_045_f,1016,009376,70,-1.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04016,DP_DO1_046_f,1016,009376,70,-0.02
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05563,DP_DO1_047_f,1016,009376,70,1.79
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03819,DP_DO1_048_f,1016,009376,70,-0.25
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04831,DP_DO1_062_f,1016,009376,70,0.93
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05338,DP_DO1_063_f,1016,009376,70,1.52
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04354,DP_DO1_064_f,1016,009376,70,0.37
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04896,DP_DO1_065_f,1016,009376,70,1.01
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02823,DP_DO1_066_f,1016,009376,70,-1.42
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04869,DP_DO1_067_f,1016,009376,70,0.98
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0384,DP_DO1_068_f,1016,009376,70,-0.23
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04275,DP_DO1_069_f,1016,009376,70,0.28
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04446,DP_DO1_070_f,1016,009376,70,0.48
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04357,DP_DO1_071_f,1016,009376,70,0.38
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03834,DP_DO1_072_f,1016,009376,70,-0.24
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04969,DP_DO1_073_f,1016,009376,70,1.09
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04777,DP_DO1_074_f,1016,009376,70,0.87
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04178,DP_DO1_075_f,1016,009376,70,0.17
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0398,DP_DO1_076_f,1016,009376,70,-0.06
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04857,DP_DO1_077_f,1016,009376,70,0.96
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04738,DP_DO1_078_f,1016,009376,70,0.82
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04194,DP_DO1_079_f,1016,009376,70,0.19
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05758,DP_DO1_080_f,1016,009376,70,2.01
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03589,DP_DO1_081_f,1016,009376,70,-0.52
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03331,DP_DO1_082_f,1016,009376,70,-0.82
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03918,DP_DO1_083_f,1016,009376,70,-0.14
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04268,DP_DO1_097_f,1016,009376,70,0.27
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05319,DP_DO1_098_f,1016,009376,70,1.5
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05243,DP_DO1_099_f,1016,009376,70,1.41
110612,Hallgrimsson1,lm21_x,J:DO,f,0.0469,DP_DO1_100_f,1016,009376,70,0.77
110612,Hallgrimsson1,lm21_x,J:DO,f,0.04582,DP_DO1_101_f,1016,009376,70,0.64
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02849,DP_DO1_102_f,1016,009376,70,-1.39
110612,Hallgrimsson1,lm21_x,J:DO,f,0.02721,DP_DO1_103_f,1016,009376,70,-1.54
110612,Hallgrimsson1,lm21_x,J:DO,f,0.03583,DP_DO1_104_f,1016,009376,70,-0.53
110612,Hallgrimsson1,lm21_x,J:DO,f,0.05051,DP_DO1_105_f,1016,009376,70,1.19
