measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,f,0.215,686,104,002448,3,-0.37
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,f,0.211,695,104,002448,3,-0.42
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,f,0.260,694,104,002448,3,0.30
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,f,0.141,693,104,002448,3,-1.46
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,f,0.236,692,104,002448,3,-0.05
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,f,0.198,690,104,002448,3,-0.62
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,f,0.215,689,104,002448,3,-0.37
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,f,0.374,688,104,002448,3,1.99
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,f,0.307,687,104,002448,3,1.00
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,m,0.275,421,104,002448,3,2.46
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,m,0.155,420,104,002448,3,0.08
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,m,0.114,419,104,002448,3,-0.74
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,m,0.105,820,104,002448,3,-0.92
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,m,0.122,819,104,002448,3,-0.58
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,m,0.113,729,104,002448,3,-0.76
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,m,0.110,728,104,002448,3,-0.82
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,m,0.194,698,104,002448,3,0.85
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,m,0.157,696,104,002448,3,0.12
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,m,0.173,422,104,002448,3,0.43
10422,Deschepper1,adrenal_bi_adj,129S1/SvImJ,m,0.145,821,104,002448,3,-0.12
10422,Deschepper1,adrenal_bi_adj,A/J,f,0.310,F333,104,000646,4,0.10
10422,Deschepper1,adrenal_bi_adj,A/J,f,0.199,F335,104,000646,4,-1.15
10422,Deschepper1,adrenal_bi_adj,A/J,f,0.500,F334,104,000646,4,2.25
10422,Deschepper1,adrenal_bi_adj,A/J,f,0.195,F332,104,000646,4,-1.20
10422,Deschepper1,adrenal_bi_adj,A/J,f,0.347,F331,104,000646,4,0.52
10422,Deschepper1,adrenal_bi_adj,A/J,f,0.251,F330,104,000646,4,-0.57
10422,Deschepper1,adrenal_bi_adj,A/J,f,0.344,F329,104,000646,4,0.49
10422,Deschepper1,adrenal_bi_adj,A/J,f,0.251,F328,104,000646,4,-0.57
10422,Deschepper1,adrenal_bi_adj,A/J,f,0.302,F327,104,000646,4,0.01
10422,Deschepper1,adrenal_bi_adj,A/J,f,0.311,F326,104,000646,4,0.11
10422,Deschepper1,adrenal_bi_adj,A/J,m,0.326,M346,104,000646,4,1.68
10422,Deschepper1,adrenal_bi_adj,A/J,m,0.147,M344,104,000646,4,-0.45
10422,Deschepper1,adrenal_bi_adj,A/J,m,0.230,M343,104,000646,4,0.54
10422,Deschepper1,adrenal_bi_adj,A/J,m,0.200,M342,104,000646,4,0.18
10422,Deschepper1,adrenal_bi_adj,A/J,m,0.113,M341,104,000646,4,-0.86
10422,Deschepper1,adrenal_bi_adj,A/J,m,0.0780,M340,104,000646,4,-1.28
10422,Deschepper1,adrenal_bi_adj,A/J,m,0.194,M336,104,000646,4,0.11
10422,Deschepper1,adrenal_bi_adj,A/J,m,0.291,M337,104,000646,4,1.27
10422,Deschepper1,adrenal_bi_adj,A/J,m,0.0780,M347,104,000646,4,-1.28
10422,Deschepper1,adrenal_bi_adj,A/J,m,0.193,M345,104,000646,4,0.10
10422,Deschepper1,adrenal_bi_adj,AKR/J,f,0.243,F765,104,000648,15,0.01
10422,Deschepper1,adrenal_bi_adj,AKR/J,f,0.268,F949,104,000648,15,0.63
10422,Deschepper1,adrenal_bi_adj,AKR/J,f,0.255,F950,104,000648,15,0.31
10422,Deschepper1,adrenal_bi_adj,AKR/J,f,0.156,F764,104,000648,15,-2.14
10422,Deschepper1,adrenal_bi_adj,AKR/J,f,0.275,F951,104,000648,15,0.81
10422,Deschepper1,adrenal_bi_adj,AKR/J,f,0.196,F952,104,000648,15,-1.15
10422,Deschepper1,adrenal_bi_adj,AKR/J,f,0.269,F953,104,000648,15,0.66
10422,Deschepper1,adrenal_bi_adj,AKR/J,f,0.270,F954,104,000648,15,0.68
10422,Deschepper1,adrenal_bi_adj,AKR/J,f,0.250,F955,104,000648,15,0.19
10422,Deschepper1,adrenal_bi_adj,AKR/J,m,0.183,M755,104,000648,15,1.56
10422,Deschepper1,adrenal_bi_adj,AKR/J,m,0.117,M756,104,000648,15,-0.46
10422,Deschepper1,adrenal_bi_adj,AKR/J,m,0.107,M757,104,000648,15,-0.76
10422,Deschepper1,adrenal_bi_adj,AKR/J,m,0.0940,M763,104,000648,15,-1.16
10422,Deschepper1,adrenal_bi_adj,AKR/J,m,0.113,M762,104,000648,15,-0.58
10422,Deschepper1,adrenal_bi_adj,AKR/J,m,0.127,M761,104,000648,15,-0.15
10422,Deschepper1,adrenal_bi_adj,AKR/J,m,0.150,M760,104,000648,15,0.55
10422,Deschepper1,adrenal_bi_adj,AKR/J,m,0.0990,M759,104,000648,15,-1.00
10422,Deschepper1,adrenal_bi_adj,AKR/J,m,0.185,M758,104,000648,15,1.62
10422,Deschepper1,adrenal_bi_adj,AKR/J,m,0.144,M754,104,000648,15,0.37
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,f,0.374,F411,104,001026,50,0.49
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,f,0.355,F413,104,001026,50,0.24
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,f,0.418,F414,104,001026,50,1.06
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,f,0.286,F408,104,001026,50,-0.65
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,f,0.179,F415,104,001026,50,-2.04
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,f,0.379,F407,104,001026,50,0.56
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,f,0.307,F409,104,001026,50,-0.38
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,f,0.392,F410,104,001026,50,0.72
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,m,0.184,M416,104,001026,50,-0.91
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,m,0.177,M368:50m,104,001026,50,-1.12
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,m,0.215,M367:50m,104,001026,50,-0.02
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,m,0.246,M361:50m,104,001026,50,0.87
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,m,0.249,M363:50m,104,001026,50,0.95
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,m,0.185,M364:50m,104,001026,50,-0.89
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,m,0.216,M365:50m,104,001026,50,0.01
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,m,0.283,M366:50m,104,001026,50,1.93
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,m,0.217,M417,104,001026,50,0.03
10422,Deschepper1,adrenal_bi_adj,BALB/cByJ,m,0.186,M415,104,001026,50,-0.86
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,f,0.376,F316,104,000659,6,0.26
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,f,0.177,F321,104,000659,6,-2.29
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,f,0.353,F320,104,000659,6,-0.03
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,f,0.436,F319,104,000659,6,1.03
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,f,0.389,F318,104,000659,6,0.43
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,f,0.403,F317,104,000659,6,0.61
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,f,0.264,F315,104,000659,6,-1.18
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,f,0.359,F313,104,000659,6,0.04
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,f,0.393,F312,104,000659,6,0.48
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,f,0.407,F311,104,000659,6,0.66
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,m,0.0990,M301,104,000659,6,-0.74
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,m,0.217,M302,104,000659,6,1.87
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,m,0.124,M303,104,000659,6,-0.19
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,m,0.0790,M304,104,000659,6,-1.19
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,m,0.120,M305,104,000659,6,-0.28
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,m,0.111,M307,104,000659,6,-0.48
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,m,0.129,M309,104,000659,6,-0.08
10422,Deschepper1,adrenal_bi_adj,C3H/HeJ,m,0.182,M310,104,000659,6,1.09
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,f,0.189,F562,104,000664,7,-0.86
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,f,0.264,F563,104,000664,7,-0.06
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,f,0.258,F564,104,000664,7,-0.13
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,f,0.228,F565,104,000664,7,-0.45
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,f,0.0990,F566,104,000664,7,-1.81
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,f,0.283,F567,104,000664,7,0.14
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,f,0.292,F568,104,000664,7,0.23
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,f,0.260,F569,104,000664,7,-0.11
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,f,0.430,F570,104,000664,7,1.69
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,f,0.398,F571,104,000664,7,1.35
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,m,0.393,M1596,104,000664,7,1.15
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,m,0.340,M1597,104,000664,7,0.38
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,m,0.382,M1598,104,000664,7,0.99
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,m,0.426,M1599,104,000664,7,1.62
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,m,0.300,M1600,104,000664,7,-0.20
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,m,0.293,M1801,104,000664,7,-0.30
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,m,0.252,M1802,104,000664,7,-0.89
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,m,0.280,M1803,104,000664,7,-0.49
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,m,0.213,M1804,104,000664,7,-1.46
10422,Deschepper1,adrenal_bi_adj,C57BL/6J,m,0.259,M1805,104,000664,7,-0.79
10422,Deschepper1,adrenal_bi_adj,C57L/J,f,0.357,F782,104,000668,37,0.60
10422,Deschepper1,adrenal_bi_adj,C57L/J,f,0.323,F788,104,000668,37,-0.20
10422,Deschepper1,adrenal_bi_adj,C57L/J,f,0.361,F787,104,000668,37,0.70
10422,Deschepper1,adrenal_bi_adj,C57L/J,f,0.376,F786,104,000668,37,1.05
10422,Deschepper1,adrenal_bi_adj,C57L/J,f,0.323,F785,104,000668,37,-0.20
10422,Deschepper1,adrenal_bi_adj,C57L/J,f,0.280,F784,104,000668,37,-1.22
10422,Deschepper1,adrenal_bi_adj,C57L/J,f,0.398,F783,104,000668,37,1.57
10422,Deschepper1,adrenal_bi_adj,C57L/J,f,0.289,F781,104,000668,37,-1.01
10422,Deschepper1,adrenal_bi_adj,C57L/J,f,0.336,F780,104,000668,37,0.11
10422,Deschepper1,adrenal_bi_adj,C57L/J,f,0.272,F779,104,000668,37,-1.41
10422,Deschepper1,adrenal_bi_adj,C57L/J,m,0.172,M791,104,000668,37,-0.46
10422,Deschepper1,adrenal_bi_adj,C57L/J,m,0.175,M357,104,000668,37,-0.41
10422,Deschepper1,adrenal_bi_adj,C57L/J,m,0.324,M358,104,000668,37,1.81
10422,Deschepper1,adrenal_bi_adj,C57L/J,m,0.204,M339,104,000668,37,0.02
10422,Deschepper1,adrenal_bi_adj,C57L/J,m,0.164,M359,104,000668,37,-0.58
10422,Deschepper1,adrenal_bi_adj,C57L/J,m,0.226,M360,104,000668,37,0.35
10422,Deschepper1,adrenal_bi_adj,C57L/J,m,0.174,M400,104,000668,37,-0.43
10422,Deschepper1,adrenal_bi_adj,C57L/J,m,0.283,M789,104,000668,37,1.20
10422,Deschepper1,adrenal_bi_adj,C57L/J,m,0.102,M790,104,000668,37,-1.50
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,f,0.443,F1854,104,000928,2,0.33
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,f,0.709,F1849,104,000928,2,2.05
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,f,0.393,F1850,104,000928,2,0.00
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,f,0.333,F1853,104,000928,2,-0.38
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,f,0.247,F1855,104,000928,2,-0.94
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,f,0.348,F1857,104,000928,2,-0.29
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,f,0.274,F1858,104,000928,2,-0.77
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,m,0.205,M1866,104,000928,2,-0.16
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,m,0.227,M1867,104,000928,2,0.20
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,m,0.283,M1868,104,000928,2,1.10
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,m,0.210,M642,104,000928,2,-0.08
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,m,0.342,M643,104,000928,2,2.05
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,m,0.159,M645,104,000928,2,-0.90
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,m,0.173,M646,104,000928,2,-0.68
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,m,0.180,M647,104,000928,2,-0.56
10422,Deschepper1,adrenal_bi_adj,CAST/EiJ,m,0.155,M648,104,000928,2,-0.97
10422,Deschepper1,adrenal_bi_adj,CBA/J,f,0.667,F1810,104,000656,16,1.68
10422,Deschepper1,adrenal_bi_adj,CBA/J,f,0.331,F1806,104,000656,16,-0.24
10422,Deschepper1,adrenal_bi_adj,CBA/J,f,0.200,F1807,104,000656,16,-0.99
10422,Deschepper1,adrenal_bi_adj,CBA/J,f,0.363,F1808,104,000656,16,-0.06
10422,Deschepper1,adrenal_bi_adj,CBA/J,f,0.286,F1809,104,000656,16,-0.50
10422,Deschepper1,adrenal_bi_adj,CBA/J,f,0.255,F1811,104,000656,16,-0.67
10422,Deschepper1,adrenal_bi_adj,CBA/J,f,0.680,F1812,104,000656,16,1.75
10422,Deschepper1,adrenal_bi_adj,CBA/J,f,0.382,F1813,104,000656,16,0.05
10422,Deschepper1,adrenal_bi_adj,CBA/J,f,0.397,F1814,104,000656,16,0.14
10422,Deschepper1,adrenal_bi_adj,CBA/J,f,0.170,F1815,104,000656,16,-1.16
10422,Deschepper1,adrenal_bi_adj,CBA/J,m,0.153,M367:16m,104,000656,16,-0.51
10422,Deschepper1,adrenal_bi_adj,CBA/J,m,0.164,M368:16m,104,000656,16,-0.23
10422,Deschepper1,adrenal_bi_adj,CBA/J,m,0.191,M424,104,000656,16,0.46
10422,Deschepper1,adrenal_bi_adj,CBA/J,m,0.213,M423,104,000656,16,1.02
10422,Deschepper1,adrenal_bi_adj,CBA/J,m,0.135,M425,104,000656,16,-0.97
10422,Deschepper1,adrenal_bi_adj,CBA/J,m,0.247,M364:16m,104,000656,16,1.88
10422,Deschepper1,adrenal_bi_adj,CBA/J,m,0.121,M365:16m,104,000656,16,-1.33
10422,Deschepper1,adrenal_bi_adj,CBA/J,m,0.156,M366:16m,104,000656,16,-0.44
10422,Deschepper1,adrenal_bi_adj,CBA/J,m,0.178,M361:16m,104,000656,16,0.12
10422,Deschepper1,adrenal_bi_adj,DBA/2J,f,0.207,F1835,104,000671,8,-1.06
10422,Deschepper1,adrenal_bi_adj,DBA/2J,f,0.239,F1836,104,000671,8,-0.20
10422,Deschepper1,adrenal_bi_adj,DBA/2J,f,0.216,F1834,104,000671,8,-0.81
10422,Deschepper1,adrenal_bi_adj,DBA/2J,f,0.303,F958,104,000671,8,1.52
10422,Deschepper1,adrenal_bi_adj,DBA/2J,f,0.272,F957,104,000671,8,0.69
10422,Deschepper1,adrenal_bi_adj,DBA/2J,f,0.265,F956,104,000671,8,0.50
10422,Deschepper1,adrenal_bi_adj,DBA/2J,f,0.244,F1840,104,000671,8,-0.06
10422,Deschepper1,adrenal_bi_adj,DBA/2J,f,0.209,F1839,104,000671,8,-1.00
10422,Deschepper1,adrenal_bi_adj,DBA/2J,f,0.300,F1838,104,000671,8,1.44
10422,Deschepper1,adrenal_bi_adj,DBA/2J,f,0.208,F1837,104,000671,8,-1.03
10422,Deschepper1,adrenal_bi_adj,DBA/2J,m,0.165,M1827,104,000671,8,-0.07
10422,Deschepper1,adrenal_bi_adj,DBA/2J,m,0.175,M1825,104,000671,8,0.15
10422,Deschepper1,adrenal_bi_adj,DBA/2J,m,0.164,M1824,104,000671,8,-0.09
10422,Deschepper1,adrenal_bi_adj,DBA/2J,m,0.175,M1833,104,000671,8,0.15
10422,Deschepper1,adrenal_bi_adj,DBA/2J,m,0.116,M1832,104,000671,8,-1.15
10422,Deschepper1,adrenal_bi_adj,DBA/2J,m,0.236,M1831,104,000671,8,1.48
10422,Deschepper1,adrenal_bi_adj,DBA/2J,m,0.167,M1830,104,000671,8,-0.03
10422,Deschepper1,adrenal_bi_adj,DBA/2J,m,0.135,M1829,104,000671,8,-0.73
10422,Deschepper1,adrenal_bi_adj,DBA/2J,m,0.104,M1828,104,000671,8,-1.41
10422,Deschepper1,adrenal_bi_adj,DBA/2J,m,0.246,M1826,104,000671,8,1.70
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,f,0.394,F637,104,001800,9,-0.29
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,f,0.464,F629,104,001800,9,0.97
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,f,0.405,F630,104,001800,9,-0.09
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,f,0.465,F631,104,001800,9,0.99
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,f,0.446,F632,104,001800,9,0.65
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,f,0.385,F633,104,001800,9,-0.45
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,f,0.414,F634,104,001800,9,0.07
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,f,0.381,F635,104,001800,9,-0.52
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,f,0.283,F636,104,001800,9,-2.28
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,f,0.462,F638,104,001800,9,0.94
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,m,0.154,M948,104,001800,9,-0.11
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,m,0.167,M947,104,001800,9,0.08
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,m,0.119,M944,104,001800,9,-0.60
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,m,0.111,M941,104,001800,9,-0.72
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,m,0.259,M640,104,001800,9,1.38
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,m,0.0770,M942,104,001800,9,-1.20
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,m,0.292,M639,104,001800,9,1.84
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,m,0.119,M946,104,001800,9,-0.60
10422,Deschepper1,adrenal_bi_adj,FVB/NJ,m,0.157,M945,104,001800,9,-0.07
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,f,0.401,F745,104,003715,217,1.02
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,f,0.224,F741,104,003715,217,-1.26
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,f,0.292,F742,104,003715,217,-0.38
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,f,0.462,F743,104,003715,217,1.81
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,f,0.296,F744,104,003715,217,-0.33
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,f,0.222,F746,104,003715,217,-1.29
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,f,0.348,F747,104,003715,217,0.34
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,f,0.359,F748,104,003715,217,0.48
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,f,0.353,F749,104,003715,217,0.40
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,f,0.260,F750,104,003715,217,-0.80
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,m,0.294,M740,104,003715,217,0.95
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,m,0.189,M731,104,003715,217,-1.03
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,m,0.287,M733,104,003715,217,0.82
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,m,0.333,M734,104,003715,217,1.69
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,m,0.199,M735,104,003715,217,-0.85
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,m,0.256,M738,104,003715,217,0.23
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,m,0.182,M736,104,003715,217,-1.17
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,m,0.241,M739,104,003715,217,-0.05
10422,Deschepper1,adrenal_bi_adj,PWK/PhJ,m,0.212,M737,104,003715,217,-0.60
10422,Deschepper1,adrenal_bi_adj,SJL/J,f,0.276,F555,104,000686,17,-0.15
10422,Deschepper1,adrenal_bi_adj,SJL/J,f,0.195,F553,104,000686,17,-1.26
10422,Deschepper1,adrenal_bi_adj,SJL/J,f,0.314,F561,104,000686,17,0.37
10422,Deschepper1,adrenal_bi_adj,SJL/J,f,0.175,F560,104,000686,17,-1.53
10422,Deschepper1,adrenal_bi_adj,SJL/J,f,0.268,F559,104,000686,17,-0.26
10422,Deschepper1,adrenal_bi_adj,SJL/J,f,0.333,F558,104,000686,17,0.63
10422,Deschepper1,adrenal_bi_adj,SJL/J,f,0.324,F557,104,000686,17,0.51
10422,Deschepper1,adrenal_bi_adj,SJL/J,f,0.417,F556,104,000686,17,1.78
10422,Deschepper1,adrenal_bi_adj,SJL/J,f,0.280,F554,104,000686,17,-0.09
10422,Deschepper1,adrenal_bi_adj,SJL/J,m,0.206,M827,104,000686,17,1.50
10422,Deschepper1,adrenal_bi_adj,SJL/J,m,0.0860,M826,104,000686,17,-1.16
10422,Deschepper1,adrenal_bi_adj,SJL/J,m,0.145,M825,104,000686,17,0.15
10422,Deschepper1,adrenal_bi_adj,SJL/J,m,0.113,M834,104,000686,17,-0.56
10422,Deschepper1,adrenal_bi_adj,SJL/J,m,0.139,M833,104,000686,17,0.02
10422,Deschepper1,adrenal_bi_adj,SJL/J,m,0.106,M832,104,000686,17,-0.71
10422,Deschepper1,adrenal_bi_adj,SJL/J,m,0.0960,M831,104,000686,17,-0.94
10422,Deschepper1,adrenal_bi_adj,SJL/J,m,0.195,M830,104,000686,17,1.25
10422,Deschepper1,adrenal_bi_adj,SJL/J,m,0.194,M829,104,000686,17,1.23
10422,Deschepper1,adrenal_bi_adj,SJL/J,m,0.103,M828,104,000686,17,-0.78
