measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34810,Chesler1,VF,BXD100/RwwJ,f,4.02,mous000000123141,348,007143,552,0.63
34810,Chesler1,VF,BXD100/RwwJ,f,3.97,mous000000123143,348,007143,552,-0.03
34810,Chesler1,VF,BXD100/RwwJ,f,4.01,mous000000123142,348,007143,552,0.50
34810,Chesler1,VF,BXD100/RwwJ,f,3.84,mous000000130090,348,007143,552,-1.72
34810,Chesler1,VF,BXD100/RwwJ,f,4.02,mous000000130091,348,007143,552,0.63
34810,Chesler1,VF,BXD100/RwwJ,m,4.27,mous000000123136,348,007143,552,0.48
34810,Chesler1,VF,BXD100/RwwJ,m,3.99,mous000000123137,348,007143,552,-0.99
34810,Chesler1,VF,BXD100/RwwJ,m,4.38,mous000000130094,348,007143,552,1.06
34810,Chesler1,VF,BXD100/RwwJ,m,4.29,mous000000130096,348,007143,552,0.59
34810,Chesler1,VF,BXD100/RwwJ,m,3.96,mous000000130095,348,007143,552,-1.15
34810,Chesler1,VF,BXD11/TyJ,f,4.29,mous000000091349,348,000012,423,0.71
34810,Chesler1,VF,BXD11/TyJ,f,4.25,mous000000091347,348,000012,423,-0.71
34810,Chesler1,VF,BXD11/TyJ,m,4.58,mous000000126897,348,000012,423,0.94
34810,Chesler1,VF,BXD11/TyJ,m,3.92,mous000000159785,348,000012,423,-1.57
34810,Chesler1,VF,BXD11/TyJ,m,4.44,mous000000159786,348,000012,423,0.41
34810,Chesler1,VF,BXD11/TyJ,m,4.50,mous000000159787,348,000012,423,0.63
34810,Chesler1,VF,BXD11/TyJ,m,4.28,mous000000116477,348,000012,423,-0.20
34810,Chesler1,VF,BXD11/TyJ,m,4.57,mous000000123983,348,000012,423,0.90
34810,Chesler1,VF,BXD11/TyJ,m,4.04,mous000000126896,348,000012,423,-1.11
34810,Chesler1,VF,BXD12/TyJ,f,4.23,mous000000122032,348,000045,424,0.90
34810,Chesler1,VF,BXD12/TyJ,f,4.21,mous000000087531,348,000045,424,0.83
34810,Chesler1,VF,BXD12/TyJ,f,3.69,mous000000087532,348,000045,424,-0.95
34810,Chesler1,VF,BXD12/TyJ,f,3.74,mous000000122031,348,000045,424,-0.78
34810,Chesler1,VF,BXD12/TyJ,m,4.45,mous000000091359,348,000045,424,0.60
34810,Chesler1,VF,BXD12/TyJ,m,4.28,mous000000153418,348,000045,424,-0.13
34810,Chesler1,VF,BXD12/TyJ,m,4.27,mous000000153417,348,000045,424,-0.17
34810,Chesler1,VF,BXD12/TyJ,m,4.10,mous000000087512,348,000045,424,-0.91
34810,Chesler1,VF,BXD12/TyJ,m,4.59,mous000000087513,348,000045,424,1.21
34810,Chesler1,VF,BXD12/TyJ,m,3.95,mous000000087516,348,000045,424,-1.55
34810,Chesler1,VF,BXD12/TyJ,m,4.53,mous000000091360,348,000045,424,0.95
34810,Chesler1,VF,BXD13/TyJ,f,4.24,mous000000122320,348,000040,425,-1.16
34810,Chesler1,VF,BXD13/TyJ,f,4.46,mous000000087578,348,000040,425,1.25
34810,Chesler1,VF,BXD13/TyJ,f,4.27,mous000000087579,348,000040,425,-0.84
34810,Chesler1,VF,BXD13/TyJ,f,4.36,mous000000114487,348,000040,425,0.15
34810,Chesler1,VF,BXD13/TyJ,f,4.40,mous000000114488,348,000040,425,0.59
34810,Chesler1,VF,BXD13/TyJ,m,4.59,mous000000121605,348,000040,425,0.82
34810,Chesler1,VF,BXD13/TyJ,m,4.36,mous000000121604,348,000040,425,-0.84
34810,Chesler1,VF,BXD13/TyJ,m,4.57,mous000000126904,348,000040,425,0.67
34810,Chesler1,VF,BXD13/TyJ,m,4.62,mous000000126905,348,000040,425,1.03
34810,Chesler1,VF,BXD13/TyJ,m,4.56,mous000000126906,348,000040,425,0.60
34810,Chesler1,VF,BXD13/TyJ,m,4.46,mous000000162800,348,000040,425,-0.12
34810,Chesler1,VF,BXD13/TyJ,m,4.44,mous000000162801,348,000040,425,-0.26
34810,Chesler1,VF,BXD13/TyJ,m,4.21,mous000000162802,348,000040,425,-1.91
34810,Chesler1,VF,BXD14/TyJ,f,4.52,mous000000163100,348,000329,426,1.05
34810,Chesler1,VF,BXD14/TyJ,f,4.60,mous000000091380,348,000329,426,1.56
34810,Chesler1,VF,BXD14/TyJ,f,4.34,mous000000091386,348,000329,426,-0.11
34810,Chesler1,VF,BXD14/TyJ,f,4.18,mous000000111129,348,000329,426,-1.13
34810,Chesler1,VF,BXD14/TyJ,f,4.14,mous000000111130,348,000329,426,-1.39
34810,Chesler1,VF,BXD14/TyJ,f,4.39,mous000000125812,348,000329,426,0.21
34810,Chesler1,VF,BXD14/TyJ,f,4.43,mous000000125813,348,000329,426,0.47
34810,Chesler1,VF,BXD14/TyJ,f,4.21,mous000000163098,348,000329,426,-0.94
34810,Chesler1,VF,BXD14/TyJ,f,4.40,mous000000163099,348,000329,426,0.28
34810,Chesler1,VF,BXD14/TyJ,m,4.48,mous000000162805,348,000329,426,0.51
34810,Chesler1,VF,BXD14/TyJ,m,4.51,mous000000162806,348,000329,426,0.76
34810,Chesler1,VF,BXD14/TyJ,m,4.21,mous000000091858,348,000329,426,-1.72
34810,Chesler1,VF,BXD14/TyJ,m,4.50,mous000000163096,348,000329,426,0.68
34810,Chesler1,VF,BXD14/TyJ,m,4.34,mous000000163095,348,000329,426,-0.65
34810,Chesler1,VF,BXD14/TyJ,m,4.31,mous000000162807,348,000329,426,-0.89
34810,Chesler1,VF,BXD14/TyJ,m,4.45,mous000000091860,348,000329,426,0.26
34810,Chesler1,VF,BXD14/TyJ,m,4.61,mous000000091981,348,000329,426,1.59
34810,Chesler1,VF,BXD14/TyJ,m,4.31,mous000000091982,348,000329,426,-0.89
34810,Chesler1,VF,BXD14/TyJ,m,4.46,mous000000091857,348,000329,426,0.35
34810,Chesler1,VF,BXD15/TyJ,m,4.11,mous000000091392,348,000095,427,-0.71
34810,Chesler1,VF,BXD15/TyJ,m,4.64,mous000000091390,348,000095,427,0.71
34810,Chesler1,VF,BXD16/TyJ,f,4.35,mous000000162337,348,000013,428,-1.14
34810,Chesler1,VF,BXD16/TyJ,f,4.51,mous000000162336,348,000013,428,0.74
34810,Chesler1,VF,BXD16/TyJ,f,4.48,mous000000162335,348,000013,428,0.39
34810,Chesler1,VF,BXD16/TyJ,m,4.47,mous000000159173,348,000013,428,1.37
34810,Chesler1,VF,BXD16/TyJ,m,4.41,mous000000122061,348,000013,428,1.10
34810,Chesler1,VF,BXD16/TyJ,m,3.84,mous000000122060,348,000013,428,-1.49
34810,Chesler1,VF,BXD16/TyJ,m,4.06,mous000000091395,348,000013,428,-0.49
34810,Chesler1,VF,BXD16/TyJ,m,3.97,mous000000091394,348,000013,428,-0.90
34810,Chesler1,VF,BXD16/TyJ,m,4.03,mous000000159172,348,000013,428,-0.62
34810,Chesler1,VF,BXD16/TyJ,m,4.07,mous000000162334,348,000013,428,-0.44
34810,Chesler1,VF,BXD16/TyJ,m,4.34,mous000000162338,348,000013,428,0.78
34810,Chesler1,VF,BXD16/TyJ,m,4.32,mous000000162341,348,000013,428,0.69
34810,Chesler1,VF,BXD18/TyJ,f,4.36,mous000000074230,348,000015,429,0.56
34810,Chesler1,VF,BXD18/TyJ,f,4.03,mous000000074233,348,000015,429,-1.33
34810,Chesler1,VF,BXD18/TyJ,f,4.48,mous000000074232,348,000015,429,1.25
34810,Chesler1,VF,BXD18/TyJ,f,4.16,mous000000114507,348,000015,429,-0.58
34810,Chesler1,VF,BXD18/TyJ,f,4.28,mous000000114506,348,000015,429,0.10
34810,Chesler1,VF,BXD18/TyJ,m,4.49,mous000000087657,348,000015,429,1.08
34810,Chesler1,VF,BXD18/TyJ,m,4.30,mous000000087656,348,000015,429,-0.79
34810,Chesler1,VF,BXD18/TyJ,m,4.45,mous000000087650,348,000015,429,0.69
34810,Chesler1,VF,BXD18/TyJ,m,4.41,mous000000074227,348,000015,429,0.30
34810,Chesler1,VF,BXD18/TyJ,m,4.25,mous000000074225,348,000015,429,-1.28
34810,Chesler1,VF,BXD19/TyJ,f,4.13,mous000000121672,348,000010,430,-0.71
34810,Chesler1,VF,BXD19/TyJ,f,4.16,mous000000121671,348,000010,430,0.71
34810,Chesler1,VF,BXD19/TyJ,m,4.48,mous000000159802,348,000010,430,1.26
34810,Chesler1,VF,BXD19/TyJ,m,4.24,mous000000091424,348,000010,430,0.44
34810,Chesler1,VF,BXD19/TyJ,m,4.16,mous000000091426,348,000010,430,0.16
34810,Chesler1,VF,BXD19/TyJ,m,3.52,mous000000091428,348,000010,430,-2.02
34810,Chesler1,VF,BXD19/TyJ,m,3.85,mous000000121656,348,000010,430,-0.90
34810,Chesler1,VF,BXD19/TyJ,m,3.86,mous000000121657,348,000010,430,-0.86
34810,Chesler1,VF,BXD19/TyJ,m,4.08,mous000000159801,348,000010,430,-0.11
34810,Chesler1,VF,BXD19/TyJ,m,4.27,mous000000159803,348,000010,430,0.54
34810,Chesler1,VF,BXD19/TyJ,m,4.25,mous000000162411,348,000010,430,0.47
34810,Chesler1,VF,BXD19/TyJ,m,4.41,mous000000162412,348,000010,430,1.02
34810,Chesler1,VF,BXD1/TyJ,f,4.12,mous000000125763,348,000036,422,-0.71
34810,Chesler1,VF,BXD1/TyJ,f,4.66,mous000000125764,348,000036,422,0.71
34810,Chesler1,VF,BXD20/TyJ,m,4.28,mous000000111140,348,000330,432,0.71
34810,Chesler1,VF,BXD20/TyJ,m,4.19,mous000000111141,348,000330,432,-0.71
34810,Chesler1,VF,BXD21/TyJ,f,3.78,mous000000087739,348,000077,433,-1.32
34810,Chesler1,VF,BXD21/TyJ,f,3.75,mous000000087740,348,000077,433,-1.44
34810,Chesler1,VF,BXD21/TyJ,f,4.02,mous000000091477,348,000077,433,-0.37
34810,Chesler1,VF,BXD21/TyJ,f,4.32,mous000000125850,348,000077,433,0.81
34810,Chesler1,VF,BXD21/TyJ,f,4.16,mous000000125849,348,000077,433,0.18
34810,Chesler1,VF,BXD21/TyJ,f,4.36,mous000000091478,348,000077,433,0.96
34810,Chesler1,VF,BXD21/TyJ,f,4.43,mous000000125848,348,000077,433,1.24
34810,Chesler1,VF,BXD21/TyJ,f,4.39,mous000000162087,348,000077,433,1.08
34810,Chesler1,VF,BXD21/TyJ,f,4.02,mous000000162086,348,000077,433,-0.37
34810,Chesler1,VF,BXD21/TyJ,f,3.92,mous000000162085,348,000077,433,-0.77
34810,Chesler1,VF,BXD21/TyJ,m,4.35,mous000000124059,348,000077,433,0.48
34810,Chesler1,VF,BXD21/TyJ,m,3.99,mous000000125846,348,000077,433,-1.06
34810,Chesler1,VF,BXD21/TyJ,m,4.58,mous000000125845,348,000077,433,1.46
34810,Chesler1,VF,BXD21/TyJ,m,4.07,mous000000125844,348,000077,433,-0.72
34810,Chesler1,VF,BXD21/TyJ,m,4.20,mous000000124058,348,000077,433,-0.16
34810,Chesler1,VF,BXD24/TyJ-Cep290<rd16>/J,f,4.17,mous000000087755,348,000031,436,-0.71
34810,Chesler1,VF,BXD24/TyJ-Cep290<rd16>/J,f,4.20,mous000000087756,348,000031,436,0.71
34810,Chesler1,VF,BXD24/TyJ-Cep290<rd16>/J,m,4.35,mous000000091491,348,000031,436,0.51
34810,Chesler1,VF,BXD24/TyJ-Cep290<rd16>/J,m,4.15,mous000000116487,348,000031,436,-0.40
34810,Chesler1,VF,BXD24/TyJ-Cep290<rd16>/J,m,4.41,mous000000116488,348,000031,436,0.78
34810,Chesler1,VF,BXD24/TyJ-Cep290<rd16>/J,m,3.89,mous000000091490,348,000031,436,-1.58
34810,Chesler1,VF,BXD24/TyJ-Cep290<rd16>/J,m,4.39,mous000000124082,348,000031,436,0.69
34810,Chesler1,VF,BXD27/TyJ,f,4.07,mous000000150073,348,000041,438,-0.42
34810,Chesler1,VF,BXD27/TyJ,f,4.15,mous000000125873,348,000041,438,-0.10
34810,Chesler1,VF,BXD27/TyJ,f,4.22,mous000000125861,348,000041,438,0.18
34810,Chesler1,VF,BXD27/TyJ,f,4.50,mous000000125860,348,000041,438,1.31
34810,Chesler1,VF,BXD27/TyJ,f,4.36,mous000000091504,348,000041,438,0.75
34810,Chesler1,VF,BXD27/TyJ,f,4.21,mous000000091503,348,000041,438,0.14
34810,Chesler1,VF,BXD27/TyJ,f,3.71,mous000000150074,348,000041,438,-1.87
34810,Chesler1,VF,BXD27/TyJ,m,4.56,mous000000125858,348,000041,438,1.81
34810,Chesler1,VF,BXD27/TyJ,m,3.98,mous000000125857,348,000041,438,-0.78
34810,Chesler1,VF,BXD27/TyJ,m,4.21,mous000000159810,348,000041,438,0.25
34810,Chesler1,VF,BXD27/TyJ,m,4.41,mous000000159809,348,000041,438,1.14
34810,Chesler1,VF,BXD27/TyJ,m,4.10,mous000000159808,348,000041,438,-0.25
34810,Chesler1,VF,BXD27/TyJ,m,3.94,mous000000153494,348,000041,438,-0.96
34810,Chesler1,VF,BXD27/TyJ,m,4.03,mous000000153481,348,000041,438,-0.56
34810,Chesler1,VF,BXD27/TyJ,m,4.01,mous000000125869,348,000041,438,-0.65
34810,Chesler1,VF,BXD28/TyJ,f,3.94,mous000000116498,348,000047,439,-1.52
34810,Chesler1,VF,BXD28/TyJ,f,4.31,mous000000074653,348,000047,439,0.34
34810,Chesler1,VF,BXD28/TyJ,f,4.49,mous000000074654,348,000047,439,1.25
34810,Chesler1,VF,BXD28/TyJ,f,4.26,mous000000116497,348,000047,439,0.09
34810,Chesler1,VF,BXD28/TyJ,f,4.21,mous000000116499,348,000047,439,-0.16
34810,Chesler1,VF,BXD28/TyJ,m,4.34,mous000000074659,348,000047,439,-0.10
34810,Chesler1,VF,BXD28/TyJ,m,4.32,mous000000162421,348,000047,439,-0.21
34810,Chesler1,VF,BXD28/TyJ,m,4.40,mous000000162420,348,000047,439,0.22
34810,Chesler1,VF,BXD28/TyJ,m,4.77,mous000000158691,348,000047,439,2.22
34810,Chesler1,VF,BXD28/TyJ,m,4.59,mous000000158690,348,000047,439,1.25
34810,Chesler1,VF,BXD28/TyJ,m,4.17,mous000000091525,348,000047,439,-1.02
34810,Chesler1,VF,BXD28/TyJ,m,4.27,mous000000091524,348,000047,439,-0.48
34810,Chesler1,VF,BXD28/TyJ,m,4.13,mous000000087827,348,000047,439,-1.24
34810,Chesler1,VF,BXD28/TyJ,m,4.22,mous000000087826,348,000047,439,-0.75
34810,Chesler1,VF,BXD28/TyJ,m,4.37,mous000000074657,348,000047,439,0.06
34810,Chesler1,VF,BXD28/TyJ,m,4.37,mous000000074656,348,000047,439,0.06
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,f,4.16,mous000000074680,348,000029,440,0.55
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,f,4.15,mous000000087866,348,000029,440,0.49
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,f,3.89,mous000000087867,348,000029,440,-1.11
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,f,4.07,mous000000091566,348,000029,440,0.00
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,f,4.22,mous000000150110,348,000029,440,0.92
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,f,4.20,mous000000091561,348,000029,440,0.80
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,f,3.80,mous000000074678,348,000029,440,-1.66
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,m,4.16,mous000000114541,348,000029,440,-0.33
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,m,4.27,mous000000114540,348,000029,440,0.30
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,m,3.95,mous000000114539,348,000029,440,-1.52
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,m,4.35,mous000000158695,348,000029,440,0.75
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,m,4.36,mous000000158694,348,000029,440,0.81
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,m,4.31,mous000000158693,348,000029,440,0.53
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,m,4.38,mous000000126943,348,000029,440,0.92
34810,Chesler1,VF,BXD29-Tlr4<lps-2J>/J,m,3.96,mous000000126942,348,000029,440,-1.46
34810,Chesler1,VF,BXD31/TyJ,f,4.28,mous000000087881,348,000083,442,0.96
34810,Chesler1,VF,BXD31/TyJ,f,4.03,mous000000074755,348,000083,442,-0.14
34810,Chesler1,VF,BXD31/TyJ,f,4.22,mous000000074759,348,000083,442,0.70
34810,Chesler1,VF,BXD31/TyJ,f,4.08,mous000000074760,348,000083,442,0.08
34810,Chesler1,VF,BXD31/TyJ,f,3.70,mous000000087877,348,000083,442,-1.60
34810,Chesler1,VF,BXD31/TyJ,m,3.87,mous000000112516,348,000083,442,-1.40
34810,Chesler1,VF,BXD31/TyJ,m,4.58,mous000000074750,348,000083,442,1.04
34810,Chesler1,VF,BXD31/TyJ,m,4.39,mous000000074751,348,000083,442,0.39
34810,Chesler1,VF,BXD31/TyJ,m,4.43,mous000000074753,348,000083,442,0.52
34810,Chesler1,VF,BXD31/TyJ,m,4.01,mous000000162455,348,000083,442,-0.92
34810,Chesler1,VF,BXD31/TyJ,m,4.33,mous000000162454,348,000083,442,0.18
34810,Chesler1,VF,BXD31/TyJ,m,4.64,mous000000162453,348,000083,442,1.24
34810,Chesler1,VF,BXD31/TyJ,m,3.97,mous000000112517,348,000083,442,-1.06
34810,Chesler1,VF,BXD32/TyJ,f,4.32,mous000000091609,348,000078,443,1.31
34810,Chesler1,VF,BXD32/TyJ,f,4.01,mous000000087921,348,000078,443,-0.12
34810,Chesler1,VF,BXD32/TyJ,f,3.74,mous000000087922,348,000078,443,-1.37
34810,Chesler1,VF,BXD32/TyJ,f,3.96,mous000000091608,348,000078,443,-0.35
34810,Chesler1,VF,BXD32/TyJ,f,4.15,mous000000087920,348,000078,443,0.53
34810,Chesler1,VF,BXD32/TyJ,m,4.07,mous000000091599,348,000078,443,-0.01
34810,Chesler1,VF,BXD32/TyJ,m,3.78,mous000000125912,348,000078,443,-1.88
34810,Chesler1,VF,BXD32/TyJ,m,4.28,mous000000074924,348,000078,443,1.34
34810,Chesler1,VF,BXD32/TyJ,m,4.06,mous000000074930,348,000078,443,-0.08
34810,Chesler1,VF,BXD32/TyJ,m,4.28,mous000000125913,348,000078,443,1.34
34810,Chesler1,VF,BXD32/TyJ,m,4.26,mous000000158707,348,000078,443,1.21
34810,Chesler1,VF,BXD32/TyJ,m,4.11,mous000000158708,348,000078,443,0.25
34810,Chesler1,VF,BXD32/TyJ,m,4.12,mous000000158709,348,000078,443,0.31
34810,Chesler1,VF,BXD32/TyJ,m,3.93,mous000000162966,348,000078,443,-0.91
34810,Chesler1,VF,BXD32/TyJ,m,3.90,mous000000162967,348,000078,443,-1.11
34810,Chesler1,VF,BXD32/TyJ,m,4.01,mous000000074932,348,000078,443,-0.40
34810,Chesler1,VF,BXD32/TyJ,m,4.06,mous000000091593,348,000078,443,-0.08
34810,Chesler1,VF,BXD33/TyJ,f,4.17,mous000000074966,348,003222,444,0.05
34810,Chesler1,VF,BXD33/TyJ,f,3.79,mous000000074965,348,003222,444,-1.62
34810,Chesler1,VF,BXD33/TyJ,f,3.97,mous000000087935,348,003222,444,-0.83
34810,Chesler1,VF,BXD33/TyJ,f,3.87,mous000000087936,348,003222,444,-1.27
34810,Chesler1,VF,BXD33/TyJ,f,4.24,mous000000091637,348,003222,444,0.36
34810,Chesler1,VF,BXD33/TyJ,f,4.41,mous000000091638,348,003222,444,1.10
34810,Chesler1,VF,BXD33/TyJ,f,4.35,mous000000163129,348,003222,444,0.84
34810,Chesler1,VF,BXD33/TyJ,f,4.26,mous000000163130,348,003222,444,0.44
34810,Chesler1,VF,BXD33/TyJ,f,4.37,mous000000163131,348,003222,444,0.93
34810,Chesler1,VF,BXD33/TyJ,m,3.96,mous000000092022,348,003222,444,-0.47
34810,Chesler1,VF,BXD33/TyJ,m,4.12,mous000000122389,348,003222,444,0.55
34810,Chesler1,VF,BXD33/TyJ,m,3.81,mous000000122391,348,003222,444,-1.43
34810,Chesler1,VF,BXD33/TyJ,m,4.06,mous000000092020,348,003222,444,0.17
34810,Chesler1,VF,BXD33/TyJ,m,4.22,mous000000092016,348,003222,444,1.19
34810,Chesler1,VF,BXD34/TyJ,f,4.40,mous000000075109,348,003223,445,0.37
34810,Chesler1,VF,BXD34/TyJ,f,4.34,mous000000088004,348,003223,445,-0.44
34810,Chesler1,VF,BXD34/TyJ,f,4.43,mous000000088006,348,003223,445,0.77
34810,Chesler1,VF,BXD34/TyJ,f,4.32,mous000000091663,348,003223,445,-0.71
34810,Chesler1,VF,BXD34/TyJ,f,4.40,mous000000091664,348,003223,445,0.37
34810,Chesler1,VF,BXD34/TyJ,f,4.25,mous000000075107,348,003223,445,-1.65
34810,Chesler1,VF,BXD34/TyJ,f,4.47,mous000000075108,348,003223,445,1.31
34810,Chesler1,VF,BXD34/TyJ,m,3.83,mous000000112526,348,003223,445,-1.44
34810,Chesler1,VF,BXD34/TyJ,m,4.50,mous000000112527,348,003223,445,1.23
34810,Chesler1,VF,BXD34/TyJ,m,4.28,mous000000112528,348,003223,445,0.35
34810,Chesler1,VF,BXD34/TyJ,m,4.27,mous000000075111,348,003223,445,0.31
34810,Chesler1,VF,BXD34/TyJ,m,4.08,mous000000075112,348,003223,445,-0.45
34810,Chesler1,VF,BXD36/TyJ,f,4.04,mous000000091933,348,003225,447,0.20
34810,Chesler1,VF,BXD36/TyJ,f,4.14,mous000000091935,348,003225,447,1.41
34810,Chesler1,VF,BXD36/TyJ,f,4.05,mous000000112529,348,003225,447,0.32
34810,Chesler1,VF,BXD36/TyJ,f,3.94,mous000000112530,348,003225,447,-1.02
34810,Chesler1,VF,BXD36/TyJ,f,3.95,mous000000112534,348,003225,447,-0.90
34810,Chesler1,VF,BXD36/TyJ,m,3.87,mous000000112542,348,003225,447,-0.90
34810,Chesler1,VF,BXD36/TyJ,m,4.10,mous000000112535,348,003225,447,0.77
34810,Chesler1,VF,BXD36/TyJ,m,4.08,mous000000114599,348,003225,447,0.63
34810,Chesler1,VF,BXD36/TyJ,m,4.10,mous000000114600,348,003225,447,0.77
34810,Chesler1,VF,BXD36/TyJ,m,3.82,mous000000114601,348,003225,447,-1.27
34810,Chesler1,VF,BXD38/TyJ,f,4.17,mous000000092094,348,003227,449,0.14
34810,Chesler1,VF,BXD38/TyJ,f,4.07,mous000000150229,348,003227,449,-0.38
34810,Chesler1,VF,BXD38/TyJ,f,3.83,mous000000150230,348,003227,449,-1.63
34810,Chesler1,VF,BXD38/TyJ,f,4.25,mous000000163125,348,003227,449,0.56
34810,Chesler1,VF,BXD38/TyJ,f,4.22,mous000000163124,348,003227,449,0.40
34810,Chesler1,VF,BXD38/TyJ,f,4.26,mous000000092054,348,003227,449,0.61
34810,Chesler1,VF,BXD38/TyJ,f,4.46,mous000000092055,348,003227,449,1.65
34810,Chesler1,VF,BXD38/TyJ,f,3.90,mous000000092056,348,003227,449,-1.26
34810,Chesler1,VF,BXD38/TyJ,f,4.12,mous000000092093,348,003227,449,-0.12
34810,Chesler1,VF,BXD38/TyJ,m,3.81,mous000000116520,348,003227,449,-1.20
34810,Chesler1,VF,BXD38/TyJ,m,4.03,mous000000092123,348,003227,449,-0.32
34810,Chesler1,VF,BXD38/TyJ,m,4.45,mous000000092124,348,003227,449,1.35
34810,Chesler1,VF,BXD38/TyJ,m,4.27,mous000000116521,348,003227,449,0.64
34810,Chesler1,VF,BXD38/TyJ,m,3.99,mous000000153586,348,003227,449,-0.48
34810,Chesler1,VF,BXD39/TyJ,f,3.89,mous000000128840,348,003228,450,-1.01
34810,Chesler1,VF,BXD39/TyJ,f,4.04,mous000000088050,348,003228,450,-0.22
34810,Chesler1,VF,BXD39/TyJ,f,4.39,mous000000088051,348,003228,450,1.62
34810,Chesler1,VF,BXD39/TyJ,f,3.98,mous000000091723,348,003228,450,-0.54
34810,Chesler1,VF,BXD39/TyJ,f,4.11,mous000000091727,348,003228,450,0.15
34810,Chesler1,VF,BXD39/TyJ,m,3.75,mous000000091717,348,003228,450,-1.07
34810,Chesler1,VF,BXD39/TyJ,m,4.46,mous000000111183,348,003228,450,1.63
34810,Chesler1,VF,BXD39/TyJ,m,3.85,mous000000111184,348,003228,450,-0.69
34810,Chesler1,VF,BXD39/TyJ,m,3.84,mous000000158728,348,003228,450,-0.72
34810,Chesler1,VF,BXD39/TyJ,m,4.29,mous000000158727,348,003228,450,0.98
34810,Chesler1,VF,BXD39/TyJ,m,4.26,mous000000158724,348,003228,450,0.87
34810,Chesler1,VF,BXD39/TyJ,m,3.84,mous000000091685,348,003228,450,-0.72
34810,Chesler1,VF,BXD39/TyJ,m,4.02,mous000000091686,348,003228,450,-0.04
34810,Chesler1,VF,BXD39/TyJ,m,4.26,mous000000091714,348,003228,450,0.87
34810,Chesler1,VF,BXD39/TyJ,m,3.74,mous000000091715,348,003228,450,-1.10
34810,Chesler1,VF,BXD40/TyJ,f,3.82,mous000000110409,348,003229,451,-1.33
34810,Chesler1,VF,BXD40/TyJ,f,4.08,mous000000158737,348,003229,451,0.56
34810,Chesler1,VF,BXD40/TyJ,f,4.15,mous000000158736,348,003229,451,1.06
34810,Chesler1,VF,BXD40/TyJ,f,4.11,mous000000157247,348,003229,451,0.77
34810,Chesler1,VF,BXD40/TyJ,f,3.80,mous000000157246,348,003229,451,-1.48
34810,Chesler1,VF,BXD40/TyJ,f,4.12,mous000000157245,348,003229,451,0.85
34810,Chesler1,VF,BXD40/TyJ,f,3.82,mous000000150268,348,003229,451,-1.33
34810,Chesler1,VF,BXD40/TyJ,f,3.91,mous000000150267,348,003229,451,-0.68
34810,Chesler1,VF,BXD40/TyJ,f,4.02,mous000000110408,348,003229,451,0.12
34810,Chesler1,VF,BXD40/TyJ,f,3.94,mous000000110407,348,003229,451,-0.46
34810,Chesler1,VF,BXD40/TyJ,f,4.14,mous000000091742,348,003229,451,0.99
34810,Chesler1,VF,BXD40/TyJ,f,4.13,mous000000091741,348,003229,451,0.92
34810,Chesler1,VF,BXD40/TyJ,m,3.88,mous000000159216,348,003229,451,-1.74
34810,Chesler1,VF,BXD40/TyJ,m,4.19,mous000000088092,348,003229,451,0.38
34810,Chesler1,VF,BXD40/TyJ,m,4.19,mous000000088093,348,003229,451,0.38
34810,Chesler1,VF,BXD40/TyJ,m,4.03,mous000000110422,348,003229,451,-0.71
34810,Chesler1,VF,BXD40/TyJ,m,3.98,mous000000110424,348,003229,451,-1.06
34810,Chesler1,VF,BXD40/TyJ,m,4.27,mous000000110425,348,003229,451,0.93
34810,Chesler1,VF,BXD40/TyJ,m,4.04,mous000000158735,348,003229,451,-0.64
34810,Chesler1,VF,BXD40/TyJ,m,4.16,mous000000158741,348,003229,451,0.18
34810,Chesler1,VF,BXD40/TyJ,m,4.26,mous000000158742,348,003229,451,0.86
34810,Chesler1,VF,BXD40/TyJ,m,4.34,mous000000159215,348,003229,451,1.41
34810,Chesler1,VF,BXD42/TyJ,f,4.13,mous000000110437,348,003230,453,0.26
34810,Chesler1,VF,BXD42/TyJ,f,4.08,mous000000088120,348,003230,453,-0.39
34810,Chesler1,VF,BXD42/TyJ,f,4.01,mous000000088121,348,003230,453,-1.31
34810,Chesler1,VF,BXD42/TyJ,f,4.11,mous000000088126,348,003230,453,0.00
34810,Chesler1,VF,BXD42/TyJ,f,4.22,mous000000110438,348,003230,453,1.44
34810,Chesler1,VF,BXD42/TyJ,m,4.61,mous000000160162,348,003230,453,1.19
34810,Chesler1,VF,BXD42/TyJ,m,4.23,mous000000116551,348,003230,453,-0.75
34810,Chesler1,VF,BXD42/TyJ,m,4.35,mous000000116552,348,003230,453,-0.13
