measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35124,Berndt2,expiratory_mch20,129S1/SvImJ,f,0.202,UP_4,351,002448,3,0.40
35124,Berndt2,expiratory_mch20,129S1/SvImJ,f,0.205,UP_5,351,002448,3,0.49
35124,Berndt2,expiratory_mch20,129S1/SvImJ,f,0.220,UP_1,351,002448,3,0.91
35124,Berndt2,expiratory_mch20,129S1/SvImJ,f,0.130,UP_2,351,002448,3,-1.64
35124,Berndt2,expiratory_mch20,129S1/SvImJ,f,0.228,UP_6,351,002448,3,1.14
35124,Berndt2,expiratory_mch20,129S1/SvImJ,f,0.173,UP_7,351,002448,3,-0.42
35124,Berndt2,expiratory_mch20,129S1/SvImJ,f,0.145,UP_8,351,002448,3,-1.22
35124,Berndt2,expiratory_mch20,129S1/SvImJ,f,0.200,UP_3,351,002448,3,0.34
35124,Berndt2,expiratory_mch20,129S1/SvImJ,m,0.194,UP_13,351,002448,3,0.19
35124,Berndt2,expiratory_mch20,129S1/SvImJ,m,0.132,UP_9,351,002448,3,-0.99
35124,Berndt2,expiratory_mch20,129S1/SvImJ,m,0.138,UP_16,351,002448,3,-0.88
35124,Berndt2,expiratory_mch20,129S1/SvImJ,m,0.200,UP_15,351,002448,3,0.30
35124,Berndt2,expiratory_mch20,129S1/SvImJ,m,0.175,UP_14,351,002448,3,-0.17
35124,Berndt2,expiratory_mch20,129S1/SvImJ,m,0.299,UP_11,351,002448,3,2.18
35124,Berndt2,expiratory_mch20,129S1/SvImJ,m,0.153,UP_12,351,002448,3,-0.59
35124,Berndt2,expiratory_mch20,129S1/SvImJ,m,0.182,UP_10,351,002448,3,-0.04
35124,Berndt2,expiratory_mch20,A/J,f,0.445,UP_24,351,000646,4,1.51
35124,Berndt2,expiratory_mch20,A/J,f,0.213,UP_23,351,000646,4,-0.64
35124,Berndt2,expiratory_mch20,A/J,f,0.164,UP_22,351,000646,4,-1.10
35124,Berndt2,expiratory_mch20,A/J,f,0.323,UP_21,351,000646,4,0.38
35124,Berndt2,expiratory_mch20,A/J,f,0.151,UP_20,351,000646,4,-1.22
35124,Berndt2,expiratory_mch20,A/J,f,0.236,UP_19,351,000646,4,-0.43
35124,Berndt2,expiratory_mch20,A/J,f,0.395,UP_18,351,000646,4,1.05
35124,Berndt2,expiratory_mch20,A/J,f,0.329,UP_17,351,000646,4,0.44
35124,Berndt2,expiratory_mch20,A/J,m,0.224,UP_25,351,000646,4,-1.37
35124,Berndt2,expiratory_mch20,A/J,m,0.428,UP_32,351,000646,4,1.49
35124,Berndt2,expiratory_mch20,A/J,m,0.296,UP_31,351,000646,4,-0.36
35124,Berndt2,expiratory_mch20,A/J,m,0.297,UP_30,351,000646,4,-0.34
35124,Berndt2,expiratory_mch20,A/J,m,0.412,UP_29,351,000646,4,1.27
35124,Berndt2,expiratory_mch20,A/J,m,0.356,UP_28,351,000646,4,0.48
35124,Berndt2,expiratory_mch20,A/J,m,0.300,UP_27,351,000646,4,-0.30
35124,Berndt2,expiratory_mch20,A/J,m,0.260,UP_26,351,000646,4,-0.86
35124,Berndt2,expiratory_mch20,AKR/J,f,0.184,UP_33,351,000648,15,0.11
35124,Berndt2,expiratory_mch20,AKR/J,f,0.0959,UP_40,351,000648,15,-1.92
35124,Berndt2,expiratory_mch20,AKR/J,f,0.163,UP_39,351,000648,15,-0.37
35124,Berndt2,expiratory_mch20,AKR/J,f,0.203,UP_38,351,000648,15,0.55
35124,Berndt2,expiratory_mch20,AKR/J,f,0.154,UP_37,351,000648,15,-0.58
35124,Berndt2,expiratory_mch20,AKR/J,f,0.202,UP_36,351,000648,15,0.53
35124,Berndt2,expiratory_mch20,AKR/J,f,0.244,UP_35,351,000648,15,1.49
35124,Berndt2,expiratory_mch20,AKR/J,f,0.187,UP_34,351,000648,15,0.18
35124,Berndt2,expiratory_mch20,AKR/J,m,0.165,UP_48,351,000648,15,0.34
35124,Berndt2,expiratory_mch20,AKR/J,m,0.138,UP_42,351,000648,15,-0.93
35124,Berndt2,expiratory_mch20,AKR/J,m,0.183,UP_43,351,000648,15,1.19
35124,Berndt2,expiratory_mch20,AKR/J,m,0.135,UP_44,351,000648,15,-1.07
35124,Berndt2,expiratory_mch20,AKR/J,m,0.180,UP_45,351,000648,15,1.05
35124,Berndt2,expiratory_mch20,AKR/J,m,0.136,UP_46,351,000648,15,-1.02
35124,Berndt2,expiratory_mch20,AKR/J,m,0.179,UP_47,351,000648,15,1.00
35124,Berndt2,expiratory_mch20,AKR/J,m,0.146,UP_41,351,000648,15,-0.55
35124,Berndt2,expiratory_mch20,BALB/cByJ,f,0.137,UP_55,351,001026,50,-0.55
35124,Berndt2,expiratory_mch20,BALB/cByJ,f,0.219,UP_51,351,001026,50,1.99
35124,Berndt2,expiratory_mch20,BALB/cByJ,f,0.104,UP_50,351,001026,50,-1.58
35124,Berndt2,expiratory_mch20,BALB/cByJ,f,0.155,UP_49,351,001026,50,0.00
35124,Berndt2,expiratory_mch20,BALB/cByJ,f,0.145,UP_52,351,001026,50,-0.31
35124,Berndt2,expiratory_mch20,BALB/cByJ,f,0.161,UP_53,351,001026,50,0.19
35124,Berndt2,expiratory_mch20,BALB/cByJ,f,0.166,UP_54,351,001026,50,0.34
35124,Berndt2,expiratory_mch20,BALB/cByJ,f,0.152,UP_56,351,001026,50,-0.09
35124,Berndt2,expiratory_mch20,BALB/cByJ,m,0.146,UP_62,351,001026,50,0.53
35124,Berndt2,expiratory_mch20,BALB/cByJ,m,0.102,UP_63,351,001026,50,-1.22
35124,Berndt2,expiratory_mch20,BALB/cByJ,m,0.139,UP_64,351,001026,50,0.25
35124,Berndt2,expiratory_mch20,BALB/cByJ,m,0.108,UP_61,351,001026,50,-0.98
35124,Berndt2,expiratory_mch20,BALB/cByJ,m,0.142,UP_60,351,001026,50,0.37
35124,Berndt2,expiratory_mch20,BALB/cByJ,m,0.181,UP_59,351,001026,50,1.91
35124,Berndt2,expiratory_mch20,BALB/cByJ,m,0.126,UP_58,351,001026,50,-0.27
35124,Berndt2,expiratory_mch20,BALB/cByJ,m,0.118,UP_57,351,001026,50,-0.59
35124,Berndt2,expiratory_mch20,BALB/cJ,f,0.128,UP_69,351,000651,5,0.03
35124,Berndt2,expiratory_mch20,BALB/cJ,f,0.137,UP_70,351,000651,5,0.48
35124,Berndt2,expiratory_mch20,BALB/cJ,f,0.132,UP_71,351,000651,5,0.23
35124,Berndt2,expiratory_mch20,BALB/cJ,f,0.120,UP_65,351,000651,5,-0.38
35124,Berndt2,expiratory_mch20,BALB/cJ,f,0.113,UP_66,351,000651,5,-0.73
35124,Berndt2,expiratory_mch20,BALB/cJ,f,0.113,UP_72,351,000651,5,-0.73
35124,Berndt2,expiratory_mch20,BALB/cJ,f,0.148,UP_73,351,000651,5,1.03
35124,Berndt2,expiratory_mch20,BALB/cJ,f,0.109,UP_74,351,000651,5,-0.93
35124,Berndt2,expiratory_mch20,BALB/cJ,f,0.169,UP_67,351,000651,5,2.09
35124,Berndt2,expiratory_mch20,BALB/cJ,f,0.106,UP_68,351,000651,5,-1.08
35124,Berndt2,expiratory_mch20,BALB/cJ,m,0.123,UP_84,351,000651,5,0.20
35124,Berndt2,expiratory_mch20,BALB/cJ,m,0.125,UP_83,351,000651,5,0.32
35124,Berndt2,expiratory_mch20,BALB/cJ,m,0.0950,UP_82,351,000651,5,-1.45
35124,Berndt2,expiratory_mch20,BALB/cJ,m,0.157,UP_81,351,000651,5,2.20
35124,Berndt2,expiratory_mch20,BALB/cJ,m,0.107,UP_80,351,000651,5,-0.74
35124,Berndt2,expiratory_mch20,BALB/cJ,m,0.116,UP_79,351,000651,5,-0.21
35124,Berndt2,expiratory_mch20,BALB/cJ,m,0.108,UP_78,351,000651,5,-0.68
35124,Berndt2,expiratory_mch20,BALB/cJ,m,0.116,UP_77,351,000651,5,-0.21
35124,Berndt2,expiratory_mch20,BALB/cJ,m,0.134,UP_76,351,000651,5,0.85
35124,Berndt2,expiratory_mch20,BALB/cJ,m,0.115,UP_75,351,000651,5,-0.27
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.271,UP_88,351,002282,1,0.38
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.262,UP_87,351,002282,1,0.23
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.313,UP_86,351,002282,1,1.04
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.325,UP_85,351,002282,1,1.23
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.235,UP_90,351,002282,1,-0.19
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.229,UP_89,351,002282,1,-0.29
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.221,UP_92,351,002282,1,-0.41
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.122,UP_91,351,002282,1,-1.98
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.151,UP_95,351,002282,1,-0.75
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.154,UP_97,351,002282,1,-0.71
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.375,UP_99,351,002282,1,2.29
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.186,UP_98,351,002282,1,-0.28
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.175,UP_100,351,002282,1,-0.43
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.243,UP_93,351,002282,1,0.50
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.188,UP_94,351,002282,1,-0.25
35124,Berndt2,expiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.179,UP_96,351,002282,1,-0.37
35124,Berndt2,expiratory_mch20,BUB/BnJ,f,0.193,UP_104,351,000653,24,-0.28
35124,Berndt2,expiratory_mch20,BUB/BnJ,f,0.502,UP_103,351,000653,24,2.18
35124,Berndt2,expiratory_mch20,BUB/BnJ,f,0.124,UP_102,351,000653,24,-0.83
35124,Berndt2,expiratory_mch20,BUB/BnJ,f,0.181,UP_106,351,000653,24,-0.37
35124,Berndt2,expiratory_mch20,BUB/BnJ,f,0.212,UP_107,351,000653,24,-0.13
35124,Berndt2,expiratory_mch20,BUB/BnJ,f,0.228,UP_101,351,000653,24,0.00
35124,Berndt2,expiratory_mch20,BUB/BnJ,f,0.155,UP_105,351,000653,24,-0.58
35124,Berndt2,expiratory_mch20,BUB/BnJ,m,0.229,UP_109,351,000653,24,-0.58
35124,Berndt2,expiratory_mch20,BUB/BnJ,m,0.276,UP_108,351,000653,24,-0.10
35124,Berndt2,expiratory_mch20,BUB/BnJ,m,0.470,UP_115,351,000653,24,1.92
35124,Berndt2,expiratory_mch20,BUB/BnJ,m,0.366,UP_114,351,000653,24,0.84
35124,Berndt2,expiratory_mch20,BUB/BnJ,m,0.257,UP_113,351,000653,24,-0.29
35124,Berndt2,expiratory_mch20,BUB/BnJ,m,0.298,UP_112,351,000653,24,0.13
35124,Berndt2,expiratory_mch20,BUB/BnJ,m,0.232,UP_111,351,000653,24,-0.55
35124,Berndt2,expiratory_mch20,BUB/BnJ,m,0.154,UP_110,351,000653,24,-1.36
35124,Berndt2,expiratory_mch20,C3H/HeJ,f,0.217,UP_119,351,000659,6,-0.55
35124,Berndt2,expiratory_mch20,C3H/HeJ,f,0.173,UP_118,351,000659,6,-1.39
35124,Berndt2,expiratory_mch20,C3H/HeJ,f,0.291,UP_117,351,000659,6,0.86
35124,Berndt2,expiratory_mch20,C3H/HeJ,f,0.247,UP_116,351,000659,6,0.02
35124,Berndt2,expiratory_mch20,C3H/HeJ,f,0.279,UP_122,351,000659,6,0.64
35124,Berndt2,expiratory_mch20,C3H/HeJ,f,0.260,UP_120,351,000659,6,0.27
35124,Berndt2,expiratory_mch20,C3H/HeJ,f,0.180,UP_123,351,000659,6,-1.26
35124,Berndt2,expiratory_mch20,C3H/HeJ,f,0.319,UP_121,351,000659,6,1.40
35124,Berndt2,expiratory_mch20,C3H/HeJ,m,0.139,UP_128,351,000659,6,-1.18
35124,Berndt2,expiratory_mch20,C3H/HeJ,m,0.233,UP_130,351,000659,6,-0.32
35124,Berndt2,expiratory_mch20,C3H/HeJ,m,0.242,UP_127,351,000659,6,-0.23
35124,Berndt2,expiratory_mch20,C3H/HeJ,m,0.500,UP_126,351,000659,6,2.13
35124,Berndt2,expiratory_mch20,C3H/HeJ,m,0.342,UP_124,351,000659,6,0.68
35124,Berndt2,expiratory_mch20,C3H/HeJ,m,0.225,UP_125,351,000659,6,-0.39
35124,Berndt2,expiratory_mch20,C3H/HeJ,m,0.244,UP_131,351,000659,6,-0.21
35124,Berndt2,expiratory_mch20,C3H/HeJ,m,0.214,UP_129,351,000659,6,-0.49
35124,Berndt2,expiratory_mch20,C57BL/10J,f,0.177,UP_136,351,000665,38,1.39
35124,Berndt2,expiratory_mch20,C57BL/10J,f,0.117,UP_139,351,000665,38,-1.18
35124,Berndt2,expiratory_mch20,C57BL/10J,f,0.146,UP_138,351,000665,38,0.06
35124,Berndt2,expiratory_mch20,C57BL/10J,f,0.118,UP_132,351,000665,38,-1.13
35124,Berndt2,expiratory_mch20,C57BL/10J,f,0.144,UP_133,351,000665,38,-0.02
35124,Berndt2,expiratory_mch20,C57BL/10J,f,0.141,UP_134,351,000665,38,-0.15
35124,Berndt2,expiratory_mch20,C57BL/10J,f,0.179,UP_135,351,000665,38,1.47
35124,Berndt2,expiratory_mch20,C57BL/10J,f,0.134,UP_137,351,000665,38,-0.45
35124,Berndt2,expiratory_mch20,C57BL/10J,m,0.126,UP_145,351,000665,38,-1.24
35124,Berndt2,expiratory_mch20,C57BL/10J,m,0.182,UP_146,351,000665,38,0.59
35124,Berndt2,expiratory_mch20,C57BL/10J,m,0.138,UP_147,351,000665,38,-0.85
35124,Berndt2,expiratory_mch20,C57BL/10J,m,0.146,UP_144,351,000665,38,-0.59
35124,Berndt2,expiratory_mch20,C57BL/10J,m,0.193,UP_143,351,000665,38,0.95
35124,Berndt2,expiratory_mch20,C57BL/10J,m,0.208,UP_142,351,000665,38,1.44
35124,Berndt2,expiratory_mch20,C57BL/10J,m,0.155,UP_140,351,000665,38,-0.29
35124,Berndt2,expiratory_mch20,C57BL/6J,f,0.177,UP_153,351,000664,7,1.17
35124,Berndt2,expiratory_mch20,C57BL/6J,f,0.140,UP_148,351,000664,7,-0.30
35124,Berndt2,expiratory_mch20,C57BL/6J,f,0.114,UP_149,351,000664,7,-1.33
35124,Berndt2,expiratory_mch20,C57BL/6J,f,0.167,UP_150,351,000664,7,0.77
35124,Berndt2,expiratory_mch20,C57BL/6J,f,0.162,UP_151,351,000664,7,0.57
35124,Berndt2,expiratory_mch20,C57BL/6J,f,0.115,UP_152,351,000664,7,-1.29
35124,Berndt2,expiratory_mch20,C57BL/6J,f,0.158,UP_154,351,000664,7,0.41
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.140,UP_166,351,000664,7,0.13
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.194,UP_167,351,000664,7,2.57
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.143,UP_155,351,000664,7,0.26
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.139,UP_156,351,000664,7,0.08
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.141,UP_157,351,000664,7,0.17
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.144,UP_158,351,000664,7,0.31
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.129,UP_159,351,000664,7,-0.37
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.137,UP_160,351,000664,7,-0.01
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.107,UP_161,351,000664,7,-1.37
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.137,UP_162,351,000664,7,-0.01
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.147,UP_163,351,000664,7,0.44
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.101,UP_164,351,000664,7,-1.64
35124,Berndt2,expiratory_mch20,C57BL/6J,m,0.125,UP_165,351,000664,7,-0.55
35124,Berndt2,expiratory_mch20,C57BLKS/J,f,0.126,UP_169,351,000662,35,-0.62
35124,Berndt2,expiratory_mch20,C57BLKS/J,f,0.146,UP_170,351,000662,35,0.09
35124,Berndt2,expiratory_mch20,C57BLKS/J,f,0.168,UP_171,351,000662,35,0.88
35124,Berndt2,expiratory_mch20,C57BLKS/J,f,0.112,UP_172,351,000662,35,-1.12
35124,Berndt2,expiratory_mch20,C57BLKS/J,f,0.114,UP_173,351,000662,35,-1.05
35124,Berndt2,expiratory_mch20,C57BLKS/J,f,0.141,UP_174,351,000662,35,-0.09
35124,Berndt2,expiratory_mch20,C57BLKS/J,f,0.139,UP_175,351,000662,35,-0.16
35124,Berndt2,expiratory_mch20,C57BLKS/J,f,0.138,UP_176,351,000662,35,-0.19
35124,Berndt2,expiratory_mch20,C57BLKS/J,f,0.150,UP_178,351,000662,35,0.23
35124,Berndt2,expiratory_mch20,C57BLKS/J,f,0.131,UP_177,351,000662,35,-0.44
35124,Berndt2,expiratory_mch20,C57BLKS/J,f,0.213,UP_168,351,000662,35,2.48
35124,Berndt2,expiratory_mch20,C57BLKS/J,m,0.173,UP_180,351,000662,35,0.81
35124,Berndt2,expiratory_mch20,C57BLKS/J,m,0.200,UP_179,351,000662,35,1.71
35124,Berndt2,expiratory_mch20,C57BLKS/J,m,0.166,UP_186,351,000662,35,0.57
35124,Berndt2,expiratory_mch20,C57BLKS/J,m,0.115,UP_182,351,000662,35,-1.13
35124,Berndt2,expiratory_mch20,C57BLKS/J,m,0.141,UP_183,351,000662,35,-0.26
35124,Berndt2,expiratory_mch20,C57BLKS/J,m,0.147,UP_184,351,000662,35,-0.06
35124,Berndt2,expiratory_mch20,C57BLKS/J,m,0.138,UP_185,351,000662,35,-0.36
35124,Berndt2,expiratory_mch20,C57BLKS/J,m,0.111,UP_181,351,000662,35,-1.27
35124,Berndt2,expiratory_mch20,C57BR/cdJ,f,0.153,UP_191,351,000667,32,1.09
35124,Berndt2,expiratory_mch20,C57BR/cdJ,f,0.159,UP_187,351,000667,32,1.36
35124,Berndt2,expiratory_mch20,C57BR/cdJ,f,0.116,UP_194,351,000667,32,-0.59
35124,Berndt2,expiratory_mch20,C57BR/cdJ,f,0.119,UP_193,351,000667,32,-0.45
35124,Berndt2,expiratory_mch20,C57BR/cdJ,f,0.124,UP_192,351,000667,32,-0.23
35124,Berndt2,expiratory_mch20,C57BR/cdJ,f,0.103,UP_190,351,000667,32,-1.18
35124,Berndt2,expiratory_mch20,C57BR/cdJ,m,0.126,UP_195,351,000667,32,-1.09
35124,Berndt2,expiratory_mch20,C57BR/cdJ,m,0.172,UP_196,351,000667,32,1.01
35124,Berndt2,expiratory_mch20,C57BR/cdJ,m,0.121,UP_197,351,000667,32,-1.32
35124,Berndt2,expiratory_mch20,C57BR/cdJ,m,0.163,UP_198,351,000667,32,0.60
35124,Berndt2,expiratory_mch20,C57BR/cdJ,m,0.150,UP_199,351,000667,32,0.01
35124,Berndt2,expiratory_mch20,C57BR/cdJ,m,0.140,UP_200,351,000667,32,-0.45
35124,Berndt2,expiratory_mch20,C57BR/cdJ,m,0.184,UP_201,351,000667,32,1.55
35124,Berndt2,expiratory_mch20,C57BR/cdJ,m,0.143,UP_202,351,000667,32,-0.31
35124,Berndt2,expiratory_mch20,C57L/J,f,0.149,UP_203,351,000668,37,0.62
35124,Berndt2,expiratory_mch20,C57L/J,f,0.136,UP_210,351,000668,37,-0.49
35124,Berndt2,expiratory_mch20,C57L/J,f,0.139,UP_209,351,000668,37,-0.23
35124,Berndt2,expiratory_mch20,C57L/J,f,0.134,UP_208,351,000668,37,-0.66
35124,Berndt2,expiratory_mch20,C57L/J,f,0.129,UP_207,351,000668,37,-1.09
35124,Berndt2,expiratory_mch20,C57L/J,f,0.157,UP_206,351,000668,37,1.30
35124,Berndt2,expiratory_mch20,C57L/J,f,0.131,UP_205,351,000668,37,-0.92
35124,Berndt2,expiratory_mch20,C57L/J,f,0.159,UP_204,351,000668,37,1.47
35124,Berndt2,expiratory_mch20,C57L/J,m,0.139,UP_213,351,000668,37,-0.46
35124,Berndt2,expiratory_mch20,C57L/J,m,0.152,UP_218,351,000668,37,0.39
35124,Berndt2,expiratory_mch20,C57L/J,m,0.149,UP_217,351,000668,37,0.20
35124,Berndt2,expiratory_mch20,C57L/J,m,0.153,UP_216,351,000668,37,0.46
35124,Berndt2,expiratory_mch20,C57L/J,m,0.140,UP_215,351,000668,37,-0.39
35124,Berndt2,expiratory_mch20,C57L/J,m,0.132,UP_214,351,000668,37,-0.92
35124,Berndt2,expiratory_mch20,C57L/J,m,0.176,UP_211,351,000668,37,1.96
35124,Berndt2,expiratory_mch20,C57L/J,m,0.127,UP_212,351,000668,37,-1.24
35124,Berndt2,expiratory_mch20,CBA/J,f,0.136,UP_224,351,000656,16,-0.62
35124,Berndt2,expiratory_mch20,CBA/J,f,0.158,UP_223,351,000656,16,0.46
35124,Berndt2,expiratory_mch20,CBA/J,f,0.130,UP_219,351,000656,16,-0.92
35124,Berndt2,expiratory_mch20,CBA/J,f,0.144,UP_220,351,000656,16,-0.23
35124,Berndt2,expiratory_mch20,CBA/J,f,0.187,UP_221,351,000656,16,1.90
35124,Berndt2,expiratory_mch20,CBA/J,f,0.152,UP_222,351,000656,16,0.17
35124,Berndt2,expiratory_mch20,CBA/J,f,0.159,UP_226,351,000656,16,0.51
35124,Berndt2,expiratory_mch20,CBA/J,f,0.123,UP_225,351,000656,16,-1.27
35124,Berndt2,expiratory_mch20,CBA/J,m,0.142,UP_233,351,000656,16,-0.04
35124,Berndt2,expiratory_mch20,CBA/J,m,0.150,UP_227,351,000656,16,0.46
35124,Berndt2,expiratory_mch20,CBA/J,m,0.127,UP_228,351,000656,16,-0.98
35124,Berndt2,expiratory_mch20,CBA/J,m,0.176,UP_229,351,000656,16,2.09
35124,Berndt2,expiratory_mch20,CBA/J,m,0.149,UP_230,351,000656,16,0.40
35124,Berndt2,expiratory_mch20,CBA/J,m,0.130,UP_231,351,000656,16,-0.79
35124,Berndt2,expiratory_mch20,CBA/J,m,0.135,UP_232,351,000656,16,-0.48
35124,Berndt2,expiratory_mch20,CBA/J,m,0.132,UP_234,351,000656,16,-0.67
35124,Berndt2,expiratory_mch20,CE/J,f,0.131,UP_236,351,000657,25,-1.23
35124,Berndt2,expiratory_mch20,CE/J,f,0.212,UP_242,351,000657,25,1.23
35124,Berndt2,expiratory_mch20,CE/J,f,0.163,UP_241,351,000657,25,-0.26
35124,Berndt2,expiratory_mch20,CE/J,f,0.221,UP_240,351,000657,25,1.51
35124,Berndt2,expiratory_mch20,CE/J,f,0.176,UP_239,351,000657,25,0.14
35124,Berndt2,expiratory_mch20,CE/J,f,0.139,UP_238,351,000657,25,-0.99
35124,Berndt2,expiratory_mch20,CE/J,f,0.182,UP_237,351,000657,25,0.32
35124,Berndt2,expiratory_mch20,CE/J,f,0.148,UP_235,351,000657,25,-0.72
35124,Berndt2,expiratory_mch20,CE/J,m,0.164,UP_249,351,000657,25,-0.73
35124,Berndt2,expiratory_mch20,CE/J,m,0.164,UP_247,351,000657,25,-0.73
35124,Berndt2,expiratory_mch20,CE/J,m,0.199,UP_246,351,000657,25,0.12
35124,Berndt2,expiratory_mch20,CE/J,m,0.139,UP_248,351,000657,25,-1.34
35124,Berndt2,expiratory_mch20,CE/J,m,0.189,UP_245,351,000657,25,-0.12
35124,Berndt2,expiratory_mch20,CE/J,m,0.211,UP_243,351,000657,25,0.41
35124,Berndt2,expiratory_mch20,CE/J,m,0.260,UP_244,351,000657,25,1.60
35124,Berndt2,expiratory_mch20,CE/J,m,0.252,UP_250,351,000657,25,1.41
35124,Berndt2,expiratory_mch20,CE/J,m,0.168,UP_251,351,000657,25,-0.63
35124,Berndt2,expiratory_mch20,DBA/1J,f,0.206,UP_252,351,000670,65,0.33
35124,Berndt2,expiratory_mch20,DBA/1J,f,0.192,UP_253,351,000670,65,-0.05
35124,Berndt2,expiratory_mch20,DBA/1J,f,0.222,UP_254,351,000670,65,0.76
35124,Berndt2,expiratory_mch20,DBA/1J,f,0.231,UP_255,351,000670,65,1.01
35124,Berndt2,expiratory_mch20,DBA/1J,f,0.168,UP_256,351,000670,65,-0.70
35124,Berndt2,expiratory_mch20,DBA/1J,f,0.152,UP_257,351,000670,65,-1.13
35124,Berndt2,expiratory_mch20,DBA/1J,f,0.118,UP_258,351,000670,65,-2.06
35124,Berndt2,expiratory_mch20,DBA/1J,f,0.204,UP_259,351,000670,65,0.28
35124,Berndt2,expiratory_mch20,DBA/1J,f,0.223,UP_260,351,000670,65,0.79
35124,Berndt2,expiratory_mch20,DBA/1J,f,0.222,UP_261,351,000670,65,0.76
35124,Berndt2,expiratory_mch20,DBA/1J,m,0.296,UP_262,351,000670,65,0.71
35124,Berndt2,expiratory_mch20,DBA/1J,m,0.216,UP_263,351,000670,65,-0.84
35124,Berndt2,expiratory_mch20,DBA/1J,m,0.348,UP_264,351,000670,65,1.71
35124,Berndt2,expiratory_mch20,DBA/1J,m,0.257,UP_265,351,000670,65,-0.05
35124,Berndt2,expiratory_mch20,DBA/1J,m,0.298,UP_266,351,000670,65,0.75
35124,Berndt2,expiratory_mch20,DBA/1J,m,0.240,UP_267,351,000670,65,-0.37
35124,Berndt2,expiratory_mch20,DBA/1J,m,0.188,UP_268,351,000670,65,-1.38
35124,Berndt2,expiratory_mch20,DBA/1J,m,0.232,UP_269,351,000670,65,-0.53
35124,Berndt2,expiratory_mch20,DBA/2J,f,0.170,UP_273,351,000671,8,-0.12
35124,Berndt2,expiratory_mch20,DBA/2J,f,0.133,UP_270,351,000671,8,-1.14
35124,Berndt2,expiratory_mch20,DBA/2J,f,0.221,UP_271,351,000671,8,1.29
35124,Berndt2,expiratory_mch20,DBA/2J,f,0.113,UP_272,351,000671,8,-1.69
35124,Berndt2,expiratory_mch20,DBA/2J,f,0.194,UP_274,351,000671,8,0.55
35124,Berndt2,expiratory_mch20,DBA/2J,f,0.198,UP_275,351,000671,8,0.66
35124,Berndt2,expiratory_mch20,DBA/2J,f,0.197,UP_276,351,000671,8,0.63
35124,Berndt2,expiratory_mch20,DBA/2J,f,0.168,UP_277,351,000671,8,-0.17
35124,Berndt2,expiratory_mch20,DBA/2J,m,0.162,UP_278,351,000671,8,-0.42
35124,Berndt2,expiratory_mch20,DBA/2J,m,0.175,UP_279,351,000671,8,0.14
35124,Berndt2,expiratory_mch20,DBA/2J,m,0.155,UP_280,351,000671,8,-0.72
35124,Berndt2,expiratory_mch20,DBA/2J,m,0.213,UP_281,351,000671,8,1.76
35124,Berndt2,expiratory_mch20,DBA/2J,m,0.191,UP_282,351,000671,8,0.82
35124,Berndt2,expiratory_mch20,DBA/2J,m,0.124,UP_283,351,000671,8,-2.05
35124,Berndt2,expiratory_mch20,DBA/2J,m,0.175,UP_284,351,000671,8,0.14
35124,Berndt2,expiratory_mch20,DBA/2J,m,0.168,UP_285,351,000671,8,-0.16
35124,Berndt2,expiratory_mch20,DBA/2J,m,0.171,UP_286,351,000671,8,-0.03
35124,Berndt2,expiratory_mch20,DBA/2J,m,0.184,UP_287,351,000671,8,0.52
35124,Berndt2,expiratory_mch20,FVB/NJ,f,0.270,UP_288,351,001800,9,1.85
35124,Berndt2,expiratory_mch20,FVB/NJ,f,0.153,UP_289,351,001800,9,-0.95
