measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23901,Eumorphia1,ALT,129S2/SvPas,f,28,32898,239,,840,0.10
23901,Eumorphia1,ALT,129S2/SvPas,f,34,32917,239,,840,0.44
23901,Eumorphia1,ALT,129S2/SvPas,f,25,32916,239,,840,-0.08
23901,Eumorphia1,ALT,129S2/SvPas,f,17,32915,239,,840,-0.54
23901,Eumorphia1,ALT,129S2/SvPas,f,37,32914,239,,840,0.61
23901,Eumorphia1,ALT,129S2/SvPas,f,30,32913,239,,840,0.21
23901,Eumorphia1,ALT,129S2/SvPas,f,21,32912,239,,840,-0.31
23901,Eumorphia1,ALT,129S2/SvPas,f,15,32911,239,,840,-0.66
23901,Eumorphia1,ALT,129S2/SvPas,f,93,32910,239,,840,3.85
23901,Eumorphia1,ALT,129S2/SvPas,f,19,32909,239,,840,-0.42
23901,Eumorphia1,ALT,129S2/SvPas,f,16,32908,239,,840,-0.60
23901,Eumorphia1,ALT,129S2/SvPas,f,19,32907,239,,840,-0.42
23901,Eumorphia1,ALT,129S2/SvPas,f,22,32906,239,,840,-0.25
23901,Eumorphia1,ALT,129S2/SvPas,f,18,32905,239,,840,-0.48
23901,Eumorphia1,ALT,129S2/SvPas,f,19,32904,239,,840,-0.42
23901,Eumorphia1,ALT,129S2/SvPas,f,14,32903,239,,840,-0.71
23901,Eumorphia1,ALT,129S2/SvPas,f,20,32902,239,,840,-0.37
23901,Eumorphia1,ALT,129S2/SvPas,f,22,32901,239,,840,-0.25
23901,Eumorphia1,ALT,129S2/SvPas,f,40,32900,239,,840,0.79
23901,Eumorphia1,ALT,129S2/SvPas,f,18,32899,239,,840,-0.48
23901,Eumorphia1,ALT,129S2/SvPas,m,20,32896,239,,840,-0.66
23901,Eumorphia1,ALT,129S2/SvPas,m,46,32895,239,,840,1.61
23901,Eumorphia1,ALT,129S2/SvPas,m,19,32894,239,,840,-0.75
23901,Eumorphia1,ALT,129S2/SvPas,m,22,32893,239,,840,-0.49
23901,Eumorphia1,ALT,129S2/SvPas,m,20,32892,239,,840,-0.66
23901,Eumorphia1,ALT,129S2/SvPas,m,43,32891,239,,840,1.34
23901,Eumorphia1,ALT,129S2/SvPas,m,34,32890,239,,840,0.56
23901,Eumorphia1,ALT,129S2/SvPas,m,22,32889,239,,840,-0.49
23901,Eumorphia1,ALT,129S2/SvPas,m,23,32888,239,,840,-0.40
23901,Eumorphia1,ALT,129S2/SvPas,m,38,32887,239,,840,0.91
23901,Eumorphia1,ALT,129S2/SvPas,m,18,32886,239,,840,-0.84
23901,Eumorphia1,ALT,129S2/SvPas,m,18,32885,239,,840,-0.84
23901,Eumorphia1,ALT,129S2/SvPas,m,31,32884,239,,840,0.30
23901,Eumorphia1,ALT,129S2/SvPas,m,28,32883,239,,840,0.04
23901,Eumorphia1,ALT,129S2/SvPas,m,22,32882,239,,840,-0.49
23901,Eumorphia1,ALT,129S2/SvPas,m,33,32881,239,,840,0.47
23901,Eumorphia1,ALT,129S2/SvPas,m,56,32880,239,,840,2.48
23901,Eumorphia1,ALT,129S2/SvPas,m,13,32879,239,,840,-1.27
23901,Eumorphia1,ALT,129S2/SvPas,m,18,32897,239,,840,-0.84
23901,Eumorphia1,ALT,BALB/cJ,f,91,32660,239,000651,5,0.03
23901,Eumorphia1,ALT,BALB/cJ,f,102,32679,239,000651,5,0.17
23901,Eumorphia1,ALT,BALB/cJ,f,186,32678,239,000651,5,1.29
23901,Eumorphia1,ALT,BALB/cJ,f,156,32677,239,000651,5,0.89
23901,Eumorphia1,ALT,BALB/cJ,f,43,32676,239,000651,5,-0.61
23901,Eumorphia1,ALT,BALB/cJ,f,81,32675,239,000651,5,-0.11
23901,Eumorphia1,ALT,BALB/cJ,f,129,32674,239,000651,5,0.53
23901,Eumorphia1,ALT,BALB/cJ,f,43,32673,239,000651,5,-0.61
23901,Eumorphia1,ALT,BALB/cJ,f,35,32672,239,000651,5,-0.72
23901,Eumorphia1,ALT,BALB/cJ,f,53,32671,239,000651,5,-0.48
23901,Eumorphia1,ALT,BALB/cJ,f,129,32670,239,000651,5,0.53
23901,Eumorphia1,ALT,BALB/cJ,f,56,32669,239,000651,5,-0.44
23901,Eumorphia1,ALT,BALB/cJ,f,81,32668,239,000651,5,-0.11
23901,Eumorphia1,ALT,BALB/cJ,f,50,32667,239,000651,5,-0.52
23901,Eumorphia1,ALT,BALB/cJ,f,22,32666,239,000651,5,-0.89
23901,Eumorphia1,ALT,BALB/cJ,f,81,32665,239,000651,5,-0.11
23901,Eumorphia1,ALT,BALB/cJ,f,344,32664,239,000651,5,3.39
23901,Eumorphia1,ALT,BALB/cJ,f,34,32663,239,000651,5,-0.73
23901,Eumorphia1,ALT,BALB/cJ,f,38,32662,239,000651,5,-0.68
23901,Eumorphia1,ALT,BALB/cJ,f,25,32661,239,000651,5,-0.85
23901,Eumorphia1,ALT,BALB/cJ,m,27,32640,239,000651,5,-0.85
23901,Eumorphia1,ALT,BALB/cJ,m,47,32659,239,000651,5,-0.37
23901,Eumorphia1,ALT,BALB/cJ,m,55,32658,239,000651,5,-0.18
23901,Eumorphia1,ALT,BALB/cJ,m,44,32657,239,000651,5,-0.44
23901,Eumorphia1,ALT,BALB/cJ,m,187,32656,239,000651,5,2.96
23901,Eumorphia1,ALT,BALB/cJ,m,72,32655,239,000651,5,0.22
23901,Eumorphia1,ALT,BALB/cJ,m,87,32654,239,000651,5,0.58
23901,Eumorphia1,ALT,BALB/cJ,m,38,32653,239,000651,5,-0.59
23901,Eumorphia1,ALT,BALB/cJ,m,78,32652,239,000651,5,0.37
23901,Eumorphia1,ALT,BALB/cJ,m,40,32651,239,000651,5,-0.54
23901,Eumorphia1,ALT,BALB/cJ,m,44,32650,239,000651,5,-0.44
23901,Eumorphia1,ALT,BALB/cJ,m,43,32649,239,000651,5,-0.47
23901,Eumorphia1,ALT,BALB/cJ,m,109,32648,239,000651,5,1.11
23901,Eumorphia1,ALT,BALB/cJ,m,80,32647,239,000651,5,0.42
23901,Eumorphia1,ALT,BALB/cJ,m,34,32646,239,000651,5,-0.68
23901,Eumorphia1,ALT,BALB/cJ,m,127,32645,239,000651,5,1.53
23901,Eumorphia1,ALT,BALB/cJ,m,26,32644,239,000651,5,-0.87
23901,Eumorphia1,ALT,BALB/cJ,m,21,32643,239,000651,5,-0.99
23901,Eumorphia1,ALT,BALB/cJ,m,30,32641,239,000651,5,-0.78
23901,Eumorphia1,ALT,C3HeB/FeJ,f,33,33019,239,000658,59,0.01
23901,Eumorphia1,ALT,C3HeB/FeJ,f,22,33037,239,000658,59,-0.63
23901,Eumorphia1,ALT,C3HeB/FeJ,f,26,33036,239,000658,59,-0.39
23901,Eumorphia1,ALT,C3HeB/FeJ,f,37,33035,239,000658,59,0.24
23901,Eumorphia1,ALT,C3HeB/FeJ,f,29,33034,239,000658,59,-0.22
23901,Eumorphia1,ALT,C3HeB/FeJ,f,27,33033,239,000658,59,-0.34
23901,Eumorphia1,ALT,C3HeB/FeJ,f,38,33032,239,000658,59,0.30
23901,Eumorphia1,ALT,C3HeB/FeJ,f,25,33031,239,000658,59,-0.45
23901,Eumorphia1,ALT,C3HeB/FeJ,f,26,33030,239,000658,59,-0.39
23901,Eumorphia1,ALT,C3HeB/FeJ,f,22,33029,239,000658,59,-0.63
23901,Eumorphia1,ALT,C3HeB/FeJ,f,19,33028,239,000658,59,-0.80
23901,Eumorphia1,ALT,C3HeB/FeJ,f,62,33027,239,000658,59,1.69
23901,Eumorphia1,ALT,C3HeB/FeJ,f,22,33026,239,000658,59,-0.63
23901,Eumorphia1,ALT,C3HeB/FeJ,f,25,33025,239,000658,59,-0.45
23901,Eumorphia1,ALT,C3HeB/FeJ,f,94,33024,239,000658,59,3.55
23901,Eumorphia1,ALT,C3HeB/FeJ,f,24,33023,239,000658,59,-0.51
23901,Eumorphia1,ALT,C3HeB/FeJ,f,27,33022,239,000658,59,-0.34
23901,Eumorphia1,ALT,C3HeB/FeJ,f,41,33021,239,000658,59,0.48
23901,Eumorphia1,ALT,C3HeB/FeJ,f,29,33020,239,000658,59,-0.22
23901,Eumorphia1,ALT,C3HeB/FeJ,f,28,33018,239,000658,59,-0.28
23901,Eumorphia1,ALT,C3HeB/FeJ,m,22,32998,239,000658,59,-0.52
23901,Eumorphia1,ALT,C3HeB/FeJ,m,21,33017,239,000658,59,-0.56
23901,Eumorphia1,ALT,C3HeB/FeJ,m,68,33016,239,000658,59,1.12
23901,Eumorphia1,ALT,C3HeB/FeJ,m,22,33015,239,000658,59,-0.52
23901,Eumorphia1,ALT,C3HeB/FeJ,m,27,33014,239,000658,59,-0.34
23901,Eumorphia1,ALT,C3HeB/FeJ,m,21,33013,239,000658,59,-0.56
23901,Eumorphia1,ALT,C3HeB/FeJ,m,29,33012,239,000658,59,-0.27
23901,Eumorphia1,ALT,C3HeB/FeJ,m,50,33011,239,000658,59,0.48
23901,Eumorphia1,ALT,C3HeB/FeJ,m,33,33010,239,000658,59,-0.13
23901,Eumorphia1,ALT,C3HeB/FeJ,m,36,33009,239,000658,59,-0.02
23901,Eumorphia1,ALT,C3HeB/FeJ,m,22,33008,239,000658,59,-0.52
23901,Eumorphia1,ALT,C3HeB/FeJ,m,24,33007,239,000658,59,-0.45
23901,Eumorphia1,ALT,C3HeB/FeJ,m,30,33006,239,000658,59,-0.24
23901,Eumorphia1,ALT,C3HeB/FeJ,m,25,33005,239,000658,59,-0.41
23901,Eumorphia1,ALT,C3HeB/FeJ,m,21,33004,239,000658,59,-0.56
23901,Eumorphia1,ALT,C3HeB/FeJ,m,144,33003,239,000658,59,3.84
23901,Eumorphia1,ALT,C3HeB/FeJ,m,26,33002,239,000658,59,-0.38
23901,Eumorphia1,ALT,C3HeB/FeJ,m,32,33001,239,000658,59,-0.16
23901,Eumorphia1,ALT,C3HeB/FeJ,m,48,33000,239,000658,59,0.41
23901,Eumorphia1,ALT,C3HeB/FeJ,m,31,32999,239,000658,59,-0.20
23901,Eumorphia1,ALT,C57BL/6J,f,24,32785,239,000664,7,-0.60
23901,Eumorphia1,ALT,C57BL/6J,f,33,32796,239,000664,7,-0.33
23901,Eumorphia1,ALT,C57BL/6J,f,40,32795,239,000664,7,-0.11
23901,Eumorphia1,ALT,C57BL/6J,f,155,32794,239,000664,7,3.44
23901,Eumorphia1,ALT,C57BL/6J,f,29,32793,239,000664,7,-0.45
23901,Eumorphia1,ALT,C57BL/6J,f,31,32792,239,000664,7,-0.39
23901,Eumorphia1,ALT,C57BL/6J,f,27,32791,239,000664,7,-0.51
23901,Eumorphia1,ALT,C57BL/6J,f,32,32790,239,000664,7,-0.36
23901,Eumorphia1,ALT,C57BL/6J,f,62,32789,239,000664,7,0.57
23901,Eumorphia1,ALT,C57BL/6J,f,58,32788,239,000664,7,0.45
23901,Eumorphia1,ALT,C57BL/6J,f,18,32787,239,000664,7,-0.79
23901,Eumorphia1,ALT,C57BL/6J,f,20,32786,239,000664,7,-0.73
23901,Eumorphia1,ALT,C57BL/6J,f,23,32797,239,000664,7,-0.63
23901,Eumorphia1,ALT,C57BL/6J,f,22,32784,239,000664,7,-0.66
23901,Eumorphia1,ALT,C57BL/6J,f,19,32783,239,000664,7,-0.76
23901,Eumorphia1,ALT,C57BL/6J,f,93,32782,239,000664,7,1.53
23901,Eumorphia1,ALT,C57BL/6J,f,29,32781,239,000664,7,-0.45
23901,Eumorphia1,ALT,C57BL/6J,f,61,32780,239,000664,7,0.54
23901,Eumorphia1,ALT,C57BL/6J,f,44,32779,239,000664,7,0.01
23901,Eumorphia1,ALT,C57BL/6J,f,51,32778,239,000664,7,0.23
23901,Eumorphia1,ALT,C57BL/6J,m,43,32777,239,000664,7,0.04
23901,Eumorphia1,ALT,C57BL/6J,m,51,32776,239,000664,7,0.40
23901,Eumorphia1,ALT,C57BL/6J,m,30,32775,239,000664,7,-0.55
23901,Eumorphia1,ALT,C57BL/6J,m,76,32774,239,000664,7,1.53
23901,Eumorphia1,ALT,C57BL/6J,m,25,32773,239,000664,7,-0.77
23901,Eumorphia1,ALT,C57BL/6J,m,40,32772,239,000664,7,-0.10
23901,Eumorphia1,ALT,C57BL/6J,m,21,32771,239,000664,7,-0.95
23901,Eumorphia1,ALT,C57BL/6J,m,30,32770,239,000664,7,-0.55
23901,Eumorphia1,ALT,C57BL/6J,m,58,32769,239,000664,7,0.72
23901,Eumorphia1,ALT,C57BL/6J,m,84,32768,239,000664,7,1.89
23901,Eumorphia1,ALT,C57BL/6J,m,17,32767,239,000664,7,-1.14
23901,Eumorphia1,ALT,C57BL/6J,m,22,32766,239,000664,7,-0.91
23901,Eumorphia1,ALT,C57BL/6J,m,10,32765,239,000664,7,-1.45
23901,Eumorphia1,ALT,C57BL/6J,m,55,32764,239,000664,7,0.58
23901,Eumorphia1,ALT,C57BL/6J,m,24,32763,239,000664,7,-0.82
23901,Eumorphia1,ALT,C57BL/6J,m,29,32762,239,000664,7,-0.59
23901,Eumorphia1,ALT,C57BL/6J,m,44,32761,239,000664,7,0.08
23901,Eumorphia1,ALT,C57BL/6J,m,75,32760,239,000664,7,1.48
23901,Eumorphia1,ALT,C57BL/6J,m,76,32759,239,000664,7,1.53
23901,Eumorphia1,ALT,C57BL/6J,m,33,32758,239,000664,7,-0.41
