measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,62,1291067f,639,002448,3,1.47
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,58,1291068f,639,002448,3,1.3
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,23,1291069f,639,002448,3,-0.22
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,14,1296461f,639,002448,3,-0.61
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,26,1296462f,639,002448,3,-0.09
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,26,1296616f,639,002448,3,-0.09
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,4,1296617f,639,002448,3,-1.04
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,8,1296620f,639,002448,3,-0.87
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,24,1296626f,639,002448,3,-0.17
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,17,1296857f,639,002448,3,-0.48
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,7,1296938f,639,002448,3,-0.91
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,37,1296939f,639,002448,3,0.39
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,10,1296940f,639,002448,3,-0.78
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,92,1296941f,639,002448,3,2.78
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,36,1296942f,639,002448,3,0.35
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,13,1296943f,639,002448,3,-0.65
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,10,1296991f,639,002448,3,-0.78
63915,Bolivar2,act_altered_3,129S1/SvImJ,f,37,1297185f,639,002448,3,0.39
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,46,1296458m,639,002448,3,0.12
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,64,1296459m,639,002448,3,0.54
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,4,1296460m,639,002448,3,-0.88
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,34,1296614m,639,002448,3,-0.17
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,55,1296619m,639,002448,3,0.33
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,5,1296622m,639,002448,3,-0.86
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,11,1296623m,639,002448,3,-0.72
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,92,1296624m,639,002448,3,1.21
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,6,1296625m,639,002448,3,-0.83
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,29,1296858m,639,002448,3,-0.29
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,116,1296859m,639,002448,3,1.78
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,3,1296860m,639,002448,3,-0.91
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,21,1296861m,639,002448,3,-0.48
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,69,1296944m,639,002448,3,0.66
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,22,1296992m,639,002448,3,-0.45
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,146,1296993m,639,002448,3,2.49
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,10,1297182m,639,002448,3,-0.74
63915,Bolivar2,act_altered_3,129S1/SvImJ,m,7,1297186m,639,002448,3,-0.81
63915,Bolivar2,act_altered_3,A/J,f,8,A124f,639,000646,4,-1.45
63915,Bolivar2,act_altered_3,A/J,f,12,A125f,639,000646,4,-1.33
63915,Bolivar2,act_altered_3,A/J,f,37,A213f,639,000646,4,-0.61
63915,Bolivar2,act_altered_3,A/J,f,70,A215f,639,000646,4,0.35
63915,Bolivar2,act_altered_3,A/J,f,82,A216f,639,000646,4,0.7
63915,Bolivar2,act_altered_3,A/J,f,84,A217f,639,000646,4,0.76
63915,Bolivar2,act_altered_3,A/J,f,32,A218f,639,000646,4,-0.75
63915,Bolivar2,act_altered_3,A/J,f,70,A219f,639,000646,4,0.35
63915,Bolivar2,act_altered_3,A/J,f,9,A222f,639,000646,4,-1.42
63915,Bolivar2,act_altered_3,A/J,f,74,A223f,639,000646,4,0.47
63915,Bolivar2,act_altered_3,A/J,f,108,A224f,639,000646,4,1.45
63915,Bolivar2,act_altered_3,A/J,f,120,A31f,639,000646,4,1.8
63915,Bolivar2,act_altered_3,A/J,f,51,A32f,639,000646,4,-0.2
63915,Bolivar2,act_altered_3,A/J,f,99,A33f,639,000646,4,1.19
63915,Bolivar2,act_altered_3,A/J,f,17,A37f,639,000646,4,-1.19
63915,Bolivar2,act_altered_3,A/J,f,55,A38f,639,000646,4,-0.08
63915,Bolivar2,act_altered_3,A/J,f,41,A39f,639,000646,4,-0.49
63915,Bolivar2,act_altered_3,A/J,f,73,A40f,639,000646,4,0.44
63915,Bolivar2,act_altered_3,A/J,m,94,A111m,639,000646,4,1.33
63915,Bolivar2,act_altered_3,A/J,m,89,A112m,639,000646,4,1.14
63915,Bolivar2,act_altered_3,A/J,m,87,A114m,639,000646,4,1.06
63915,Bolivar2,act_altered_3,A/J,m,78,A118m,639,000646,4,0.72
63915,Bolivar2,act_altered_3,A/J,m,48,A119m,639,000646,4,-0.42
63915,Bolivar2,act_altered_3,A/J,m,73,A120m,639,000646,4,0.53
63915,Bolivar2,act_altered_3,A/J,m,84,A121m,639,000646,4,0.95
63915,Bolivar2,act_altered_3,A/J,m,14,A809m,639,000646,4,-1.7
63915,Bolivar2,act_altered_3,A/J,m,51,A810m,639,000646,4,-0.3
63915,Bolivar2,act_altered_3,A/J,m,30,A811m,639,000646,4,-1.1
63915,Bolivar2,act_altered_3,A/J,m,71,A812m,639,000646,4,0.45
63915,Bolivar2,act_altered_3,A/J,m,12,A813m,639,000646,4,-1.78
63915,Bolivar2,act_altered_3,A/J,m,53,A814m,639,000646,4,-0.23
63915,Bolivar2,act_altered_3,A/J,m,72,A816m,639,000646,4,0.49
63915,Bolivar2,act_altered_3,A/J,m,79,A818m,639,000646,4,0.76
63915,Bolivar2,act_altered_3,A/J,m,28,A821m,639,000646,4,-1.17
63915,Bolivar2,act_altered_3,A/J,m,32,A823m,639,000646,4,-1.02
63915,Bolivar2,act_altered_3,A/J,m,67,A826m,639,000646,4,0.3
63915,Bolivar2,act_altered_3,BALB/cByJ,f,165,BALB160f,639,001026,50,1.53
63915,Bolivar2,act_altered_3,BALB/cByJ,f,145,BALB161f,639,001026,50,0.76
63915,Bolivar2,act_altered_3,BALB/cByJ,f,114,BALB2363f,639,001026,50,-0.44
63915,Bolivar2,act_altered_3,BALB/cByJ,f,138,BALB2366f,639,001026,50,0.49
63915,Bolivar2,act_altered_3,BALB/cByJ,f,131,BALB250f,639,001026,50,0.22
63915,Bolivar2,act_altered_3,BALB/cByJ,f,125,BALB251f,639,001026,50,-0.02
63915,Bolivar2,act_altered_3,BALB/cByJ,f,81,BALB252f,639,001026,50,-1.72
63915,Bolivar2,act_altered_3,BALB/cByJ,f,70,BALB253f,639,001026,50,-2.15
63915,Bolivar2,act_altered_3,BALB/cByJ,f,160,BALB254f,639,001026,50,1.34
63915,Bolivar2,act_altered_3,BALB/cByJ,f,113,BALB255f,639,001026,50,-0.48
63915,Bolivar2,act_altered_3,BALB/cByJ,f,124,BALB256f,639,001026,50,-0.05
63915,Bolivar2,act_altered_3,BALB/cByJ,f,140,BALB257f,639,001026,50,0.57
63915,Bolivar2,act_altered_3,BALB/cByJ,f,120,BALB258f,639,001026,50,-0.21
63915,Bolivar2,act_altered_3,BALB/cByJ,f,130,BALB25f,639,001026,50,0.18
63915,Bolivar2,act_altered_3,BALB/cByJ,f,165,BALB260f,639,001026,50,1.53
63915,Bolivar2,act_altered_3,BALB/cByJ,f,106,BALB26f,639,001026,50,-0.75
63915,Bolivar2,act_altered_3,BALB/cByJ,f,126,BALB29f,639,001026,50,0.02
63915,Bolivar2,act_altered_3,BALB/cByJ,f,104,BALB30f,639,001026,50,-0.83
63915,Bolivar2,act_altered_3,BALB/cByJ,m,137,BALB146m,639,001026,50,0.41
63915,Bolivar2,act_altered_3,BALB/cByJ,m,136,BALB147m,639,001026,50,0.38
63915,Bolivar2,act_altered_3,BALB/cByJ,m,116,BALB148m,639,001026,50,-0.09
63915,Bolivar2,act_altered_3,BALB/cByJ,m,112,BALB149m,639,001026,50,-0.19
63915,Bolivar2,act_altered_3,BALB/cByJ,m,99,BALB150m,639,001026,50,-0.5
63915,Bolivar2,act_altered_3,BALB/cByJ,m,180,BALB151m,639,001026,50,1.44
63915,Bolivar2,act_altered_3,BALB/cByJ,m,153,BALB152m,639,001026,50,0.79
63915,Bolivar2,act_altered_3,BALB/cByJ,m,157,BALB153m,639,001026,50,0.89
63915,Bolivar2,act_altered_3,BALB/cByJ,m,156,BALB154m,639,001026,50,0.86
63915,Bolivar2,act_altered_3,BALB/cByJ,m,120,BALB155m,639,001026,50,0.0
63915,Bolivar2,act_altered_3,BALB/cByJ,m,79,BALB758m,639,001026,50,-0.98
63915,Bolivar2,act_altered_3,BALB/cByJ,m,77,BALB759m,639,001026,50,-1.03
63915,Bolivar2,act_altered_3,BALB/cByJ,m,51,BALB760m,639,001026,50,-1.65
63915,Bolivar2,act_altered_3,BALB/cByJ,m,123,BALB761m,639,001026,50,0.07
63915,Bolivar2,act_altered_3,BALB/cByJ,m,18,BALB762m,639,001026,50,-2.44
63915,Bolivar2,act_altered_3,BALB/cByJ,m,140,BALB763m,639,001026,50,0.48
63915,Bolivar2,act_altered_3,BALB/cByJ,m,145,BALB764m,639,001026,50,0.6
63915,Bolivar2,act_altered_3,BALB/cByJ,m,160,BALB765m,639,001026,50,0.96
63915,Bolivar2,act_altered_3,C3H/HeJ,f,74,C3H12f,639,000659,6,-0.76
63915,Bolivar2,act_altered_3,C3H/HeJ,f,75,C3H13f,639,000659,6,-0.71
63915,Bolivar2,act_altered_3,C3H/HeJ,f,121,C3H1456f,639,000659,6,1.56
63915,Bolivar2,act_altered_3,C3H/HeJ,f,80,C3H1457f,639,000659,6,-0.46
63915,Bolivar2,act_altered_3,C3H/HeJ,f,99,C3H1462f,639,000659,6,0.48
63915,Bolivar2,act_altered_3,C3H/HeJ,f,76,C3H1468f,639,000659,6,-0.66
63915,Bolivar2,act_altered_3,C3H/HeJ,f,128,C3H1470f,639,000659,6,1.91
63915,Bolivar2,act_altered_3,C3H/HeJ,f,50,C3H1471f,639,000659,6,-1.94
63915,Bolivar2,act_altered_3,C3H/HeJ,f,81,C3H1472f,639,000659,6,-0.41
63915,Bolivar2,act_altered_3,C3H/HeJ,f,86,C3H1475f,639,000659,6,-0.16
63915,Bolivar2,act_altered_3,C3H/HeJ,f,77,C3H1476f,639,000659,6,-0.61
63915,Bolivar2,act_altered_3,C3H/HeJ,f,80,C3H1477f,639,000659,6,-0.46
63915,Bolivar2,act_altered_3,C3H/HeJ,f,80,C3H14f,639,000659,6,-0.46
63915,Bolivar2,act_altered_3,C3H/HeJ,f,89,C3H15f,639,000659,6,-0.02
63915,Bolivar2,act_altered_3,C3H/HeJ,f,113,C3H17f,639,000659,6,1.17
63915,Bolivar2,act_altered_3,C3H/HeJ,f,95,C3H18f,639,000659,6,0.28
63915,Bolivar2,act_altered_3,C3H/HeJ,f,122,C3H19f,639,000659,6,1.61
63915,Bolivar2,act_altered_3,C3H/HeJ,f,82,C3H20f,639,000659,6,-0.36
63915,Bolivar2,act_altered_3,C3H/HeJ,m,39,C3H24m,639,000659,6,-1.86
63915,Bolivar2,act_altered_3,C3H/HeJ,m,84,C3H25m,639,000659,6,-0.24
63915,Bolivar2,act_altered_3,C3H/HeJ,m,77,C3H26m,639,000659,6,-0.49
63915,Bolivar2,act_altered_3,C3H/HeJ,m,65,C3H27m,639,000659,6,-0.92
63915,Bolivar2,act_altered_3,C3H/HeJ,m,40,C3H28m,639,000659,6,-1.82
63915,Bolivar2,act_altered_3,C3H/HeJ,m,101,C3H29m,639,000659,6,0.37
63915,Bolivar2,act_altered_3,C3H/HeJ,m,141,C3H30m,639,000659,6,1.81
63915,Bolivar2,act_altered_3,C3H/HeJ,m,73,C3H34m,639,000659,6,-0.63
63915,Bolivar2,act_altered_3,C3H/HeJ,m,108,C3H35m,639,000659,6,0.63
63915,Bolivar2,act_altered_3,C3H/HeJ,m,127,C3H770m,639,000659,6,1.31
63915,Bolivar2,act_altered_3,C3H/HeJ,m,102,C3H771m,639,000659,6,0.41
63915,Bolivar2,act_altered_3,C3H/HeJ,m,110,C3H773m,639,000659,6,0.7
63915,Bolivar2,act_altered_3,C3H/HeJ,m,114,C3H774m,639,000659,6,0.84
63915,Bolivar2,act_altered_3,C3H/HeJ,m,83,C3H775m,639,000659,6,-0.27
63915,Bolivar2,act_altered_3,C3H/HeJ,m,93,C3H776m,639,000659,6,0.09
63915,Bolivar2,act_altered_3,C3H/HeJ,m,95,C3H777m,639,000659,6,0.16
63915,Bolivar2,act_altered_3,C3H/HeJ,m,64,C3H778m,639,000659,6,-0.96
63915,Bolivar2,act_altered_3,C3H/HeJ,m,115,C3H779m,639,000659,6,0.88
63915,Bolivar2,act_altered_3,C57BL/6J,f,55,B62964f,639,000664,7,-1.43
63915,Bolivar2,act_altered_3,C57BL/6J,f,93,B62965f,639,000664,7,-0.17
63915,Bolivar2,act_altered_3,C57BL/6J,f,59,B62966f,639,000664,7,-1.29
63915,Bolivar2,act_altered_3,C57BL/6J,f,59,B62967f,639,000664,7,-1.29
63915,Bolivar2,act_altered_3,C57BL/6J,f,49,B62968f,639,000664,7,-1.63
63915,Bolivar2,act_altered_3,C57BL/6J,f,100,B62973f,639,000664,7,0.07
63915,Bolivar2,act_altered_3,C57BL/6J,f,80,B62974f,639,000664,7,-0.6
63915,Bolivar2,act_altered_3,C57BL/6J,f,93,B62978f,639,000664,7,-0.17
63915,Bolivar2,act_altered_3,C57BL/6J,f,119,B62984f,639,000664,7,0.7
63915,Bolivar2,act_altered_3,C57BL/6J,f,80,B62985f,639,000664,7,-0.6
63915,Bolivar2,act_altered_3,C57BL/6J,f,100,B62986f,639,000664,7,0.07
63915,Bolivar2,act_altered_3,C57BL/6J,f,94,B62988f,639,000664,7,-0.13
63915,Bolivar2,act_altered_3,C57BL/6J,f,119,B62989f,639,000664,7,0.7
63915,Bolivar2,act_altered_3,C57BL/6J,f,146,B62990f,639,000664,7,1.59
63915,Bolivar2,act_altered_3,C57BL/6J,f,121,B62991f,639,000664,7,0.76
63915,Bolivar2,act_altered_3,C57BL/6J,f,141,B62992f,639,000664,7,1.43
63915,Bolivar2,act_altered_3,C57BL/6J,f,123,B62996f,639,000664,7,0.83
63915,Bolivar2,act_altered_3,C57BL/6J,f,133,B62997f,639,000664,7,1.16
63915,Bolivar2,act_altered_3,C57BL/6J,m,95,B62822m,639,000664,7,-0.56
63915,Bolivar2,act_altered_3,C57BL/6J,m,90,B62871m,639,000664,7,-0.79
63915,Bolivar2,act_altered_3,C57BL/6J,m,87,B62875m,639,000664,7,-0.92
63915,Bolivar2,act_altered_3,C57BL/6J,m,63,B62879m,639,000664,7,-2.02
63915,Bolivar2,act_altered_3,C57BL/6J,m,79,B62880m,639,000664,7,-1.29
63915,Bolivar2,act_altered_3,C57BL/6J,m,140,B62881m,639,000664,7,1.5
63915,Bolivar2,act_altered_3,C57BL/6J,m,122,B62961m,639,000664,7,0.68
63915,Bolivar2,act_altered_3,C57BL/6J,m,88,B62962m,639,000664,7,-0.88
63915,Bolivar2,act_altered_3,C57BL/6J,m,150,B62963m,639,000664,7,1.96
63915,Bolivar2,act_altered_3,C57BL/6J,m,123,B62969m,639,000664,7,0.72
63915,Bolivar2,act_altered_3,C57BL/6J,m,124,B62970m,639,000664,7,0.77
63915,Bolivar2,act_altered_3,C57BL/6J,m,110,B62971m,639,000664,7,0.13
63915,Bolivar2,act_altered_3,C57BL/6J,m,122,B62972m,639,000664,7,0.68
63915,Bolivar2,act_altered_3,C57BL/6J,m,112,B62976m,639,000664,7,0.22
63915,Bolivar2,act_altered_3,C57BL/6J,m,116,B62977m,639,000664,7,0.4
63915,Bolivar2,act_altered_3,C57BL/6J,m,105,B62981m,639,000664,7,-0.1
63915,Bolivar2,act_altered_3,C57BL/6J,m,95,B62982m,639,000664,7,-0.56
63915,Bolivar2,act_altered_3,C57BL/6J,m,108,B62987m,639,000664,7,0.04
63915,Bolivar2,act_altered_3,CBA/J,f,78,CBA10f,639,000656,16,-1.33
63915,Bolivar2,act_altered_3,CBA/J,f,94,CBA112f,639,000656,16,-0.78
63915,Bolivar2,act_altered_3,CBA/J,f,128,CBA113f,639,000656,16,0.4
63915,Bolivar2,act_altered_3,CBA/J,f,97,CBA126f,639,000656,16,-0.67
63915,Bolivar2,act_altered_3,CBA/J,f,107,CBA127f,639,000656,16,-0.33
63915,Bolivar2,act_altered_3,CBA/J,f,153,CBA128f,639,000656,16,1.27
63915,Bolivar2,act_altered_3,CBA/J,f,98,CBA129f,639,000656,16,-0.64
63915,Bolivar2,act_altered_3,CBA/J,f,128,CBA130f,639,000656,16,0.4
63915,Bolivar2,act_altered_3,CBA/J,f,155,CBA1f,639,000656,16,1.34
63915,Bolivar2,act_altered_3,CBA/J,f,104,CBA2f,639,000656,16,-0.43
63915,Bolivar2,act_altered_3,CBA/J,f,73,CBA3f,639,000656,16,-1.5
63915,Bolivar2,act_altered_3,CBA/J,f,92,CBA405f,639,000656,16,-0.85
63915,Bolivar2,act_altered_3,CBA/J,f,166,CBA4f,639,000656,16,1.72
63915,Bolivar2,act_altered_3,CBA/J,f,135,CBA5f,639,000656,16,0.65
63915,Bolivar2,act_altered_3,CBA/J,f,128,CBA6f,639,000656,16,0.4
63915,Bolivar2,act_altered_3,CBA/J,f,157,CBA7f,639,000656,16,1.41
63915,Bolivar2,act_altered_3,CBA/J,f,118,CBA8f,639,000656,16,0.06
63915,Bolivar2,act_altered_3,CBA/J,f,84,CBA9f,639,000656,16,-1.12
63915,Bolivar2,act_altered_3,CBA/J,m,128,CBA122m,639,000656,16,0.13
63915,Bolivar2,act_altered_3,CBA/J,m,95,CBA123m,639,000656,16,-0.77
63915,Bolivar2,act_altered_3,CBA/J,m,60,CBA124m,639,000656,16,-1.74
63915,Bolivar2,act_altered_3,CBA/J,m,75,CBA125m,639,000656,16,-1.32
63915,Bolivar2,act_altered_3,CBA/J,m,101,CBA126m,639,000656,16,-0.61
63915,Bolivar2,act_altered_3,CBA/J,m,104,CBA127m,639,000656,16,-0.53
63915,Bolivar2,act_altered_3,CBA/J,m,133,CBA128m,639,000656,16,0.27
63915,Bolivar2,act_altered_3,CBA/J,m,121,CBA129m,639,000656,16,-0.06
63915,Bolivar2,act_altered_3,CBA/J,m,64,CBA130m,639,000656,16,-1.63
63915,Bolivar2,act_altered_3,CBA/J,m,139,CBA131m,639,000656,16,0.44
63915,Bolivar2,act_altered_3,CBA/J,m,141,CBA728m,639,000656,16,0.49
63915,Bolivar2,act_altered_3,CBA/J,m,149,CBA730m,639,000656,16,0.71
63915,Bolivar2,act_altered_3,CBA/J,m,147,CBA731m,639,000656,16,0.66
63915,Bolivar2,act_altered_3,CBA/J,m,146,CBA732m,639,000656,16,0.63
63915,Bolivar2,act_altered_3,CBA/J,m,119,CBA734m,639,000656,16,-0.11
63915,Bolivar2,act_altered_3,CBA/J,m,196,CBA735m,639,000656,16,2.0
63915,Bolivar2,act_altered_3,CBA/J,m,119,CBA736m,639,000656,16,-0.11
63915,Bolivar2,act_altered_3,CBA/J,m,180,CBA737m,639,000656,16,1.56
63915,Bolivar2,act_altered_3,DBA/2J,f,66,DBA201f,639,000671,8,-0.82
63915,Bolivar2,act_altered_3,DBA/2J,f,53,DBA202f,639,000671,8,-1.32
63915,Bolivar2,act_altered_3,DBA/2J,f,68,DBA203f,639,000671,8,-0.74
63915,Bolivar2,act_altered_3,DBA/2J,f,100,DBA204f,639,000671,8,0.49
63915,Bolivar2,act_altered_3,DBA/2J,f,21,DBA205f,639,000671,8,-2.55
63915,Bolivar2,act_altered_3,DBA/2J,f,78,DBA212f,639,000671,8,-0.36
63915,Bolivar2,act_altered_3,DBA/2J,f,79,DBA225f,639,000671,8,-0.32
63915,Bolivar2,act_altered_3,DBA/2J,f,92,DBA226f,639,000671,8,0.18
63915,Bolivar2,act_altered_3,DBA/2J,f,75,DBA227f,639,000671,8,-0.47
63915,Bolivar2,act_altered_3,DBA/2J,f,112,DBA228f,639,000671,8,0.95
63915,Bolivar2,act_altered_3,DBA/2J,f,125,DBA229f,639,000671,8,1.45
63915,Bolivar2,act_altered_3,DBA/2J,f,85,DBA235f,639,000671,8,-0.09
63915,Bolivar2,act_altered_3,DBA/2J,f,112,DBA236f,639,000671,8,0.95
63915,Bolivar2,act_altered_3,DBA/2J,f,85,DBA348f,639,000671,8,-0.09
63915,Bolivar2,act_altered_3,DBA/2J,f,86,DBA349f,639,000671,8,-0.05
63915,Bolivar2,act_altered_3,DBA/2J,f,120,DBA350f,639,000671,8,1.26
63915,Bolivar2,act_altered_3,DBA/2J,f,114,DBA351f,639,000671,8,1.02
63915,Bolivar2,act_altered_3,DBA/2J,f,101,DBA352f,639,000671,8,0.53
63915,Bolivar2,act_altered_3,DBA/2J,m,92,DBA750m,639,000671,8,-0.61
63915,Bolivar2,act_altered_3,DBA/2J,m,116,DBA751m,639,000671,8,0.09
63915,Bolivar2,act_altered_3,DBA/2J,m,44,DBA752m,639,000671,8,-1.99
63915,Bolivar2,act_altered_3,DBA/2J,m,140,DBA753m,639,000671,8,0.78
63915,Bolivar2,act_altered_3,DBA/2J,m,81,DBA754m,639,000671,8,-0.93
63915,Bolivar2,act_altered_3,DBA/2J,m,126,DBA755m,639,000671,8,0.37
63915,Bolivar2,act_altered_3,DBA/2J,m,133,DBA757m,639,000671,8,0.58
63915,Bolivar2,act_altered_3,DBA/2J,m,73,DBA857m,639,000671,8,-1.16
63915,Bolivar2,act_altered_3,DBA/2J,m,98,DBA858m,639,000671,8,-0.43
63915,Bolivar2,act_altered_3,DBA/2J,m,124,DBA859m,639,000671,8,0.32
63915,Bolivar2,act_altered_3,DBA/2J,m,201,DBA860m,639,000671,8,2.54
63915,Bolivar2,act_altered_3,DBA/2J,m,84,DBA863m,639,000671,8,-0.84
63915,Bolivar2,act_altered_3,DBA/2J,m,117,DBA864m,639,000671,8,0.11
63915,Bolivar2,act_altered_3,DBA/2J,m,107,DBA865m,639,000671,8,-0.17
63915,Bolivar2,act_altered_3,DBA/2J,m,155,DBA866m,639,000671,8,1.21
63915,Bolivar2,act_altered_3,DBA/2J,m,115,DBA867m,639,000671,8,0.06
63915,Bolivar2,act_altered_3,DBA/2J,m,99,DBA868m,639,000671,8,-0.41
63915,Bolivar2,act_altered_3,DBA/2J,m,130,DBA869m,639,000671,8,0.49
63915,Bolivar2,act_altered_3,FVB/NJ,f,114,FVB138f,639,001800,9,0.43
63915,Bolivar2,act_altered_3,FVB/NJ,f,126,FVB139f,639,001800,9,1.07
63915,Bolivar2,act_altered_3,FVB/NJ,f,101,FVB140f,639,001800,9,-0.26
63915,Bolivar2,act_altered_3,FVB/NJ,f,87,FVB141f,639,001800,9,-1.0
63915,Bolivar2,act_altered_3,FVB/NJ,f,103,FVB142f,639,001800,9,-0.15
63915,Bolivar2,act_altered_3,FVB/NJ,f,110,FVB148f,639,001800,9,0.22
63915,Bolivar2,act_altered_3,FVB/NJ,f,104,FVB149f,639,001800,9,-0.1
63915,Bolivar2,act_altered_3,FVB/NJ,f,98,FVB237f,639,001800,9,-0.42
63915,Bolivar2,act_altered_3,FVB/NJ,f,82,FVB238f,639,001800,9,-1.26
63915,Bolivar2,act_altered_3,FVB/NJ,f,96,FVB239f,639,001800,9,-0.52
63915,Bolivar2,act_altered_3,FVB/NJ,f,122,FVB241f,639,001800,9,0.86
63915,Bolivar2,act_altered_3,FVB/NJ,f,115,FVB242f,639,001800,9,0.49
63915,Bolivar2,act_altered_3,FVB/NJ,f,129,FVB243f,639,001800,9,1.23
63915,Bolivar2,act_altered_3,FVB/NJ,f,106,FVB244f,639,001800,9,0.01
63915,Bolivar2,act_altered_3,FVB/NJ,f,150,FVB245f,639,001800,9,2.34
63915,Bolivar2,act_altered_3,FVB/NJ,f,69,FVB246f,639,001800,9,-1.95
63915,Bolivar2,act_altered_3,FVB/NJ,f,103,FVB247f,639,001800,9,-0.15
63915,Bolivar2,act_altered_3,FVB/NJ,f,90,FVB248f,639,001800,9,-0.84
63915,Bolivar2,act_altered_3,FVB/NJ,m,104,FVB134m,639,001800,9,-0.51
63915,Bolivar2,act_altered_3,FVB/NJ,m,119,FVB135m,639,001800,9,0.18
63915,Bolivar2,act_altered_3,FVB/NJ,m,150,FVB136m,639,001800,9,1.62
63915,Bolivar2,act_altered_3,FVB/NJ,m,97,FVB137m,639,001800,9,-0.84
63915,Bolivar2,act_altered_3,FVB/NJ,m,110,FVB138m,639,001800,9,-0.23
63915,Bolivar2,act_altered_3,FVB/NJ,m,123,FVB140m,639,001800,9,0.37
63915,Bolivar2,act_altered_3,FVB/NJ,m,107,FVB141m,639,001800,9,-0.37
63915,Bolivar2,act_altered_3,FVB/NJ,m,153,FVB142m,639,001800,9,1.76
63915,Bolivar2,act_altered_3,FVB/NJ,m,132,FVB143m,639,001800,9,0.79
63915,Bolivar2,act_altered_3,FVB/NJ,m,135,FVB144m,639,001800,9,0.92
63915,Bolivar2,act_altered_3,FVB/NJ,m,85,FVB697m,639,001800,9,-1.39
63915,Bolivar2,act_altered_3,FVB/NJ,m,134,FVB698m,639,001800,9,0.88
63915,Bolivar2,act_altered_3,FVB/NJ,m,107,FVB699m,639,001800,9,-0.37
63915,Bolivar2,act_altered_3,FVB/NJ,m,102,FVB701m,639,001800,9,-0.61
63915,Bolivar2,act_altered_3,FVB/NJ,m,113,FVB702m,639,001800,9,-0.1
63915,Bolivar2,act_altered_3,FVB/NJ,m,87,FVB703m,639,001800,9,-1.3
63915,Bolivar2,act_altered_3,FVB/NJ,m,79,FVB704m,639,001800,9,-1.67
63915,Bolivar2,act_altered_3,FVB/NJ,m,134,FVB705m,639,001800,9,0.88
