measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118300,Xenakis2,water_pre_25wks,J:DO,m,294.7,GUDA_1001,1125,009376,70,0.96
118300,Xenakis2,water_pre_25wks,J:DO,m,284.2,GUDA_1002,1125,009376,70,0.19
118300,Xenakis2,water_pre_25wks,J:DO,m,293.6,GUDA_1003,1125,009376,70,0.88
118300,Xenakis2,water_pre_25wks,J:DO,m,291.0,GUDA_1004,1125,009376,70,0.69
118300,Xenakis2,water_pre_25wks,J:DO,m,282.6,GUDA_1005,1125,009376,70,0.08
118300,Xenakis2,water_pre_25wks,J:DO,m,296.3,GUDA_1006,1125,009376,70,1.08
118300,Xenakis2,water_pre_25wks,J:DO,m,277.2,GUDA_1008,1125,009376,70,-0.32
118300,Xenakis2,water_pre_25wks,J:DO,m,283.8,GUDA_1009,1125,009376,70,0.16
118300,Xenakis2,water_pre_25wks,J:DO,m,284.6,GUDA_1010,1125,009376,70,0.22
118300,Xenakis2,water_pre_25wks,J:DO,m,286.6,GUDA_1011,1125,009376,70,0.37
118300,Xenakis2,water_pre_25wks,J:DO,m,292.3,GUDA_1012,1125,009376,70,0.79
118300,Xenakis2,water_pre_25wks,J:DO,m,292.8,GUDA_1013,1125,009376,70,0.82
118300,Xenakis2,water_pre_25wks,J:DO,m,286.4,GUDA_1014,1125,009376,70,0.35
118300,Xenakis2,water_pre_25wks,J:DO,m,282.3,GUDA_1015,1125,009376,70,0.05
118300,Xenakis2,water_pre_25wks,J:DO,m,279.9,GUDA_1016,1125,009376,70,-0.12
118300,Xenakis2,water_pre_25wks,J:DO,m,289.9,GUDA_1017,1125,009376,70,0.61
118300,Xenakis2,water_pre_25wks,J:DO,m,296.7,GUDA_1018,1125,009376,70,1.11
118300,Xenakis2,water_pre_25wks,J:DO,m,275.8,GUDA_1019,1125,009376,70,-0.42
118300,Xenakis2,water_pre_25wks,J:DO,m,288.6,GUDA_1020,1125,009376,70,0.52
118300,Xenakis2,water_pre_25wks,J:DO,m,258.5,GUDA_1021,1125,009376,70,-1.69
118300,Xenakis2,water_pre_25wks,J:DO,m,284.7,GUDA_1022,1125,009376,70,0.23
118300,Xenakis2,water_pre_25wks,J:DO,m,281.9,GUDA_1023,1125,009376,70,0.03
118300,Xenakis2,water_pre_25wks,J:DO,m,277.5,GUDA_1024,1125,009376,70,-0.3
118300,Xenakis2,water_pre_25wks,J:DO,m,290.0,GUDA_1025,1125,009376,70,0.62
118300,Xenakis2,water_pre_25wks,J:DO,m,260.0,GUDA_1026,1125,009376,70,-1.58
118300,Xenakis2,water_pre_25wks,J:DO,m,294.6,GUDA_1027,1125,009376,70,0.95
118300,Xenakis2,water_pre_25wks,J:DO,m,282.8,GUDA_1028,1125,009376,70,0.09
118300,Xenakis2,water_pre_25wks,J:DO,m,292.3,GUDA_1029,1125,009376,70,0.79
118300,Xenakis2,water_pre_25wks,J:DO,m,292.8,GUDA_1030,1125,009376,70,0.82
118300,Xenakis2,water_pre_25wks,J:DO,m,244.5,GUDA_1031,1125,009376,70,-2.71
118300,Xenakis2,water_pre_25wks,J:DO,m,257.8,GUDA_1032,1125,009376,70,-1.74
118300,Xenakis2,water_pre_25wks,J:DO,m,266.0,GUDA_1033,1125,009376,70,-1.14
118300,Xenakis2,water_pre_25wks,J:DO,m,262.8,GUDA_1034,1125,009376,70,-1.37
118300,Xenakis2,water_pre_25wks,J:DO,m,284.0,GUDA_1035,1125,009376,70,0.18
118300,Xenakis2,water_pre_25wks,J:DO,m,290.5,GUDA_1036,1125,009376,70,0.65
118300,Xenakis2,water_pre_25wks,J:DO,m,284.5,GUDA_1037,1125,009376,70,0.22
118300,Xenakis2,water_pre_25wks,J:DO,m,265.3,GUDA_1038,1125,009376,70,-1.19
118300,Xenakis2,water_pre_25wks,J:DO,m,268.8,GUDA_1039,1125,009376,70,-0.93
118300,Xenakis2,water_pre_25wks,J:DO,m,232.6,GUDA_1040,1125,009376,70,-3.58
118300,Xenakis2,water_pre_25wks,J:DO,m,290.1,GUDA_1041,1125,009376,70,0.63
118300,Xenakis2,water_pre_25wks,J:DO,m,287.0,GUDA_1042,1125,009376,70,0.4
118300,Xenakis2,water_pre_25wks,J:DO,m,293.5,GUDA_1043,1125,009376,70,0.87
118300,Xenakis2,water_pre_25wks,J:DO,m,300.2,GUDA_1044,1125,009376,70,1.37
118300,Xenakis2,water_pre_25wks,J:DO,m,285.9,GUDA_1045,1125,009376,70,0.32
118300,Xenakis2,water_pre_25wks,J:DO,m,300.2,GUDA_1046,1125,009376,70,1.37
118300,Xenakis2,water_pre_25wks,J:DO,m,291.7,GUDA_1047,1125,009376,70,0.74
118300,Xenakis2,water_pre_25wks,J:DO,m,254.7,GUDA_1048,1125,009376,70,-1.97
118300,Xenakis2,water_pre_25wks,J:DO,m,293.3,GUDA_1049,1125,009376,70,0.86
118300,Xenakis2,water_pre_25wks,J:DO,m,296.9,GUDA_1050,1125,009376,70,1.12
118300,Xenakis2,water_pre_25wks,J:DO,m,279.2,GUDA_1051,1125,009376,70,-0.17
118300,Xenakis2,water_pre_25wks,J:DO,m,286.0,GUDA_1052,1125,009376,70,0.33
118300,Xenakis2,water_pre_25wks,J:DO,m,260.1,GUDA_1053,1125,009376,70,-1.57
118300,Xenakis2,water_pre_25wks,J:DO,m,295.0,GUDA_1054,1125,009376,70,0.98
118300,Xenakis2,water_pre_25wks,J:DO,m,273.5,GUDA_1055,1125,009376,70,-0.59
118300,Xenakis2,water_pre_25wks,J:DO,m,272.7,GUDA_1056,1125,009376,70,-0.65
118300,Xenakis2,water_pre_25wks,J:DO,m,286.7,GUDA_1057,1125,009376,70,0.38
118300,Xenakis2,water_pre_25wks,J:DO,m,276.0,GUDA_1058,1125,009376,70,-0.41
118300,Xenakis2,water_pre_25wks,J:DO,m,272.8,GUDA_1059,1125,009376,70,-0.64
118300,Xenakis2,water_pre_25wks,J:DO,m,263.9,GUDA_1060,1125,009376,70,-1.29
118300,Xenakis2,water_pre_25wks,J:DO,m,285.3,GUDA_1061,1125,009376,70,0.27
118300,Xenakis2,water_pre_25wks,J:DO,m,278.6,GUDA_1062,1125,009376,70,-0.22
118300,Xenakis2,water_pre_25wks,J:DO,m,291.8,GUDA_1063,1125,009376,70,0.75
118300,Xenakis2,water_pre_25wks,J:DO,m,290.6,GUDA_1064,1125,009376,70,0.66
118300,Xenakis2,water_pre_25wks,J:DO,m,276.1,GUDA_1065,1125,009376,70,-0.4
118300,Xenakis2,water_pre_25wks,J:DO,m,289.4,GUDA_1066,1125,009376,70,0.57
118300,Xenakis2,water_pre_25wks,J:DO,m,276.0,GUDA_1067,1125,009376,70,-0.41
118300,Xenakis2,water_pre_25wks,J:DO,m,283.6,GUDA_1068,1125,009376,70,0.15
118300,Xenakis2,water_pre_25wks,J:DO,m,246.8,GUDA_1069,1125,009376,70,-2.55
118300,Xenakis2,water_pre_25wks,J:DO,m,283.3,GUDA_1070,1125,009376,70,0.13
118300,Xenakis2,water_pre_25wks,J:DO,m,292.9,GUDA_1071,1125,009376,70,0.83
118300,Xenakis2,water_pre_25wks,J:DO,m,293.2,GUDA_1072,1125,009376,70,0.85
118300,Xenakis2,water_pre_25wks,J:DO,m,290.5,GUDA_1073,1125,009376,70,0.65
118300,Xenakis2,water_pre_25wks,J:DO,m,281.4,GUDA_1074,1125,009376,70,-0.01
118300,Xenakis2,water_pre_25wks,J:DO,m,285.2,GUDA_1075,1125,009376,70,0.27
