measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,f,1417.0,11266,626,002448,3,1.34
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,f,1710.0,11267,626,002448,3,1.77
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,f,105.5,11271,626,002448,3,-0.6
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.76
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,f,432.9,A1522,626,002448,3,-0.12
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,f,13.189,A1523,626,002448,3,-0.74
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,f,406.5,A330,626,002448,3,-0.16
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,f,12.7,A363,626,002448,3,-0.74
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,m,526.6,11273,626,002448,3,-0.03
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,m,2570.0,11275,626,002448,3,2.4
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,m,625.3,11277,626,002448,3,0.09
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,m,142.1,11501,626,002448,3,-0.48
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,m,137.6,A1526,626,002448,3,-0.49
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,m,255.9,A1527,626,002448,3,-0.35
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.65
90346,CSNA03,dist_f30_cont_in_d5,129S1/SvImJ,m,141.5,A364,626,002448,3,-0.48
90346,CSNA03,dist_f30_cont_in_d5,A/J,f,2544.0,11280,626,000646,4,1.71
90346,CSNA03,dist_f30_cont_in_d5,A/J,f,1638.0,11281,626,000646,4,0.46
90346,CSNA03,dist_f30_cont_in_d5,A/J,f,445.7,11407,626,000646,4,-1.19
90346,CSNA03,dist_f30_cont_in_d5,A/J,f,1083.0,A1085,626,000646,4,-0.31
90346,CSNA03,dist_f30_cont_in_d5,A/J,f,1464.0,A1464,626,000646,4,0.22
90346,CSNA03,dist_f30_cont_in_d5,A/J,f,489.3,A4756,626,000646,4,-1.13
90346,CSNA03,dist_f30_cont_in_d5,A/J,f,1484.0,A532,626,000646,4,0.24
90346,CSNA03,dist_f30_cont_in_d5,A/J,m,2321.0,11285,626,000646,4,0.93
90346,CSNA03,dist_f30_cont_in_d5,A/J,m,2056.0,11287,626,000646,4,0.63
90346,CSNA03,dist_f30_cont_in_d5,A/J,m,739.7,11289,626,000646,4,-0.85
90346,CSNA03,dist_f30_cont_in_d5,A/J,m,483.2,11412,626,000646,4,-1.14
90346,CSNA03,dist_f30_cont_in_d5,A/J,m,728.6,A1088,626,000646,4,-0.87
90346,CSNA03,dist_f30_cont_in_d5,A/J,m,2584.0,A1466,626,000646,4,1.22
90346,CSNA03,dist_f30_cont_in_d5,A/J,m,2297.0,A4759,626,000646,4,0.9
90346,CSNA03,dist_f30_cont_in_d5,A/J,m,772.4,A535,626,000646,4,-0.82
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,f,6320.0,11291,626,000664,7,-0.03
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,f,5787.0,11293,626,000664,7,-0.38
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,f,5461.0,11295,626,000664,7,-0.59
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,f,6030.0,884,626,000664,7,-0.22
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,f,5503.0,885,626,000664,7,-0.56
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,f,5695.0,A1076,626,000664,7,-0.44
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,f,9787.0,A3014,626,000664,7,2.22
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,m,5573.0,11296,626,000664,7,0.23
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,m,6608.0,11299,626,000664,7,1.18
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,m,6302.0,903,626,000664,7,0.9
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,m,4972.0,904,626,000664,7,-0.32
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,m,4833.0,A1081,626,000664,7,-0.45
90346,CSNA03,dist_f30_cont_in_d5,C57BL/6J,m,3624.0,A3016,626,000664,7,-1.56
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,f,15508.0,A1244,626,000928,2,2.02
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,f,11831.0,A1245,626,000928,2,0.28
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,f,10716.0,A1392,626,000928,2,-0.24
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,f,9416.0,A1393,626,000928,2,-0.85
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,f,9664.0,A1394,626,000928,2,-0.74
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,f,11700.0,A4751,626,000928,2,0.22
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,f,9765.0,A716,626,000928,2,-0.69
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,m,5482.0,12126,626,000928,2,-0.81
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,m,9309.0,A1247,626,000928,2,-0.36
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,m,8427.0,A1395,626,000928,2,-0.47
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,m,7200.0,A1396,626,000928,2,-0.61
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,m,17374.0,A1397,626,000928,2,0.57
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,m,9264.0,A4755,626,000928,2,-0.37
90346,CSNA03,dist_f30_cont_in_d5,CAST/EiJ,m,29980.0,A719,626,000928,2,2.04
90346,CSNA03,dist_f30_cont_in_d5,DBA/2J,f,3712.0,A4679,626,000671,8,-1.08
90346,CSNA03,dist_f30_cont_in_d5,DBA/2J,f,5864.0,A4680,626,000671,8,0.89
90346,CSNA03,dist_f30_cont_in_d5,DBA/2J,f,5110.0,A6045,626,000671,8,0.2
90346,CSNA03,dist_f30_cont_in_d5,DBA/2J,m,821.9,A4684,626,000671,8,-0.71
90346,CSNA03,dist_f30_cont_in_d5,DBA/2J,m,6307.0,A6049,626,000671,8,0.71
90346,CSNA03,dist_f30_cont_in_d5,NOD/ShiLtJ,f,14656.0,11303,626,001976,13,0.35
90346,CSNA03,dist_f30_cont_in_d5,NOD/ShiLtJ,f,8560.0,11305,626,001976,13,-0.64
90346,CSNA03,dist_f30_cont_in_d5,NOD/ShiLtJ,f,7598.0,11307,626,001976,13,-0.8
90346,CSNA03,dist_f30_cont_in_d5,NOD/ShiLtJ,f,22277.0,A1212,626,001976,13,1.6
90346,CSNA03,dist_f30_cont_in_d5,NOD/ShiLtJ,f,9393.0,A1213,626,001976,13,-0.51
90346,CSNA03,dist_f30_cont_in_d5,NOD/ShiLtJ,m,9606.0,11308,626,001976,13,0.76
90346,CSNA03,dist_f30_cont_in_d5,NOD/ShiLtJ,m,10283.0,11309,626,001976,13,1.08
90346,CSNA03,dist_f30_cont_in_d5,NOD/ShiLtJ,m,4946.0,11311,626,001976,13,-1.44
90346,CSNA03,dist_f30_cont_in_d5,NOD/ShiLtJ,m,7986.0,A1214,626,001976,13,0.0
90346,CSNA03,dist_f30_cont_in_d5,NOD/ShiLtJ,m,7139.0,A1215,626,001976,13,-0.4
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,f,1065.0,11462,626,002105,122,-0.47
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,f,640.1,11463,626,002105,122,-1.3
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,f,1087.0,12089,626,002105,122,-0.42
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,f,1156.0,14401,626,002105,122,-0.29
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,f,1161.0,14402,626,002105,122,-0.28
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,f,1386.0,14403,626,002105,122,0.16
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,f,1175.0,14404,626,002105,122,-0.25
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,f,1225.0,A1129,626,002105,122,-0.15
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,f,2595.0,A1398,626,002105,122,2.53
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,f,1548.0,A1399,626,002105,122,0.48
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,m,662.8,11465,626,002105,122,-0.71
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,m,1594.0,12092,626,002105,122,1.24
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,m,769.7,14411,626,002105,122,-0.49
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,m,1259.0,14412,626,002105,122,0.54
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,m,1033.0,14413,626,002105,122,0.06
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,m,1845.0,14414,626,002105,122,1.76
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,m,406.4,A1133,626,002105,122,-1.25
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,m,839.2,A1400,626,002105,122,-0.34
90346,CSNA03,dist_f30_cont_in_d5,NZO/HlLtJ,m,619.2,A1401,626,002105,122,-0.8
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,f,10717.0,A1103,626,003715,217,0.67
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,f,8804.0,A1114,626,003715,217,-0.33
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,f,8653.0,A1115,626,003715,217,-0.41
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,f,11104.0,A1355,626,003715,217,0.87
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,f,12298.0,A1356,626,003715,217,1.49
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,f,9088.0,A1357,626,003715,217,-0.18
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,f,6015.0,A554,626,003715,217,-1.78
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,f,8784.0,A555,626,003715,217,-0.34
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,m,6042.0,A1106,626,003715,217,-0.96
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,m,11936.0,A1117,626,003715,217,1.87
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,m,8013.0,A1118,626,003715,217,-0.02
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,m,6518.0,A1358,626,003715,217,-0.73
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,m,9656.0,A1359,626,003715,217,0.77
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,m,7315.0,A1360,626,003715,217,-0.35
90346,CSNA03,dist_f30_cont_in_d5,PWK/PhJ,m,6834.0,A558,626,003715,217,-0.58
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,f,10128.0,A1047,626,001145,42,-0.42
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,f,10700.0,A1048,626,001145,42,-0.24
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,f,13532.0,A1483,626,001145,42,0.63
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,f,12360.0,A1484,626,001145,42,0.27
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,f,11408.0,A3201,626,001145,42,-0.02
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,f,16404.0,A380,626,001145,42,1.52
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,f,5882.0,A381,626,001145,42,-1.73
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,m,6364.0,A1049,626,001145,42,-0.71
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,m,5880.0,A1050,626,001145,42,-1.44
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,m,6538.0,A1485,626,001145,42,-0.44
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,m,6858.0,A1486,626,001145,42,0.04
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,m,7938.0,A3203,626,001145,42,1.69
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,m,7130.0,A384,626,001145,42,0.46
90346,CSNA03,dist_f30_cont_in_d5,WSB/EiJ,m,7091.0,A385,626,001145,42,0.4
