measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37409,Gould1,brain_lithium300,129S6/SvEvTac,m,1.60,A24,374,809,53,1.64
37409,Gould1,brain_lithium300,129S6/SvEvTac,m,1.32,A17,374,809,53,-0.27
37409,Gould1,brain_lithium300,129S6/SvEvTac,m,1.24,A18,374,809,53,-0.82
37409,Gould1,brain_lithium300,129S6/SvEvTac,m,1.40,A19,374,809,53,0.27
37409,Gould1,brain_lithium300,129S6/SvEvTac,m,1.40,A20,374,809,53,0.27
37409,Gould1,brain_lithium300,129S6/SvEvTac,m,1.48,A21,374,809,53,0.82
37409,Gould1,brain_lithium300,129S6/SvEvTac,m,1.32,A22,374,809,53,-0.27
37409,Gould1,brain_lithium300,129S6/SvEvTac,m,1.12,A23,374,809,53,-1.64
37409,Gould1,brain_lithium300,A/J,m,1.96,B23,374,000646,4,0.84
37409,Gould1,brain_lithium300,A/J,m,1.76,B17,374,000646,4,-0.56
37409,Gould1,brain_lithium300,A/J,m,1.88,B18,374,000646,4,0.28
37409,Gould1,brain_lithium300,A/J,m,1.92,B19,374,000646,4,0.56
37409,Gould1,brain_lithium300,A/J,m,1.60,B20,374,000646,4,-1.67
37409,Gould1,brain_lithium300,A/J,m,1.68,B21,374,000646,4,-1.12
37409,Gould1,brain_lithium300,A/J,m,1.92,B22,374,000646,4,0.56
37409,Gould1,brain_lithium300,A/J,m,2,B24,374,000646,4,1.12
37409,Gould1,brain_lithium300,BALB/cJ,m,1.36,C21,374,000651,5,-1.29
37409,Gould1,brain_lithium300,BALB/cJ,m,1.40,C17,374,000651,5,-1.14
37409,Gould1,brain_lithium300,BALB/cJ,m,1.64,C18,374,000651,5,-0.21
37409,Gould1,brain_lithium300,BALB/cJ,m,1.72,C19,374,000651,5,0.10
37409,Gould1,brain_lithium300,BALB/cJ,m,1.56,C24,374,000651,5,-0.52
37409,Gould1,brain_lithium300,BALB/cJ,m,2.12,C23,374,000651,5,1.64
37409,Gould1,brain_lithium300,BALB/cJ,m,1.88,C22,374,000651,5,0.71
37409,Gould1,brain_lithium300,BALB/cJ,m,1.88,C20,374,000651,5,0.71
37409,Gould1,brain_lithium300,C3H/HeNHsd,m,1.80,E19,374,,196,-0.30
37409,Gould1,brain_lithium300,C3H/HeNHsd,m,1.64,E18,374,,196,-0.87
37409,Gould1,brain_lithium300,C3H/HeNHsd,m,1.72,E17,374,,196,-0.58
37409,Gould1,brain_lithium300,C3H/HeNHsd,m,2.28,E24,374,,196,1.39
37409,Gould1,brain_lithium300,C3H/HeNHsd,m,1.92,E23,374,,196,0.12
37409,Gould1,brain_lithium300,C3H/HeNHsd,m,1.68,E22,374,,196,-0.72
37409,Gould1,brain_lithium300,C3H/HeNHsd,m,1.68,E21,374,,196,-0.72
37409,Gould1,brain_lithium300,C3H/HeNHsd,m,2.36,E20,374,,196,1.68
37409,Gould1,brain_lithium300,C57BL/6J,m,1.24,F20,374,000664,7,-1.33
37409,Gould1,brain_lithium300,C57BL/6J,m,1.40,F18,374,000664,7,0.22
37409,Gould1,brain_lithium300,C57BL/6J,m,1.36,F17,374,000664,7,-0.17
37409,Gould1,brain_lithium300,C57BL/6J,m,1.44,F23,374,000664,7,0.61
37409,Gould1,brain_lithium300,C57BL/6J,m,1.32,F22,374,000664,7,-0.56
37409,Gould1,brain_lithium300,C57BL/6J,m,1.32,F21,374,000664,7,-0.56
37409,Gould1,brain_lithium300,C57BL/6J,m,1.56,F19,374,000664,7,1.78
37409,Gould1,brain_lithium300,CBA/J,m,1.44,G17,374,000656,16,0.51
37409,Gould1,brain_lithium300,CBA/J,m,1.36,G24,374,000656,16,-0.12
37409,Gould1,brain_lithium300,CBA/J,m,1.08,G23,374,000656,16,-2.30
37409,Gould1,brain_lithium300,CBA/J,m,1.48,G22,374,000656,16,0.82
37409,Gould1,brain_lithium300,CBA/J,m,1.36,G21,374,000656,16,-0.12
37409,Gould1,brain_lithium300,CBA/J,m,1.40,G20,374,000656,16,0.20
37409,Gould1,brain_lithium300,CBA/J,m,1.48,G19,374,000656,16,0.82
37409,Gould1,brain_lithium300,CBA/J,m,1.40,G18,374,000656,16,0.20
37409,Gould1,brain_lithium300,Crl:CD-1(ICR),m,1.60,H16,374,cd-1-igs-mouse,866,1.03
37409,Gould1,brain_lithium300,Crl:CD-1(ICR),m,1.24,H13,374,cd-1-igs-mouse,866,-0.11
37409,Gould1,brain_lithium300,Crl:CD-1(ICR),m,1,H14,374,cd-1-igs-mouse,866,-0.86
37409,Gould1,brain_lithium300,Crl:CD-1(ICR),m,0.880,H15,374,cd-1-igs-mouse,866,-1.24
37409,Gould1,brain_lithium300,Crl:CD-1(ICR),m,1.68,H18,374,cd-1-igs-mouse,866,1.28
37409,Gould1,brain_lithium300,Crl:CD-1(ICR),m,1.24,H17,374,cd-1-igs-mouse,866,-0.11
37409,Gould1,brain_lithium300,DBA/2J,m,1.88,I24,374,000671,8,1.88
37409,Gould1,brain_lithium300,DBA/2J,m,1.32,I17,374,000671,8,-1.36
37409,Gould1,brain_lithium300,DBA/2J,m,1.52,I18,374,000671,8,-0.20
37409,Gould1,brain_lithium300,DBA/2J,m,1.56,I19,374,000671,8,0.03
37409,Gould1,brain_lithium300,DBA/2J,m,1.64,I20,374,000671,8,0.49
37409,Gould1,brain_lithium300,DBA/2J,m,1.36,I21,374,000671,8,-1.13
37409,Gould1,brain_lithium300,DBA/2J,m,1.56,I22,374,000671,8,0.03
37409,Gould1,brain_lithium300,DBA/2J,m,1.60,I23,374,000671,8,0.26
37409,Gould1,brain_lithium300,FVB/NJ,m,1.16,J18,374,001800,9,0.85
37409,Gould1,brain_lithium300,FVB/NJ,m,1.16,J13,374,001800,9,0.85
37409,Gould1,brain_lithium300,FVB/NJ,m,0.960,J14,374,001800,9,-1.70
37409,Gould1,brain_lithium300,FVB/NJ,m,1.12,J15,374,001800,9,0.34
37409,Gould1,brain_lithium300,FVB/NJ,m,1.12,J16,374,001800,9,0.34
37409,Gould1,brain_lithium300,FVB/NJ,m,1.04,J17,374,001800,9,-0.68
37409,Gould1,brain_lithium300,Hsd:NIHS,m,1.32,K21,374,,198,0.06
37409,Gould1,brain_lithium300,Hsd:NIHS,m,1.44,K22,374,,198,0.37
37409,Gould1,brain_lithium300,Hsd:NIHS,m,1.72,K23,374,,198,1.08
37409,Gould1,brain_lithium300,Hsd:NIHS,m,0.800,K20,374,,198,-1.26
37409,Gould1,brain_lithium300,Hsd:NIHS,m,1.04,K19,374,,198,-0.65
37409,Gould1,brain_lithium300,Hsd:NIHS,m,1,K18,374,,198,-0.75
37409,Gould1,brain_lithium300,Hsd:NIHS,m,1.96,K17,374,,198,1.69
37409,Gould1,brain_lithium300,Hsd:NIHS,m,1.08,K16,374,,198,-0.55
37409,Gould1,brain_lithium300,NTac:NIHBS,m,2.36,D23,374,774,197,1.92
37409,Gould1,brain_lithium300,NTac:NIHBS,m,1.72,D21,374,774,197,-0.47
37409,Gould1,brain_lithium300,NTac:NIHBS,m,1.44,D20,374,774,197,-1.51
37409,Gould1,brain_lithium300,NTac:NIHBS,m,1.88,D19,374,774,197,0.13
37409,Gould1,brain_lithium300,NTac:NIHBS,m,1.72,D18,374,774,197,-0.47
37409,Gould1,brain_lithium300,NTac:NIHBS,m,1.80,D17,374,774,197,-0.17
37409,Gould1,brain_lithium300,NTac:NIHBS,m,1.80,D24,374,774,197,-0.17
37409,Gould1,brain_lithium300,NTac:NIHBS,m,2.04,D22,374,774,197,0.73
