measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114451,Kumar4,step_length1_median,129P3/J,f,2.3852,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.98
114451,Kumar4,step_length1_median,129P3/J,f,2.4531,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,-0.71
114451,Kumar4,step_length1_median,129P3/J,f,2.462,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,-0.67
114451,Kumar4,step_length1_median,129P3/J,f,2.6003,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,-0.11
114451,Kumar4,step_length1_median,129P3/J,f,2.4326,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,-0.79
114451,Kumar4,step_length1_median,129P3/J,f,3.3195,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,2.8
114451,Kumar4,step_length1_median,129P3/J,f,2.8078,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,0.73
114451,Kumar4,step_length1_median,129P3/J,f,2.3401,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-1.17
114451,Kumar4,step_length1_median,129P3/J,f,2.3975,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,-0.93
114451,Kumar4,step_length1_median,129P3/J,f,2.4217,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-0.84
114451,Kumar4,step_length1_median,129P3/J,f,2.5191,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-0.44
114451,Kumar4,step_length1_median,129P3/J,f,2.8462,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,0.88
114451,Kumar4,step_length1_median,129P3/J,f,2.8563,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,0.92
114451,Kumar4,step_length1_median,129P3/J,f,2.7185,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,0.37
114451,Kumar4,step_length1_median,129P3/J,f,2.6003,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.11
114451,Kumar4,step_length1_median,129P3/J,f,2.689,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.25
114451,Kumar4,step_length1_median,129P3/J,f,2.5684,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-0.24
114451,Kumar4,step_length1_median,129P3/J,f,2.9718,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,1.39
114451,Kumar4,step_length1_median,129P3/J,f,2.5449,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,-0.34
114451,Kumar4,step_length1_median,129P3/J,m,2.9157,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.94
114451,Kumar4,step_length1_median,129P3/J,m,2.7904,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,0.28
114451,Kumar4,step_length1_median,129P3/J,m,2.6449,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,-0.49
114451,Kumar4,step_length1_median,129P3/J,m,2.6003,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-0.73
114451,Kumar4,step_length1_median,129P3/J,m,3.0248,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,1.52
114451,Kumar4,step_length1_median,129P3/J,m,2.5255,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-1.12
114451,Kumar4,step_length1_median,129P3/J,m,2.7297,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,-0.04
114451,Kumar4,step_length1_median,129P3/J,m,2.4926,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-1.3
114451,Kumar4,step_length1_median,129P3/J,m,2.6602,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-0.41
114451,Kumar4,step_length1_median,129P3/J,m,2.9944,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,1.36
114451,Kumar4,step_length1_median,129S1/SvImJ,f,2.9718,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-0.86
114451,Kumar4,step_length1_median,129S1/SvImJ,f,3.3433,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,1.5
114451,Kumar4,step_length1_median,129S1/SvImJ,f,3.2195,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,0.71
114451,Kumar4,step_length1_median,129S1/SvImJ,f,3.1266,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,0.12
114451,Kumar4,step_length1_median,129S1/SvImJ,f,2.9197,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-1.19
114451,Kumar4,step_length1_median,129S1/SvImJ,f,3.0616,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-0.29
114451,Kumar4,step_length1_median,129S1/SvImJ,m,2.8689,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-1.63
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.2596,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,0.36
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.1288,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-0.31
114451,Kumar4,step_length1_median,129S1/SvImJ,m,2.9718,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,-1.1
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.2398,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,0.26
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.2573,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,0.35
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.2408,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.26
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.0876,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-0.52
114451,Kumar4,step_length1_median,129S1/SvImJ,m,2.9718,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-1.1
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.533,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,1.75
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.5665,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,1.92
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.285,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,0.49
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.0878,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-0.51
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.0446,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.73
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.3949,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,1.05
114451,Kumar4,step_length1_median,129S1/SvImJ,m,3.0846,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,-0.53
114451,Kumar4,step_length1_median,129X1/SvJ,f,2.3527,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,-1.22
114451,Kumar4,step_length1_median,129X1/SvJ,f,2.3527,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-1.22
114451,Kumar4,step_length1_median,129X1/SvJ,f,2.7652,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.39
114451,Kumar4,step_length1_median,129X1/SvJ,f,2.5286,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-0.53
114451,Kumar4,step_length1_median,129X1/SvJ,f,3.0052,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,1.33
114451,Kumar4,step_length1_median,129X1/SvJ,f,2.8047,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,0.55
114451,Kumar4,step_length1_median,129X1/SvJ,f,2.8441,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,0.7
114451,Kumar4,step_length1_median,129X1/SvJ,m,2.9216,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-0.35
114451,Kumar4,step_length1_median,129X1/SvJ,m,2.9718,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,-0.06
114451,Kumar4,step_length1_median,129X1/SvJ,m,3.0235,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.23
114451,Kumar4,step_length1_median,129X1/SvJ,m,3.0437,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.34
114451,Kumar4,step_length1_median,129X1/SvJ,m,2.7241,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,-1.46
114451,Kumar4,step_length1_median,129X1/SvJ,m,3.3329,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,1.97
114451,Kumar4,step_length1_median,129X1/SvJ,m,3.0127,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,0.17
114451,Kumar4,step_length1_median,129X1/SvJ,m,2.8364,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-0.83
114451,Kumar4,step_length1_median,A/J,f,1.9812,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114451,Kumar4,step_length1_median,A/J,f,3.4409,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114451,Kumar4,step_length1_median,A/J,m,2.3777,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,-1.33
114451,Kumar4,step_length1_median,A/J,m,3.0952,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,0.18
114451,Kumar4,step_length1_median,A/J,m,3.0346,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,0.05
114451,Kumar4,step_length1_median,A/J,m,3.5346,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,1.1
114451,Kumar4,step_length1_median,AKR/J,f,2.7995,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,-0.63
114451,Kumar4,step_length1_median,AKR/J,f,2.5218,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,-1.46
114451,Kumar4,step_length1_median,AKR/J,f,3.2195,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.62
114451,Kumar4,step_length1_median,AKR/J,f,3.2195,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,0.62
114451,Kumar4,step_length1_median,AKR/J,f,2.5504,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,-1.38
114451,Kumar4,step_length1_median,AKR/J,f,3.3344,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,0.96
114451,Kumar4,step_length1_median,AKR/J,f,3.4671,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,1.36
114451,Kumar4,step_length1_median,AKR/J,f,3.0191,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.02
114451,Kumar4,step_length1_median,AKR/J,f,2.9718,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-0.12
114451,Kumar4,step_length1_median,AKR/J,m,3.1011,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,-0.71
114451,Kumar4,step_length1_median,AKR/J,m,3.755,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,0.54
114451,Kumar4,step_length1_median,AKR/J,m,2.8392,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,-1.21
114451,Kumar4,step_length1_median,AKR/J,m,2.9718,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,-0.96
114451,Kumar4,step_length1_median,AKR/J,m,3.4584,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-0.03
114451,Kumar4,step_length1_median,AKR/J,m,3.1398,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.64
114451,Kumar4,step_length1_median,AKR/J,m,3.9624,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,0.93
114451,Kumar4,step_length1_median,AKR/J,m,3.5839,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.21
114451,Kumar4,step_length1_median,AKR/J,m,4.4544,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,1.87
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.8477,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,0.6
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.389,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,-1.26
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.2192,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-1.94
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.8966,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,0.79
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.3336,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,-1.48
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.806,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,0.43
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.4369,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-1.06
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.654,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,-0.19
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.6684,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,-0.13
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.5128,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-0.76
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.655,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-0.18
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.9718,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,1.1
114451,Kumar4,step_length1_median,B6129PF1/J,f,3.1957,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,2.0
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.6876,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.05
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.6371,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-0.25
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.788,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,0.36
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.6427,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-0.23
114451,Kumar4,step_length1_median,B6129PF1/J,f,3.1162,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,1.68
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.7684,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,0.28
114451,Kumar4,step_length1_median,B6129PF1/J,f,2.7752,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,0.3
114451,Kumar4,step_length1_median,B6129PF1/J,m,2.9208,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.69
114451,Kumar4,step_length1_median,B6129PF1/J,m,3.0548,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-0.13
114451,Kumar4,step_length1_median,B6129PF1/J,m,3.0734,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-0.06
114451,Kumar4,step_length1_median,B6129PF1/J,m,2.6963,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-1.62
114451,Kumar4,step_length1_median,B6129PF1/J,m,2.848,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,-0.99
114451,Kumar4,step_length1_median,B6129PF1/J,m,2.9718,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,-0.48
114451,Kumar4,step_length1_median,B6129PF1/J,m,3.1231,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.15
114451,Kumar4,step_length1_median,B6129PF1/J,m,3.0359,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.21
114451,Kumar4,step_length1_median,B6129PF1/J,m,3.5967,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,2.11
114451,Kumar4,step_length1_median,B6129PF1/J,m,3.2557,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,0.7
114451,Kumar4,step_length1_median,B6129PF1/J,m,3.3257,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,0.99
114451,Kumar4,step_length1_median,B6129PF1/J,m,2.8925,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,-0.8
114451,Kumar4,step_length1_median,B6129PF1/J,m,3.3378,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,1.04
114451,Kumar4,step_length1_median,B6129SF1/J,f,2.91,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-0.48
114451,Kumar4,step_length1_median,B6129SF1/J,f,3.2195,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,0.56
114451,Kumar4,step_length1_median,B6129SF1/J,f,2.6552,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-1.33
114451,Kumar4,step_length1_median,B6129SF1/J,f,2.8321,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.74
114451,Kumar4,step_length1_median,B6129SF1/J,f,3.6321,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,1.94
114451,Kumar4,step_length1_median,B6129SF1/J,f,2.8801,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-0.58
114451,Kumar4,step_length1_median,B6129SF1/J,f,3.0956,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,0.15
114451,Kumar4,step_length1_median,B6129SF1/J,f,2.9204,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-0.44
114451,Kumar4,step_length1_median,B6129SF1/J,f,3.3235,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,0.91
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.2026,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,-0.7
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.0633,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,-1.08
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.826,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.99
114451,Kumar4,step_length1_median,B6129SF1/J,m,2.726,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-1.99
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.2064,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.69
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.7166,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,0.7
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.6666,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,0.56
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.3406,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-0.32
114451,Kumar4,step_length1_median,B6129SF1/J,m,2.9481,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,-1.39
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.5933,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,0.36
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.726,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.72
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.4671,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.02
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.4538,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,-0.02
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.4856,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,0.07
114451,Kumar4,step_length1_median,B6129SF1/J,m,4.0203,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,1.52
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.7147,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.69
114451,Kumar4,step_length1_median,B6129SF1/J,m,3.077,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,-1.04
114451,Kumar4,step_length1_median,B6129SF1/J,m,4.0482,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,1.6
114451,Kumar4,step_length1_median,B6AF1/J,f,2.7241,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,0.07
114451,Kumar4,step_length1_median,B6AF1/J,f,2.9381,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,1.22
114451,Kumar4,step_length1_median,B6AF1/J,f,2.8076,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,0.52
114451,Kumar4,step_length1_median,B6AF1/J,f,2.5421,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,-0.9
114451,Kumar4,step_length1_median,B6AF1/J,f,2.779,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,0.37
114451,Kumar4,step_length1_median,B6AF1/J,f,2.4504,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-1.4
114451,Kumar4,step_length1_median,B6AF1/J,f,2.8428,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,0.71
114451,Kumar4,step_length1_median,B6AF1/J,f,2.8261,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,0.62
114451,Kumar4,step_length1_median,B6AF1/J,f,2.6163,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,-0.51
114451,Kumar4,step_length1_median,B6AF1/J,f,3.1328,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,2.26
114451,Kumar4,step_length1_median,B6AF1/J,f,2.6869,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-0.13
114451,Kumar4,step_length1_median,B6AF1/J,f,2.762,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,0.28
