measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37617,Mitchell1,habituation,129P3/J,m,-2984,392,376,000690,56,-0.62
37617,Mitchell1,habituation,129P3/J,m,-2248,388,376,000690,56,0.30
37617,Mitchell1,habituation,129P3/J,m,-3100,387,376,000690,56,-0.77
37617,Mitchell1,habituation,129P3/J,m,-1371,389,376,000690,56,1.39
37617,Mitchell1,habituation,129P3/J,m,-3400,390,376,000690,56,-1.14
37617,Mitchell1,habituation,129P3/J,m,-1813,391,376,000690,56,0.84
37617,Mitchell1,habituation,A/HeJ,m,-149,403,376,000645,68,0.97
37617,Mitchell1,habituation,A/HeJ,m,-901,399,376,000645,68,-0.96
37617,Mitchell1,habituation,A/HeJ,m,-969,400,376,000645,68,-1.13
37617,Mitchell1,habituation,A/HeJ,m,-718,401,376,000645,68,-0.49
37617,Mitchell1,habituation,A/HeJ,m,-374,402,376,000645,68,0.40
37617,Mitchell1,habituation,A/HeJ,m,-58,404,376,000645,68,1.21
37617,Mitchell1,habituation,AKR/J,m,-203,343,376,000648,15,1.10
37617,Mitchell1,habituation,AKR/J,m,-1380,339,376,000648,15,0.05
37617,Mitchell1,habituation,AKR/J,m,-767,340,376,000648,15,0.60
37617,Mitchell1,habituation,AKR/J,m,-1249,341,376,000648,15,0.17
37617,Mitchell1,habituation,AKR/J,m,-1539,342,376,000648,15,-0.09
37617,Mitchell1,habituation,AKR/J,m,-3506,344,376,000648,15,-1.84
37617,Mitchell1,habituation,BALB/cJ,m,-26,371,376,000651,5,-0.71
37617,Mitchell1,habituation,BALB/cJ,m,-199,369,376,000651,5,-0.99
37617,Mitchell1,habituation,BALB/cJ,m,293,370,376,000651,5,-0.18
37617,Mitchell1,habituation,BALB/cJ,m,1220,372,376,000651,5,1.34
37617,Mitchell1,habituation,BALB/cJ,m,31,373,376,000651,5,-0.61
37617,Mitchell1,habituation,BALB/cJ,m,1104,374,376,000651,5,1.15
37617,Mitchell1,habituation,C3H/HeJ,m,774,338,376,000659,6,0.12
37617,Mitchell1,habituation,C3H/HeJ,m,525,333,376,000659,6,-0.21
37617,Mitchell1,habituation,C3H/HeJ,m,414,334,376,000659,6,-0.36
37617,Mitchell1,habituation,C3H/HeJ,m,-506,335,376,000659,6,-1.59
37617,Mitchell1,habituation,C3H/HeJ,m,1682,336,376,000659,6,1.34
37617,Mitchell1,habituation,C3H/HeJ,m,1198,337,376,000659,6,0.69
37617,Mitchell1,habituation,C57BL/6J,m,-57,367,376,000664,7,0.93
37617,Mitchell1,habituation,C57BL/6J,m,-975,363,376,000664,7,0.21
37617,Mitchell1,habituation,C57BL/6J,m,-67,364,376,000664,7,0.92
37617,Mitchell1,habituation,C57BL/6J,m,-733,365,376,000664,7,0.40
37617,Mitchell1,habituation,C57BL/6J,m,-2997,366,376,000664,7,-1.38
37617,Mitchell1,habituation,C57BL/6J,m,-2606,368,376,000664,7,-1.08
37617,Mitchell1,habituation,C57L/J,m,-758,408,376,000668,37,-0.50
37617,Mitchell1,habituation,C57L/J,m,-682,405,376,000668,37,-0.38
37617,Mitchell1,habituation,C57L/J,m,-999,406,376,000668,37,-0.89
37617,Mitchell1,habituation,C57L/J,m,-505,410,376,000668,37,-0.09
37617,Mitchell1,habituation,C57L/J,m,-496,407,376,000668,37,-0.08
37617,Mitchell1,habituation,C57L/J,m,753,409,376,000668,37,1.95
37617,Mitchell1,habituation,C58/J,m,1210,418,376,000669,28,0.39
37617,Mitchell1,habituation,C58/J,m,-627,420,376,000669,28,-1.36
37617,Mitchell1,habituation,C58/J,m,1021,419,376,000669,28,0.21
37617,Mitchell1,habituation,C58/J,m,226,417,376,000669,28,-0.54
37617,Mitchell1,habituation,C58/J,m,2151,416,376,000669,28,1.29
37617,Mitchell1,habituation,CBA/J,m,791,332,376,000656,16,1.48
37617,Mitchell1,habituation,CBA/J,m,-741,327,376,000656,16,-1.36
37617,Mitchell1,habituation,CBA/J,m,300,328,376,000656,16,0.57
37617,Mitchell1,habituation,CBA/J,m,-280,329,376,000656,16,-0.50
37617,Mitchell1,habituation,CBA/J,m,-287,330,376,000656,16,-0.52
37617,Mitchell1,habituation,CBA/J,m,164,331,376,000656,16,0.32
37617,Mitchell1,habituation,DBA/1J,m,-79,397,376,000670,65,0.23
37617,Mitchell1,habituation,DBA/1J,m,-868,393,376,000670,65,-1.13
37617,Mitchell1,habituation,DBA/1J,m,-530,394,376,000670,65,-0.55
37617,Mitchell1,habituation,DBA/1J,m,-705,395,376,000670,65,-0.85
37617,Mitchell1,habituation,DBA/1J,m,434,396,376,000670,65,1.12
37617,Mitchell1,habituation,DBA/1J,m,464,398,376,000670,65,1.17
37617,Mitchell1,habituation,DBA/2J,m,-2252,361,376,000671,8,-1.28
37617,Mitchell1,habituation,DBA/2J,m,-1306,357,376,000671,8,-0.54
37617,Mitchell1,habituation,DBA/2J,m,-337,358,376,000671,8,0.22
37617,Mitchell1,habituation,DBA/2J,m,1015,359,376,000671,8,1.27
37617,Mitchell1,habituation,DBA/2J,m,658,360,376,000671,8,0.99
37617,Mitchell1,habituation,DBA/2J,m,-1463,362,376,000671,8,-0.66
37617,Mitchell1,habituation,NZB/BlNJ,m,-847,377,376,000684,11,-0.20
37617,Mitchell1,habituation,NZB/BlNJ,m,-2112,375,376,000684,11,-1.32
37617,Mitchell1,habituation,NZB/BlNJ,m,-1149,376,376,000684,11,-0.47
37617,Mitchell1,habituation,NZB/BlNJ,m,-48,378,376,000684,11,0.51
37617,Mitchell1,habituation,NZB/BlNJ,m,1232,379,376,000684,11,1.64
37617,Mitchell1,habituation,NZB/BlNJ,m,-798,380,376,000684,11,-0.16
37617,Mitchell1,habituation,PL/J,m,-141,386,376,000680,14,-0.24
37617,Mitchell1,habituation,PL/J,m,-430,381,376,000680,14,-0.47
37617,Mitchell1,habituation,PL/J,m,-252,382,376,000680,14,-0.33
37617,Mitchell1,habituation,PL/J,m,-1490,383,376,000680,14,-1.31
37617,Mitchell1,habituation,PL/J,m,1983,384,376,000680,14,1.43
37617,Mitchell1,habituation,PL/J,m,1336,385,376,000680,14,0.92
37617,Mitchell1,habituation,SJL/J,m,148,355,376,000686,17,0.35
37617,Mitchell1,habituation,SJL/J,m,-286,351,376,000686,17,-0.56
37617,Mitchell1,habituation,SJL/J,m,323,352,376,000686,17,0.72
37617,Mitchell1,habituation,SJL/J,m,473,353,376,000686,17,1.04
37617,Mitchell1,habituation,SJL/J,m,61,354,376,000686,17,0.17
37617,Mitchell1,habituation,SJL/J,m,-831,356,376,000686,17,-1.71
37617,Mitchell1,habituation,SWR/J,m,-2187,348,376,000689,12,-0.57
37617,Mitchell1,habituation,SWR/J,m,-701,345,376,000689,12,1.20
37617,Mitchell1,habituation,SWR/J,m,-2300,346,376,000689,12,-0.70
37617,Mitchell1,habituation,SWR/J,m,-2492,350,376,000689,12,-0.93
37617,Mitchell1,habituation,SWR/J,m,-598,347,376,000689,12,1.33
37617,Mitchell1,habituation,SWR/J,m,-1986,349,376,000689,12,-0.33
