measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11016,Everett1,teeth_space,129S1/SvImJ,f,1.335,107,110,002448,3,-0.94
11016,Everett1,teeth_space,129S1/SvImJ,f,1.505,97,110,002448,3,1.26
11016,Everett1,teeth_space,129S1/SvImJ,f,1.5,94,110,002448,3,1.20
11016,Everett1,teeth_space,129S1/SvImJ,f,1.47,54,110,002448,3,0.81
11016,Everett1,teeth_space,129S1/SvImJ,f,1.435,197,110,002448,3,0.36
11016,Everett1,teeth_space,129S1/SvImJ,f,1.305,188,110,002448,3,-1.32
11016,Everett1,teeth_space,129S1/SvImJ,f,1.475,18,110,002448,3,0.87
11016,Everett1,teeth_space,129S1/SvImJ,f,1.36,165,110,002448,3,-0.61
11016,Everett1,teeth_space,129S1/SvImJ,f,1.365,146,110,002448,3,-0.55
11016,Everett1,teeth_space,129S1/SvImJ,f,1.325,113,110,002448,3,-1.07
11016,Everett1,teeth_space,129S1/SvImJ,m,1.445,102,110,002448,3,-0.17
11016,Everett1,teeth_space,129S1/SvImJ,m,1.59,51,110,002448,3,1.39
11016,Everett1,teeth_space,129S1/SvImJ,m,1.32,238,110,002448,3,-1.51
11016,Everett1,teeth_space,129S1/SvImJ,m,1.345,190,110,002448,3,-1.24
11016,Everett1,teeth_space,129S1/SvImJ,m,1.54,185,110,002448,3,0.85
11016,Everett1,teeth_space,129S1/SvImJ,m,1.455,170,110,002448,3,-0.06
11016,Everett1,teeth_space,129S1/SvImJ,m,1.57,168,110,002448,3,1.17
11016,Everett1,teeth_space,129S1/SvImJ,m,1.41,134,110,002448,3,-0.54
11016,Everett1,teeth_space,129S1/SvImJ,m,1.405,128,110,002448,3,-0.60
11016,Everett1,teeth_space,129S1/SvImJ,m,1.525,12,110,002448,3,0.69
11016,Everett1,teeth_space,A/J,f,1.135,198,110,000646,4,-0.16
11016,Everett1,teeth_space,A/J,f,1.175,101,110,000646,4,0.68
11016,Everett1,teeth_space,A/J,f,1.215,11,110,000646,4,1.51
11016,Everett1,teeth_space,A/J,f,1.1,187,110,000646,4,-0.88
11016,Everett1,teeth_space,A/J,f,1.205,19,110,000646,4,1.30
11016,Everett1,teeth_space,A/J,f,1.065,20,110,000646,4,-1.61
11016,Everett1,teeth_space,A/J,f,1.145,220,110,000646,4,0.05
11016,Everett1,teeth_space,A/J,f,1.105,59,110,000646,4,-0.78
11016,Everett1,teeth_space,A/J,f,1.165,71,110,000646,4,0.47
11016,Everett1,teeth_space,A/J,f,1.115,87,110,000646,4,-0.57
11016,Everett1,teeth_space,A/J,m,1.28,76,110,000646,4,1.39
11016,Everett1,teeth_space,A/J,m,1.155,81,110,000646,4,-0.32
11016,Everett1,teeth_space,A/J,m,1.14,26,110,000646,4,-0.53
11016,Everett1,teeth_space,A/J,m,1.295,4,110,000646,4,1.60
11016,Everett1,teeth_space,A/J,m,1.045,62,110,000646,4,-1.83
11016,Everett1,teeth_space,A/J,m,1.22,171,110,000646,4,0.57
11016,Everett1,teeth_space,A/J,m,1.14,175,110,000646,4,-0.53
11016,Everett1,teeth_space,A/J,m,1.175,225,110,000646,4,-0.05
11016,Everett1,teeth_space,A/J,m,1.15,237,110,000646,4,-0.39
11016,Everett1,teeth_space,A/J,m,1.185,41,110,000646,4,0.09
11016,Everett1,teeth_space,BALB/cByJ,f,1.235,105,110,001026,50,0.25
11016,Everett1,teeth_space,BALB/cByJ,f,1.265,15,110,001026,50,0.81
11016,Everett1,teeth_space,BALB/cByJ,f,1.135,233,110,001026,50,-1.64
11016,Everett1,teeth_space,BALB/cByJ,f,1.22,235,110,001026,50,-0.04
11016,Everett1,teeth_space,BALB/cByJ,f,1.245,239,110,001026,50,0.43
11016,Everett1,teeth_space,BALB/cByJ,f,1.225,95,110,001026,50,0.06
11016,Everett1,teeth_space,BALB/cByJ,f,1.275,67,110,001026,50,1.00
11016,Everett1,teeth_space,BALB/cByJ,f,1.19,33,110,001026,50,-0.60
11016,Everett1,teeth_space,BALB/cByJ,f,1.29,103,110,001026,50,1.28
11016,Everett1,teeth_space,BALB/cByJ,f,1.14,117,110,001026,50,-1.55
11016,Everett1,teeth_space,BALB/cByJ,m,1.2,182,110,001026,50,-0.20
11016,Everett1,teeth_space,BALB/cByJ,m,1.25,98,110,001026,50,0.67
11016,Everett1,teeth_space,BALB/cByJ,m,1.34,89,110,001026,50,2.24
11016,Everett1,teeth_space,BALB/cByJ,m,1.18,230,110,001026,50,-0.55
11016,Everett1,teeth_space,BALB/cByJ,m,1.19,218,110,001026,50,-0.38
11016,Everett1,teeth_space,BALB/cByJ,m,1.175,217,110,001026,50,-0.64
11016,Everett1,teeth_space,BALB/cByJ,m,1.21,209,110,001026,50,-0.03
11016,Everett1,teeth_space,BALB/cByJ,m,1.13,208,110,001026,50,-1.42
11016,Everett1,teeth_space,BALB/cByJ,m,1.25,135,110,001026,50,0.67
11016,Everett1,teeth_space,BALB/cByJ,m,1.19,125,110,001026,50,-0.38
11016,Everett1,teeth_space,C3H/HeJ,f,1.29,109,110,000659,6,-0.40
11016,Everett1,teeth_space,C3H/HeJ,f,1.355,124,110,000659,6,0.44
11016,Everett1,teeth_space,C3H/HeJ,f,1.43,149,110,000659,6,1.42
11016,Everett1,teeth_space,C3H/HeJ,f,1.445,151,110,000659,6,1.61
11016,Everett1,teeth_space,C3H/HeJ,f,1.295,158,110,000659,6,-0.34
11016,Everett1,teeth_space,C3H/HeJ,f,1.25,214,110,000659,6,-0.92
11016,Everett1,teeth_space,C3H/HeJ,f,1.22,240,110,000659,6,-1.31
11016,Everett1,teeth_space,C3H/HeJ,f,1.325,74,110,000659,6,0.05
11016,Everett1,teeth_space,C3H/HeJ,f,1.36,91,110,000659,6,0.51
11016,Everett1,teeth_space,C3H/HeJ,f,1.24,96,110,000659,6,-1.05
11016,Everett1,teeth_space,C3H/HeJ,m,1.485,136,110,000659,6,1.59
11016,Everett1,teeth_space,C3H/HeJ,m,1.41,69,110,000659,6,0.45
11016,Everett1,teeth_space,C3H/HeJ,m,1.35,29,110,000659,6,-0.46
11016,Everett1,teeth_space,C3H/HeJ,m,1.375,25,110,000659,6,-0.08
11016,Everett1,teeth_space,C3H/HeJ,m,1.385,207,110,000659,6,0.07
11016,Everett1,teeth_space,C3H/HeJ,m,1.29,179,110,000659,6,-1.38
11016,Everett1,teeth_space,C3H/HeJ,m,1.355,1,110,000659,6,-0.39
11016,Everett1,teeth_space,C3H/HeJ,m,1.28,173,110,000659,6,-1.53
11016,Everett1,teeth_space,C3H/HeJ,m,1.455,141,110,000659,6,1.13
11016,Everett1,teeth_space,C3H/HeJ,m,1.42,84,110,000659,6,0.60
11016,Everett1,teeth_space,C57BL/10J,f,1.285,78,110,000665,38,0.32
11016,Everett1,teeth_space,C57BL/10J,f,1.325,9,110,000665,38,0.98
11016,Everett1,teeth_space,C57BL/10J,f,1.27,86,110,000665,38,0.07
11016,Everett1,teeth_space,C57BL/10J,f,1.225,85,110,000665,38,-0.66
11016,Everett1,teeth_space,C57BL/10J,f,1.325,3,110,000665,38,0.98
11016,Everett1,teeth_space,C57BL/10J,f,1.355,227,110,000665,38,1.47
11016,Everett1,teeth_space,C57BL/10J,f,1.28,210,110,000665,38,0.24
11016,Everett1,teeth_space,C57BL/10J,f,1.23,167,110,000665,38,-0.58
11016,Everett1,teeth_space,C57BL/10J,f,1.19,144,110,000665,38,-1.24
11016,Everett1,teeth_space,C57BL/10J,f,1.17,138,110,000665,38,-1.57
11016,Everett1,teeth_space,C57BL/10J,m,1.265,183,110,000665,38,0.08
11016,Everett1,teeth_space,C57BL/10J,m,1.275,155,110,000665,38,0.17
11016,Everett1,teeth_space,C57BL/10J,m,1.38,139,110,000665,38,1.16
11016,Everett1,teeth_space,C57BL/10J,m,1.315,118,110,000665,38,0.55
11016,Everett1,teeth_space,C57BL/10J,m,0.99,10,110,000665,38,-2.50
11016,Everett1,teeth_space,C57BL/10J,m,1.195,66,110,000665,38,-0.58
11016,Everett1,teeth_space,C57BL/10J,m,1.335,36,110,000665,38,0.74
11016,Everett1,teeth_space,C57BL/10J,m,1.295,27,110,000665,38,0.36
11016,Everett1,teeth_space,C57BL/10J,m,1.24,206,110,000665,38,-0.15
11016,Everett1,teeth_space,C57BL/10J,m,1.275,205,110,000665,38,0.17
11016,Everett1,teeth_space,C57BL/6J,f,1.335,14,110,000664,7,1.23
11016,Everett1,teeth_space,C57BL/6J,f,1.165,147,110,000664,7,-0.70
11016,Everett1,teeth_space,C57BL/6J,f,1.23,106,110,000664,7,0.04
11016,Everett1,teeth_space,C57BL/6J,f,1.225,166,110,000664,7,-0.02
11016,Everett1,teeth_space,C57BL/6J,f,1.385,30,110,000664,7,1.80
11016,Everett1,teeth_space,C57BL/6J,f,1.13,60,110,000664,7,-1.09
11016,Everett1,teeth_space,C57BL/6J,f,1.27,77,110,000664,7,0.49
11016,Everett1,teeth_space,C57BL/6J,f,1.12,92,110,000664,7,-1.21
11016,Everett1,teeth_space,C57BL/6J,f,1.255,234,110,000664,7,0.32
11016,Everett1,teeth_space,C57BL/6J,f,1.15,123,110,000664,7,-0.87
11016,Everett1,teeth_space,C57BL/6J,m,1.275,236,110,000664,7,-0.25
11016,Everett1,teeth_space,C57BL/6J,m,1.31,177,110,000664,7,0.28
11016,Everett1,teeth_space,C57BL/6J,m,1.395,13,110,000664,7,1.59
11016,Everett1,teeth_space,C57BL/6J,m,1.275,116,110,000664,7,-0.25
11016,Everett1,teeth_space,C57BL/6J,m,1.185,65,110,000664,7,-1.64
11016,Everett1,teeth_space,C57BL/6J,m,1.25,7,110,000664,7,-0.64
11016,Everett1,teeth_space,C57BL/6J,m,1.31,49,110,000664,7,0.28
11016,Everett1,teeth_space,C57BL/6J,m,1.335,40,110,000664,7,0.67
11016,Everett1,teeth_space,C57BL/6J,m,1.365,28,110,000664,7,1.13
11016,Everett1,teeth_space,C57BL/6J,m,1.215,232,110,000664,7,-1.17
11016,Everett1,teeth_space,CAST/EiJ,f,0.795,45,110,000928,2,-0.15
11016,Everett1,teeth_space,CAST/EiJ,f,0.825,162,110,000928,2,0.54
11016,Everett1,teeth_space,CAST/EiJ,f,0.78,17,110,000928,2,-0.49
11016,Everett1,teeth_space,CAST/EiJ,f,0.905,178,110,000928,2,2.37
11016,Everett1,teeth_space,CAST/EiJ,f,0.765,221,110,000928,2,-0.83
11016,Everett1,teeth_space,CAST/EiJ,f,0.835,222,110,000928,2,0.77
11016,Everett1,teeth_space,CAST/EiJ,f,0.77,46,110,000928,2,-0.72
11016,Everett1,teeth_space,CAST/EiJ,f,0.77,53,110,000928,2,-0.72
11016,Everett1,teeth_space,CAST/EiJ,f,0.8,133,110,000928,2,-0.03
11016,Everett1,teeth_space,CAST/EiJ,f,0.77,130,110,000928,2,-0.72
11016,Everett1,teeth_space,CAST/EiJ,m,0.865,32,110,000928,2,1.04
11016,Everett1,teeth_space,CAST/EiJ,m,0.735,23,110,000928,2,-0.42
11016,Everett1,teeth_space,CAST/EiJ,m,0.725,228,110,000928,2,-0.54
11016,Everett1,teeth_space,CAST/EiJ,m,0.77,223,110,000928,2,-0.03
11016,Everett1,teeth_space,CAST/EiJ,m,0.75,215,110,000928,2,-0.25
11016,Everett1,teeth_space,CAST/EiJ,m,0.58,202,110,000928,2,-2.17
11016,Everett1,teeth_space,CAST/EiJ,m,0.875,132,110,000928,2,1.16
11016,Everett1,teeth_space,CAST/EiJ,m,0.87,61,110,000928,2,1.10
11016,Everett1,teeth_space,CAST/EiJ,m,0.755,79,110,000928,2,-0.20
11016,Everett1,teeth_space,CAST/EiJ,m,0.8,37,110,000928,2,0.31
11016,Everett1,teeth_space,CBA/J,f,1.14,180,110,000656,16,0.28
11016,Everett1,teeth_space,CBA/J,f,1.14,142,110,000656,16,0.28
11016,Everett1,teeth_space,CBA/J,f,1.16,90,110,000656,16,0.55
11016,Everett1,teeth_space,CBA/J,f,1.18,83,110,000656,16,0.83
11016,Everett1,teeth_space,CBA/J,f,1.14,229,110,000656,16,0.28
11016,Everett1,teeth_space,CBA/J,f,1.14,224,110,000656,16,0.28
11016,Everett1,teeth_space,CBA/J,f,1.11,216,110,000656,16,-0.13
11016,Everett1,teeth_space,CBA/J,f,1.155,204,110,000656,16,0.48
11016,Everett1,teeth_space,CBA/J,f,0.92,203,110,000656,16,-2.73
11016,Everett1,teeth_space,CBA/J,f,1.11,186,110,000656,16,-0.13
11016,Everett1,teeth_space,CBA/J,m,1.205,193,110,000656,16,0.96
11016,Everett1,teeth_space,CBA/J,m,1.2,110,110,000656,16,0.85
11016,Everett1,teeth_space,CBA/J,m,1.15,22,110,000656,16,-0.30
11016,Everett1,teeth_space,CBA/J,m,1.15,16,110,000656,16,-0.30
11016,Everett1,teeth_space,CBA/J,m,1.07,131,110,000656,16,-2.13
11016,Everett1,teeth_space,CBA/J,m,1.125,129,110,000656,16,-0.87
11016,Everett1,teeth_space,CBA/J,m,1.185,112,110,000656,16,0.50
11016,Everett1,teeth_space,CBA/J,m,1.15,219,110,000656,16,-0.30
11016,Everett1,teeth_space,CBA/J,m,1.18,21,110,000656,16,0.39
11016,Everett1,teeth_space,CBA/J,m,1.215,199,110,000656,16,1.19
11016,Everett1,teeth_space,DBA/2J,f,1.09,52,110,000671,8,-0.76
11016,Everett1,teeth_space,DBA/2J,f,1.16,212,110,000671,8,-0.21
11016,Everett1,teeth_space,DBA/2J,f,1.255,174,110,000671,8,0.55
11016,Everett1,teeth_space,DBA/2J,f,1.2,181,110,000671,8,0.11
11016,Everett1,teeth_space,DBA/2J,f,1.22,2,110,000671,8,0.27
11016,Everett1,teeth_space,DBA/2J,f,1.25,148,110,000671,8,0.51
11016,Everett1,teeth_space,DBA/2J,f,1.22,114,110,000671,8,0.27
11016,Everett1,teeth_space,DBA/2J,f,1.3,108,110,000671,8,0.91
11016,Everett1,teeth_space,DBA/2J,f,0.875,31,110,000671,8,-2.48
11016,Everett1,teeth_space,DBA/2J,f,1.29,50,110,000671,8,0.83
11016,Everett1,teeth_space,DBA/2J,m,1.22,57,110,000671,8,0.14
11016,Everett1,teeth_space,DBA/2J,m,1.145,68,110,000671,8,-1.16
11016,Everett1,teeth_space,DBA/2J,m,1.315,70,110,000671,8,1.79
11016,Everett1,teeth_space,DBA/2J,m,1.235,104,110,000671,8,0.40
11016,Everett1,teeth_space,DBA/2J,m,1.285,137,110,000671,8,1.27
11016,Everett1,teeth_space,DBA/2J,m,1.185,145,110,000671,8,-0.47
11016,Everett1,teeth_space,DBA/2J,m,1.13,164,110,000671,8,-1.42
11016,Everett1,teeth_space,DBA/2J,m,1.18,192,110,000671,8,-0.56
11016,Everett1,teeth_space,DBA/2J,m,1.2,24,110,000671,8,-0.21
11016,Everett1,teeth_space,DBA/2J,m,1.225,58,110,000671,8,0.23
11016,Everett1,teeth_space,FVB/NJ,f,1.23,99,110,001800,9,2.07
11016,Everett1,teeth_space,FVB/NJ,f,1.175,73,110,001800,9,0.69
11016,Everett1,teeth_space,FVB/NJ,f,1.15,63,110,001800,9,0.06
11016,Everett1,teeth_space,FVB/NJ,f,1.16,211,110,001800,9,0.31
11016,Everett1,teeth_space,FVB/NJ,f,1.08,195,110,001800,9,-1.69
11016,Everett1,teeth_space,FVB/NJ,f,1.135,115,110,001800,9,-0.31
11016,Everett1,teeth_space,FVB/NJ,f,1.105,120,110,001800,9,-1.07
11016,Everett1,teeth_space,FVB/NJ,f,1.14,156,110,001800,9,-0.19
11016,Everett1,teeth_space,FVB/NJ,f,1.15,191,110,001800,9,0.06
11016,Everett1,teeth_space,FVB/NJ,f,1.15,80,110,001800,9,0.06
11016,Everett1,teeth_space,FVB/NJ,m,1.21,6,110,001800,9,1.65
11016,Everett1,teeth_space,FVB/NJ,m,1.18,47,110,001800,9,0.67
11016,Everett1,teeth_space,FVB/NJ,m,1.17,43,110,001800,9,0.34
11016,Everett1,teeth_space,FVB/NJ,m,1.17,231,110,001800,9,0.34
11016,Everett1,teeth_space,FVB/NJ,m,1.15,184,110,001800,9,-0.31
11016,Everett1,teeth_space,FVB/NJ,m,1.115,163,110,001800,9,-1.45
11016,Everett1,teeth_space,FVB/NJ,m,1.15,152,110,001800,9,-0.31
11016,Everett1,teeth_space,FVB/NJ,m,1.19,140,110,001800,9,0.99
11016,Everett1,teeth_space,FVB/NJ,m,1.145,121,110,001800,9,-0.47
11016,Everett1,teeth_space,FVB/NJ,m,1.115,119,110,001800,9,-1.45
11016,Everett1,teeth_space,MOLF/EiJ,f,0.78,42,110,000550,40,0.12
11016,Everett1,teeth_space,MOLF/EiJ,f,0.755,298,110,000550,40,-0.62
11016,Everett1,teeth_space,MOLF/EiJ,f,0.76,226,110,000550,40,-0.47
11016,Everett1,teeth_space,MOLF/EiJ,f,0.805,172,110,000550,40,0.85
11016,Everett1,teeth_space,MOLF/EiJ,f,0.85,88,110,000550,40,2.17
11016,Everett1,teeth_space,MOLF/EiJ,f,0.77,5,110,000550,40,-0.18
11016,Everett1,teeth_space,MOLF/EiJ,f,0.76,194,110,000550,40,-0.47
11016,Everett1,teeth_space,MOLF/EiJ,f,0.74,161,110,000550,40,-1.05
11016,Everett1,teeth_space,MOLF/EiJ,f,0.74,154,110,000550,40,-1.05
11016,Everett1,teeth_space,MOLF/EiJ,f,0.8,111,110,000550,40,0.70
11016,Everett1,teeth_space,MOLF/EiJ,m,0.82,431,110,000550,40,0.99
11016,Everett1,teeth_space,MOLF/EiJ,m,0.795,406,110,000550,40,0.43
11016,Everett1,teeth_space,MOLF/EiJ,m,0.755,387,110,000550,40,-0.47
11016,Everett1,teeth_space,MOLF/EiJ,m,0.785,352,110,000550,40,0.20
11016,Everett1,teeth_space,MOLF/EiJ,m,0.745,329,110,000550,40,-0.70
11016,Everett1,teeth_space,MOLF/EiJ,m,0.78,292,110,000550,40,0.09
11016,Everett1,teeth_space,MOLF/EiJ,m,0.715,266,110,000550,40,-1.37
11016,Everett1,teeth_space,MOLF/EiJ,m,0.71,492,110,000550,40,-1.48
11016,Everett1,teeth_space,MOLF/EiJ,m,0.81,456,110,000550,40,0.76
11016,Everett1,teeth_space,MOLF/EiJ,m,0.845,408,110,000550,40,1.55
11016,Everett1,teeth_space,PERA/EiJ,f,1.15,143,110,000930,41,1.26
11016,Everett1,teeth_space,PERA/EiJ,f,1.06,82,110,000930,41,-0.01
11016,Everett1,teeth_space,PERA/EiJ,f,1.045,75,110,000930,41,-0.23
11016,Everett1,teeth_space,PERA/EiJ,f,1.095,56,110,000930,41,0.48
11016,Everett1,teeth_space,PERA/EiJ,f,0.975,39,110,000930,41,-1.22
11016,Everett1,teeth_space,PERA/EiJ,f,1.045,38,110,000930,41,-0.23
11016,Everett1,teeth_space,PERA/EiJ,f,1.04,35,110,000930,41,-0.30
11016,Everett1,teeth_space,PERA/EiJ,f,1.04,34,110,000930,41,-0.30
11016,Everett1,teeth_space,PERA/EiJ,f,1.195,213,110,000930,41,1.89
11016,Everett1,teeth_space,PERA/EiJ,f,0.965,200,110,000930,41,-1.36
11016,Everett1,teeth_space,PERA/EiJ,m,1.145,322,110,000930,41,0.03
11016,Everett1,teeth_space,PERA/EiJ,m,1.15,318,110,000930,41,0.11
11016,Everett1,teeth_space,PERA/EiJ,m,1.175,278,110,000930,41,0.53
11016,Everett1,teeth_space,PERA/EiJ,m,1.095,246,110,000930,41,-0.79
11016,Everett1,teeth_space,PERA/EiJ,m,1.105,189,110,000930,41,-0.62
11016,Everett1,teeth_space,PERA/EiJ,m,1.04,339,110,000930,41,-1.69
11016,Everett1,teeth_space,PERA/EiJ,m,1.265,409,110,000930,41,2.00
11016,Everett1,teeth_space,PERA/EiJ,m,1.15,412,110,000930,41,0.11
11016,Everett1,teeth_space,PERA/EiJ,m,1.19,413,110,000930,41,0.77
11016,Everett1,teeth_space,PERA/EiJ,m,1.115,324,110,000930,41,-0.46
11016,Everett1,teeth_space,SJL/J,f,0.985,72,110,000686,17,-0.41
11016,Everett1,teeth_space,SJL/J,f,1.11,196,110,000686,17,1.76
11016,Everett1,teeth_space,SJL/J,f,1.025,176,110,000686,17,0.29
11016,Everett1,teeth_space,SJL/J,f,1.065,160,110,000686,17,0.98
11016,Everett1,teeth_space,SJL/J,f,0.98,157,110,000686,17,-0.49
11016,Everett1,teeth_space,SJL/J,f,1.075,150,110,000686,17,1.15
11016,Everett1,teeth_space,SJL/J,f,0.935,126,110,000686,17,-1.28
11016,Everett1,teeth_space,SJL/J,f,0.955,93,110,000686,17,-0.93
11016,Everett1,teeth_space,SJL/J,f,0.97,8,110,000686,17,-0.67
11016,Everett1,teeth_space,SJL/J,f,0.985,122,110,000686,17,-0.41
11016,Everett1,teeth_space,SJL/J,m,1.06,48,110,000686,17,0.41
11016,Everett1,teeth_space,SJL/J,m,1.065,44,110,000686,17,0.53
11016,Everett1,teeth_space,SJL/J,m,1.075,201,110,000686,17,0.78
11016,Everett1,teeth_space,SJL/J,m,1.03,169,110,000686,17,-0.35
11016,Everett1,teeth_space,SJL/J,m,0.995,159,110,000686,17,-1.24
11016,Everett1,teeth_space,SJL/J,m,1.03,153,110,000686,17,-0.35
11016,Everett1,teeth_space,SJL/J,m,0.97,127,110,000686,17,-1.87
11016,Everett1,teeth_space,SJL/J,m,1.04,100,110,000686,17,-0.10
11016,Everett1,teeth_space,SJL/J,m,1.075,55,110,000686,17,0.78
11016,Everett1,teeth_space,SJL/J,m,1.1,64,110,000686,17,1.42
11016,Everett1,teeth_space,SPRET/EiJ,f,1.28,445,110,001146,39,0.68
11016,Everett1,teeth_space,SPRET/EiJ,f,1.325,391,110,001146,39,1.63
11016,Everett1,teeth_space,SPRET/EiJ,f,1.27,383,110,001146,39,0.47
11016,Everett1,teeth_space,SPRET/EiJ,f,1.21,354,110,001146,39,-0.79
11016,Everett1,teeth_space,SPRET/EiJ,f,1.205,341,110,001146,39,-0.89
11016,Everett1,teeth_space,SPRET/EiJ,f,1.28,335,110,001146,39,0.68
11016,Everett1,teeth_space,SPRET/EiJ,f,1.22,312,110,001146,39,-0.58
11016,Everett1,teeth_space,SPRET/EiJ,f,1.19,293,110,001146,39,-1.21
