measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55062,GMC01,center_time_2,129S1/SvImJ,f,0,30250371,550,002448,3,-0.54
55062,GMC01,center_time_2,129S1/SvImJ,f,0.8,30250373,550,002448,3,-0.35
55062,GMC01,center_time_2,129S1/SvImJ,f,2,30250374,550,002448,3,-0.06
55062,GMC01,center_time_2,129S1/SvImJ,f,0,30250377,550,002448,3,-0.54
55062,GMC01,center_time_2,129S1/SvImJ,f,4.9,30260209,550,002448,3,0.63
55062,GMC01,center_time_2,129S1/SvImJ,f,0,30260210,550,002448,3,-0.54
55062,GMC01,center_time_2,129S1/SvImJ,f,0.2,30260211,550,002448,3,-0.49
55062,GMC01,center_time_2,129S1/SvImJ,f,0,30260212,550,002448,3,-0.54
55062,GMC01,center_time_2,129S1/SvImJ,f,16.3,30270554,550,002448,3,3.36
55062,GMC01,center_time_2,129S1/SvImJ,f,0,30270555,550,002448,3,-0.54
55062,GMC01,center_time_2,129S1/SvImJ,f,1.7,30270556,550,002448,3,-0.13
55062,GMC01,center_time_2,129S1/SvImJ,f,1.3,30270557,550,002448,3,-0.23
55062,GMC01,center_time_2,129S1/SvImJ,f,1.3,30280250,550,002448,3,-0.23
55062,GMC01,center_time_2,129S1/SvImJ,f,0.1,30280251,550,002448,3,-0.51
55062,GMC01,center_time_2,129S1/SvImJ,f,0.9,30280252,550,002448,3,-0.32
55062,GMC01,center_time_2,129S1/SvImJ,f,6.5,30280253,550,002448,3,1.02
55062,GMC01,center_time_2,129S1/SvImJ,m,0,30250370,550,002448,3,-0.60
55062,GMC01,center_time_2,129S1/SvImJ,m,0.2,30250372,550,002448,3,-0.44
55062,GMC01,center_time_2,129S1/SvImJ,m,0.4,30250375,550,002448,3,-0.27
55062,GMC01,center_time_2,129S1/SvImJ,m,0,30250376,550,002448,3,-0.60
55062,GMC01,center_time_2,129S1/SvImJ,m,0.3,30260206,550,002448,3,-0.35
55062,GMC01,center_time_2,129S1/SvImJ,m,0,30260207,550,002448,3,-0.60
55062,GMC01,center_time_2,129S1/SvImJ,m,4.2,30260208,550,002448,3,2.88
55062,GMC01,center_time_2,129S1/SvImJ,m,2.5,30270558,550,002448,3,1.47
55062,GMC01,center_time_2,129S1/SvImJ,m,0.7,30270559,550,002448,3,-0.02
55062,GMC01,center_time_2,129S1/SvImJ,m,1.6,30270561,550,002448,3,0.73
55062,GMC01,center_time_2,129S1/SvImJ,m,0,30270562,550,002448,3,-0.60
55062,GMC01,center_time_2,129S1/SvImJ,m,1,30280246,550,002448,3,0.23
55062,GMC01,center_time_2,129S1/SvImJ,m,0,30280247,550,002448,3,-0.60
55062,GMC01,center_time_2,129S1/SvImJ,m,0,30280248,550,002448,3,-0.60
55062,GMC01,center_time_2,129S1/SvImJ,m,0,30280249,550,002448,3,-0.60
55062,GMC01,center_time_2,A/J,f,0,30250366,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30250367,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30250368,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30250369,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30260202,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30260203,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30260204,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30260205,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0.6,30270575,550,000646,4,3.75
55062,GMC01,center_time_2,A/J,f,0,30270576,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30270577,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30270578,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30280285,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30280286,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30280287,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,f,0,30280288,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30250362,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30250363,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30250364,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30250365,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30260198,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30260199,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30260200,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30260201,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30270579,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30270580,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,2.1,30270581,550,000646,4,3.75
55062,GMC01,center_time_2,A/J,m,0,30270582,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30280281,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30280282,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30280283,550,000646,4,-0.25
55062,GMC01,center_time_2,A/J,m,0,30280284,550,000646,4,-0.25
55062,GMC01,center_time_2,C57BL/6J,f,9.6,30250378,550,000664,7,-1.33
55062,GMC01,center_time_2,C57BL/6J,f,10.2,30250379,550,000664,7,-1.20
55062,GMC01,center_time_2,C57BL/6J,f,17.5,30250380,550,000664,7,0.33
55062,GMC01,center_time_2,C57BL/6J,f,13.2,30250381,550,000664,7,-0.57
55062,GMC01,center_time_2,C57BL/6J,f,23.2,30260217,550,000664,7,1.53
55062,GMC01,center_time_2,C57BL/6J,f,16.3,30260218,550,000664,7,0.08
55062,GMC01,center_time_2,C57BL/6J,f,24.5,30260219,550,000664,7,1.81
55062,GMC01,center_time_2,C57BL/6J,f,17.6,30260220,550,000664,7,0.35
55062,GMC01,center_time_2,C57BL/6J,f,12,30270612,550,000664,7,-0.82
55062,GMC01,center_time_2,C57BL/6J,f,15.5,30270613,550,000664,7,-0.09
55062,GMC01,center_time_2,C57BL/6J,f,11.9,30270614,550,000664,7,-0.85
55062,GMC01,center_time_2,C57BL/6J,f,14.9,30270615,550,000664,7,-0.21
55062,GMC01,center_time_2,C57BL/6J,f,20.8,30280242,550,000664,7,1.03
55062,GMC01,center_time_2,C57BL/6J,f,22.3,30280243,550,000664,7,1.34
55062,GMC01,center_time_2,C57BL/6J,f,14.5,30280244,550,000664,7,-0.30
55062,GMC01,center_time_2,C57BL/6J,f,10.7,30280245,550,000664,7,-1.10
55062,GMC01,center_time_2,C57BL/6J,m,18.5,30250382,550,000664,7,0.60
55062,GMC01,center_time_2,C57BL/6J,m,13.4,30250383,550,000664,7,-0.53
55062,GMC01,center_time_2,C57BL/6J,m,9.8,30250384,550,000664,7,-1.34
55062,GMC01,center_time_2,C57BL/6J,m,9.5,30250385,550,000664,7,-1.40
55062,GMC01,center_time_2,C57BL/6J,m,9.4,30260213,550,000664,7,-1.43
55062,GMC01,center_time_2,C57BL/6J,m,25.2,30260214,550,000664,7,2.10
55062,GMC01,center_time_2,C57BL/6J,m,15.5,30260215,550,000664,7,-0.07
55062,GMC01,center_time_2,C57BL/6J,m,17.5,30260216,550,000664,7,0.38
55062,GMC01,center_time_2,C57BL/6J,m,14.1,30270608,550,000664,7,-0.38
55062,GMC01,center_time_2,C57BL/6J,m,17.3,30270609,550,000664,7,0.33
55062,GMC01,center_time_2,C57BL/6J,m,19.3,30270610,550,000664,7,0.78
55062,GMC01,center_time_2,C57BL/6J,m,13.7,30270611,550,000664,7,-0.47
55062,GMC01,center_time_2,C57BL/6J,m,21.7,30280238,550,000664,7,1.32
55062,GMC01,center_time_2,C57BL/6J,m,13.3,30280239,550,000664,7,-0.56
55062,GMC01,center_time_2,C57BL/6J,m,19.9,30280240,550,000664,7,0.91
55062,GMC01,center_time_2,C57BL/6J,m,14.7,30280241,550,000664,7,-0.25
55062,GMC01,center_time_2,CAST/EiJ,f,15.7,30250354,550,000928,2,-0.04
55062,GMC01,center_time_2,CAST/EiJ,f,16.1,30250355,550,000928,2,0.04
55062,GMC01,center_time_2,CAST/EiJ,f,9.6,30250356,550,000928,2,-1.26
55062,GMC01,center_time_2,CAST/EiJ,f,10.4,30250357,550,000928,2,-1.10
55062,GMC01,center_time_2,CAST/EiJ,f,12.1,30250360,550,000928,2,-0.76
55062,GMC01,center_time_2,CAST/EiJ,f,23.4,30250361,550,000928,2,1.51
55062,GMC01,center_time_2,CAST/EiJ,f,22.1,30260175,550,000928,2,1.25
55062,GMC01,center_time_2,CAST/EiJ,f,25.1,30260176,550,000928,2,1.85
55062,GMC01,center_time_2,CAST/EiJ,f,13.5,30260177,550,000928,2,-0.48
55062,GMC01,center_time_2,CAST/EiJ,f,17.2,30260178,550,000928,2,0.26
55062,GMC01,center_time_2,CAST/EiJ,f,8.3,30270618,550,000928,2,-1.52
55062,GMC01,center_time_2,CAST/EiJ,f,12.4,30270619,550,000928,2,-0.70
55062,GMC01,center_time_2,CAST/EiJ,f,12.6,30270620,550,000928,2,-0.66
55062,GMC01,center_time_2,CAST/EiJ,f,24.5,30270621,550,000928,2,1.73
55062,GMC01,center_time_2,CAST/EiJ,f,17.3,30270622,550,000928,2,0.28
55062,GMC01,center_time_2,CAST/EiJ,f,12.5,30270623,550,000928,2,-0.68
55062,GMC01,center_time_2,CAST/EiJ,f,17.4,30270624,550,000928,2,0.30
55062,GMC01,center_time_2,CAST/EiJ,f,17.5,30280305,550,000928,2,0.32
55062,GMC01,center_time_2,CAST/EiJ,f,14.3,30280306,550,000928,2,-0.32
55062,GMC01,center_time_2,CAST/EiJ,m,15.6,30250352,550,000928,2,-0.32
55062,GMC01,center_time_2,CAST/EiJ,m,9.8,30250353,550,000928,2,-1.25
55062,GMC01,center_time_2,CAST/EiJ,m,14.9,30250358,550,000928,2,-0.43
55062,GMC01,center_time_2,CAST/EiJ,m,12.6,30250359,550,000928,2,-0.80
55062,GMC01,center_time_2,CAST/EiJ,m,18.1,30260171,550,000928,2,0.08
55062,GMC01,center_time_2,CAST/EiJ,m,15.6,30260172,550,000928,2,-0.32
55062,GMC01,center_time_2,CAST/EiJ,m,19.9,30260173,550,000928,2,0.37
55062,GMC01,center_time_2,CAST/EiJ,m,8.6,30260174,550,000928,2,-1.44
55062,GMC01,center_time_2,CAST/EiJ,m,14.1,30270616,550,000928,2,-0.56
55062,GMC01,center_time_2,CAST/EiJ,m,19.9,30270617,550,000928,2,0.37
55062,GMC01,center_time_2,CAST/EiJ,m,9.5,30280298,550,000928,2,-1.30
55062,GMC01,center_time_2,CAST/EiJ,m,21.9,30280299,550,000928,2,0.70
55062,GMC01,center_time_2,CAST/EiJ,m,24.4,30280300,550,000928,2,1.10
55062,GMC01,center_time_2,CAST/EiJ,m,26,30280301,550,000928,2,1.35
55062,GMC01,center_time_2,CAST/EiJ,m,32.9,30280304,550,000928,2,2.46
55062,GMC01,center_time_2,CAST/EiJ,m,14.3,30280309,550,000928,2,-0.53
55062,GMC01,center_time_2,CAST/EiJ,m,20,30280310,550,000928,2,0.39
55062,GMC01,center_time_2,CAST/EiJ,m,18.3,30280311,550,000928,2,0.12
55062,GMC01,center_time_2,NOD/ShiLtJ,f,18.2,30250323,550,001976,13,-1.13
55062,GMC01,center_time_2,NOD/ShiLtJ,f,36.4,30250324,550,001976,13,1.10
55062,GMC01,center_time_2,NOD/ShiLtJ,f,27.9,30250327,550,001976,13,0.06
55062,GMC01,center_time_2,NOD/ShiLtJ,f,22.4,30250328,550,001976,13,-0.62
55062,GMC01,center_time_2,NOD/ShiLtJ,f,43.4,30260232,550,001976,13,1.95
55062,GMC01,center_time_2,NOD/ShiLtJ,f,26.9,30260233,550,001976,13,-0.07
55062,GMC01,center_time_2,NOD/ShiLtJ,f,15.7,30260234,550,001976,13,-1.44
55062,GMC01,center_time_2,NOD/ShiLtJ,f,22.2,30260235,550,001976,13,-0.64
55062,GMC01,center_time_2,NOD/ShiLtJ,f,33.8,30270587,550,001976,13,0.78
55062,GMC01,center_time_2,NOD/ShiLtJ,f,18.7,30270588,550,001976,13,-1.07
55062,GMC01,center_time_2,NOD/ShiLtJ,f,28.6,30270589,550,001976,13,0.14
55062,GMC01,center_time_2,NOD/ShiLtJ,f,23.2,30270590,550,001976,13,-0.52
55062,GMC01,center_time_2,NOD/ShiLtJ,f,17.9,30280275,550,001976,13,-1.17
55062,GMC01,center_time_2,NOD/ShiLtJ,f,33.2,30280276,550,001976,13,0.70
55062,GMC01,center_time_2,NOD/ShiLtJ,f,32.3,30280277,550,001976,13,0.59
55062,GMC01,center_time_2,NOD/ShiLtJ,f,35.2,30280278,550,001976,13,0.95
55062,GMC01,center_time_2,NOD/ShiLtJ,f,19.8,30280279,550,001976,13,-0.94
55062,GMC01,center_time_2,NOD/ShiLtJ,f,38.3,30280280,550,001976,13,1.33
55062,GMC01,center_time_2,NOD/ShiLtJ,m,24.3,30250321,550,001976,13,0.50
55062,GMC01,center_time_2,NOD/ShiLtJ,m,13.7,30250322,550,001976,13,-1.44
55062,GMC01,center_time_2,NOD/ShiLtJ,m,19.8,30250325,550,001976,13,-0.32
55062,GMC01,center_time_2,NOD/ShiLtJ,m,19.2,30250326,550,001976,13,-0.43
55062,GMC01,center_time_2,NOD/ShiLtJ,m,27.7,30260228,550,001976,13,1.12
55062,GMC01,center_time_2,NOD/ShiLtJ,m,24.2,30260229,550,001976,13,0.48
55062,GMC01,center_time_2,NOD/ShiLtJ,m,21.4,30260230,550,001976,13,-0.03
55062,GMC01,center_time_2,NOD/ShiLtJ,m,25.2,30260231,550,001976,13,0.67
55062,GMC01,center_time_2,NOD/ShiLtJ,m,15.4,30270583,550,001976,13,-1.13
55062,GMC01,center_time_2,NOD/ShiLtJ,m,18.1,30270584,550,001976,13,-0.63
55062,GMC01,center_time_2,NOD/ShiLtJ,m,18.8,30270585,550,001976,13,-0.50
55062,GMC01,center_time_2,NOD/ShiLtJ,m,15.1,30270586,550,001976,13,-1.18
55062,GMC01,center_time_2,NOD/ShiLtJ,m,26.3,30280271,550,001976,13,0.87
55062,GMC01,center_time_2,NOD/ShiLtJ,m,15.4,30280272,550,001976,13,-1.13
55062,GMC01,center_time_2,NOD/ShiLtJ,m,28.6,30280273,550,001976,13,1.29
55062,GMC01,center_time_2,NOD/ShiLtJ,m,31.7,30280274,550,001976,13,1.86
55062,GMC01,center_time_2,NZO/HlLtJ,f,0.3,30250329,550,002105,122,-0.47
55062,GMC01,center_time_2,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.50
55062,GMC01,center_time_2,NZO/HlLtJ,f,2.3,30250331,550,002105,122,-0.28
55062,GMC01,center_time_2,NZO/HlLtJ,f,0,30250332,550,002105,122,-0.50
55062,GMC01,center_time_2,NZO/HlLtJ,f,0,30260182,550,002105,122,-0.50
55062,GMC01,center_time_2,NZO/HlLtJ,f,2.6,30260183,550,002105,122,-0.25
55062,GMC01,center_time_2,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.50
55062,GMC01,center_time_2,NZO/HlLtJ,f,1.2,30260185,550,002105,122,-0.39
55062,GMC01,center_time_2,NZO/HlLtJ,f,0,30270595,550,002105,122,-0.50
55062,GMC01,center_time_2,NZO/HlLtJ,f,0.2,30270596,550,002105,122,-0.48
55062,GMC01,center_time_2,NZO/HlLtJ,f,0.8,30270597,550,002105,122,-0.42
55062,GMC01,center_time_2,NZO/HlLtJ,f,0,30270598,550,002105,122,-0.50
55062,GMC01,center_time_2,NZO/HlLtJ,f,8.8,30280258,550,002105,122,0.34
55062,GMC01,center_time_2,NZO/HlLtJ,f,12.6,30280259,550,002105,122,0.71
55062,GMC01,center_time_2,NZO/HlLtJ,f,41.9,30280260,550,002105,122,3.52
55062,GMC01,center_time_2,NZO/HlLtJ,f,5,30280261,550,002105,122,-0.02
55062,GMC01,center_time_2,NZO/HlLtJ,f,13.1,30289716,550,002105,122,0.76
55062,GMC01,center_time_2,NZO/HlLtJ,m,0.6,30250333,550,002105,122,-0.96
55062,GMC01,center_time_2,NZO/HlLtJ,m,1.3,30250334,550,002105,122,-0.86
55062,GMC01,center_time_2,NZO/HlLtJ,m,12.7,30250335,550,002105,122,0.81
55062,GMC01,center_time_2,NZO/HlLtJ,m,5.8,30250336,550,002105,122,-0.20
55062,GMC01,center_time_2,NZO/HlLtJ,m,0,30260179,550,002105,122,-1.05
55062,GMC01,center_time_2,NZO/HlLtJ,m,3.6,30260180,550,002105,122,-0.52
55062,GMC01,center_time_2,NZO/HlLtJ,m,0.3,30260181,550,002105,122,-1.00
55062,GMC01,center_time_2,NZO/HlLtJ,m,5.1,30260187,550,002105,122,-0.30
55062,GMC01,center_time_2,NZO/HlLtJ,m,1.4,30270591,550,002105,122,-0.84
55062,GMC01,center_time_2,NZO/HlLtJ,m,14.9,30270592,550,002105,122,1.14
55062,GMC01,center_time_2,NZO/HlLtJ,m,19.8,30270593,550,002105,122,1.86
55062,GMC01,center_time_2,NZO/HlLtJ,m,0.2,30270594,550,002105,122,-1.02
55062,GMC01,center_time_2,NZO/HlLtJ,m,1.1,30280254,550,002105,122,-0.89
55062,GMC01,center_time_2,NZO/HlLtJ,m,12.8,30280255,550,002105,122,0.83
55062,GMC01,center_time_2,NZO/HlLtJ,m,11.6,30280256,550,002105,122,0.65
55062,GMC01,center_time_2,NZO/HlLtJ,m,14.2,30280257,550,002105,122,1.03
55062,GMC01,center_time_2,NZO/HlLtJ,m,16.1,30289720,550,002105,122,1.31
55062,GMC01,center_time_2,PWK/PhJ,f,13,30250338,550,003715,217,-0.11
55062,GMC01,center_time_2,PWK/PhJ,f,7.2,30250339,550,003715,217,-1.22
55062,GMC01,center_time_2,PWK/PhJ,f,16.7,30250342,550,003715,217,0.60
55062,GMC01,center_time_2,PWK/PhJ,f,12.3,30250343,550,003715,217,-0.24
55062,GMC01,center_time_2,PWK/PhJ,f,19.3,30260225,550,003715,217,1.09
55062,GMC01,center_time_2,PWK/PhJ,f,10.2,30260226,550,003715,217,-0.64
55062,GMC01,center_time_2,PWK/PhJ,f,12.9,30260227,550,003715,217,-0.13
55062,GMC01,center_time_2,PWK/PhJ,f,9.8,30270602,550,003715,217,-0.72
55062,GMC01,center_time_2,PWK/PhJ,f,14.4,30270603,550,003715,217,0.16
55062,GMC01,center_time_2,PWK/PhJ,f,5.4,30270604,550,003715,217,-1.56
55062,GMC01,center_time_2,PWK/PhJ,f,18.2,30270605,550,003715,217,0.88
55062,GMC01,center_time_2,PWK/PhJ,f,19.9,30280332,550,003715,217,1.21
55062,GMC01,center_time_2,PWK/PhJ,f,25,30280333,550,003715,217,2.18
55062,GMC01,center_time_2,PWK/PhJ,f,15.4,30280334,550,003715,217,0.35
55062,GMC01,center_time_2,PWK/PhJ,f,7.8,30280335,550,003715,217,-1.10
55062,GMC01,center_time_2,PWK/PhJ,f,11.4,30280336,550,003715,217,-0.42
55062,GMC01,center_time_2,PWK/PhJ,f,18.2,30289699,550,003715,217,0.88
55062,GMC01,center_time_2,PWK/PhJ,f,12,30289700,550,003715,217,-0.30
55062,GMC01,center_time_2,PWK/PhJ,f,5.1,30289701,550,003715,217,-1.62
55062,GMC01,center_time_2,PWK/PhJ,f,17.4,30289702,550,003715,217,0.73
55062,GMC01,center_time_2,PWK/PhJ,m,8.9,30250337,550,003715,217,-0.65
55062,GMC01,center_time_2,PWK/PhJ,m,12,30250340,550,003715,217,0.19
55062,GMC01,center_time_2,PWK/PhJ,m,7.2,30250341,550,003715,217,-1.11
55062,GMC01,center_time_2,PWK/PhJ,m,12.8,30260221,550,003715,217,0.41
55062,GMC01,center_time_2,PWK/PhJ,m,7,30260222,550,003715,217,-1.17
55062,GMC01,center_time_2,PWK/PhJ,m,9.6,30260223,550,003715,217,-0.46
55062,GMC01,center_time_2,PWK/PhJ,m,3.5,30260224,550,003715,217,-2.12
55062,GMC01,center_time_2,PWK/PhJ,m,11.7,30270599,550,003715,217,0.11
55062,GMC01,center_time_2,PWK/PhJ,m,11,30270600,550,003715,217,-0.08
55062,GMC01,center_time_2,PWK/PhJ,m,14.7,30270601,550,003715,217,0.92
55062,GMC01,center_time_2,PWK/PhJ,m,16.5,30270606,550,003715,217,1.41
55062,GMC01,center_time_2,PWK/PhJ,m,6.2,30270607,550,003715,217,-1.39
55062,GMC01,center_time_2,PWK/PhJ,m,13.1,30280324,550,003715,217,0.49
55062,GMC01,center_time_2,PWK/PhJ,m,11.1,30280325,550,003715,217,-0.05
55062,GMC01,center_time_2,PWK/PhJ,m,10.6,30280326,550,003715,217,-0.19
55062,GMC01,center_time_2,PWK/PhJ,m,14,30280327,550,003715,217,0.73
55062,GMC01,center_time_2,PWK/PhJ,m,15.3,30280328,550,003715,217,1.09
55062,GMC01,center_time_2,PWK/PhJ,m,7.2,30289695,550,003715,217,-1.11
55062,GMC01,center_time_2,PWK/PhJ,m,11.5,30289696,550,003715,217,0.05
55062,GMC01,center_time_2,PWK/PhJ,m,14,30289697,550,003715,217,0.73
55062,GMC01,center_time_2,PWK/PhJ,m,19.1,30289698,550,003715,217,2.12
55062,GMC01,center_time_2,PWK/PhJ,m,11.6,30289703,550,003715,217,0.08
55062,GMC01,center_time_2,WSB/EiJ,f,16,30250348,550,001145,42,0.14
55062,GMC01,center_time_2,WSB/EiJ,f,16.4,30250349,550,001145,42,0.23
55062,GMC01,center_time_2,WSB/EiJ,f,13.7,30250350,550,001145,42,-0.39
55062,GMC01,center_time_2,WSB/EiJ,f,9.4,30250351,550,001145,42,-1.37
55062,GMC01,center_time_2,WSB/EiJ,f,19.4,30260190,550,001145,42,0.91
55062,GMC01,center_time_2,WSB/EiJ,f,13.8,30260191,550,001145,42,-0.37
55062,GMC01,center_time_2,WSB/EiJ,f,9.2,30260192,550,001145,42,-1.42
55062,GMC01,center_time_2,WSB/EiJ,f,17.6,30260193,550,001145,42,0.50
55062,GMC01,center_time_2,WSB/EiJ,f,5.8,30270566,550,001145,42,-2.19
55062,GMC01,center_time_2,WSB/EiJ,f,13.9,30270567,550,001145,42,-0.34
55062,GMC01,center_time_2,WSB/EiJ,f,16.2,30270568,550,001145,42,0.18
55062,GMC01,center_time_2,WSB/EiJ,f,19.2,30270569,550,001145,42,0.87
55062,GMC01,center_time_2,WSB/EiJ,f,22,30270570,550,001145,42,1.50
55062,GMC01,center_time_2,WSB/EiJ,f,17.1,30270571,550,001145,42,0.39
55062,GMC01,center_time_2,WSB/EiJ,f,12.2,30280344,550,001145,42,-0.73
55062,GMC01,center_time_2,WSB/EiJ,f,18.6,30280345,550,001145,42,0.73
55062,GMC01,center_time_2,WSB/EiJ,f,22.3,30280346,550,001145,42,1.57
55062,GMC01,center_time_2,WSB/EiJ,f,14.5,30280347,550,001145,42,-0.21
55062,GMC01,center_time_2,WSB/EiJ,m,6.8,30250344,550,001145,42,-0.95
55062,GMC01,center_time_2,WSB/EiJ,m,11.1,30250345,550,001145,42,-0.32
55062,GMC01,center_time_2,WSB/EiJ,m,2.5,30250346,550,001145,42,-1.59
55062,GMC01,center_time_2,WSB/EiJ,m,11,30250347,550,001145,42,-0.33
55062,GMC01,center_time_2,WSB/EiJ,m,22.2,30260194,550,001145,42,1.33
55062,GMC01,center_time_2,WSB/EiJ,m,24.4,30260195,550,001145,42,1.66
55062,GMC01,center_time_2,WSB/EiJ,m,12,30260196,550,001145,42,-0.18
55062,GMC01,center_time_2,WSB/EiJ,m,21.3,30260197,550,001145,42,1.20
55062,GMC01,center_time_2,WSB/EiJ,m,9.4,30270563,550,001145,42,-0.57
55062,GMC01,center_time_2,WSB/EiJ,m,13.1,30270564,550,001145,42,-0.02
55062,GMC01,center_time_2,WSB/EiJ,m,10.7,30270565,550,001145,42,-0.37
55062,GMC01,center_time_2,WSB/EiJ,m,8.1,30270572,550,001145,42,-0.76
55062,GMC01,center_time_2,WSB/EiJ,m,15.3,30270573,550,001145,42,0.31
55062,GMC01,center_time_2,WSB/EiJ,m,23.6,30270574,550,001145,42,1.54
55062,GMC01,center_time_2,WSB/EiJ,m,6.9,30280339,550,001145,42,-0.94
