measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07135,DO101,1016,009376,70,-0.63
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06966,DO102,1016,009376,70,-0.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06541,DO103,1016,009376,70,1.32
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06741,DO104,1016,009376,70,0.66
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07171,DO105,1016,009376,70,-0.75
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07055,DO107,1016,009376,70,-0.37
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06754,DO109,1016,009376,70,0.62
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06456,DO110,1016,009376,70,1.6
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0733,DO112,1016,009376,70,-1.27
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07581,DO113,1016,009376,70,-2.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07503,DO114,1016,009376,70,-1.83
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06961,DO116,1016,009376,70,-0.06
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06866,DO117,1016,009376,70,0.25
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07007,DO118,1016,009376,70,-0.21
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06951,DO119,1016,009376,70,-0.02
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07336,DO120,1016,009376,70,-1.29
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07004,DO121,1016,009376,70,-0.2
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07121,DO122,1016,009376,70,-0.58
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06862,DO123,1016,009376,70,0.27
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07269,DO124,1016,009376,70,-1.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07169,DO125,1016,009376,70,-0.74
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06936,DO126,1016,009376,70,0.02
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06698,DO127,1016,009376,70,0.8
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06715,DO128,1016,009376,70,0.75
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06659,DO129,1016,009376,70,0.93
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0704,DO131,1016,009376,70,-0.32
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07022,DO132,1016,009376,70,-0.26
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06927,DO133,1016,009376,70,0.05
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07498,DO134,1016,009376,70,-1.82
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0703,DO135,1016,009376,70,-0.28
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07332,DO136,1016,009376,70,-1.27
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06742,DO137,1016,009376,70,0.66
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06616,DO138,1016,009376,70,1.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06635,DO139,1016,009376,70,1.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0681,DO140,1016,009376,70,0.44
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0627,DO161,1016,009376,70,2.21
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07215,DO162,1016,009376,70,-0.89
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06378,DO163,1016,009376,70,1.85
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06892,DO164,1016,009376,70,0.17
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06769,DO165,1016,009376,70,0.57
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07168,DO166,1016,009376,70,-0.74
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06991,DO167,1016,009376,70,-0.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07264,DO168,1016,009376,70,-1.05
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06952,DO169,1016,009376,70,-0.03
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07206,DO170,1016,009376,70,-0.86
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07118,DO171,1016,009376,70,-0.57
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07454,DO172,1016,009376,70,-1.67
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07305,DO173,1016,009376,70,-1.18
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07118,DO174,1016,009376,70,-0.57
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06288,DO175,1016,009376,70,2.15
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06825,DO191,1016,009376,70,0.39
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06239,DO192,1016,009376,70,2.31
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06757,DO193,1016,009376,70,0.61
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07252,DO194,1016,009376,70,-1.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06873,DO195,1016,009376,70,0.23
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06711,DO196,1016,009376,70,0.76
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0722,DO197,1016,009376,70,-0.91
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06471,DO198,1016,009376,70,1.55
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06872,DO199,1016,009376,70,0.23
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07,DO200,1016,009376,70,-0.18
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07428,DO201,1016,009376,70,-1.59
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07263,DO202,1016,009376,70,-1.05
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0701,DO203,1016,009376,70,-0.22
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06736,DO204,1016,009376,70,0.68
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0726,DO205,1016,009376,70,-1.04
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06474,DO226,1016,009376,70,1.54
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07088,DO227,1016,009376,70,-0.47
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0715,DO228,1016,009376,70,-0.68
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06678,DO229,1016,009376,70,0.87
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07317,DO230,1016,009376,70,-1.22
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06888,DO231,1016,009376,70,0.18
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06739,DO232,1016,009376,70,0.67
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07055,DO233,1016,009376,70,-0.37
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06862,DO234,1016,009376,70,0.27
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07344,DO235,1016,009376,70,-1.31
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07138,DO251,1016,009376,70,-0.64
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07174,DO252,1016,009376,70,-0.75
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06782,DO253,1016,009376,70,0.53
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.08035,DO254,1016,009376,70,-3.57
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0739,DO255,1016,009376,70,-1.46
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06949,DO256,1016,009376,70,-0.02
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0716,DO257,1016,009376,70,-0.71
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07554,DO258,1016,009376,70,-2.0
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07014,DO259,1016,009376,70,-0.23
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06837,DO260,1016,009376,70,0.35
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06648,DO271,1016,009376,70,0.97
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06835,DO272,1016,009376,70,0.36
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07082,DO273,1016,009376,70,-0.45
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07398,DO274,1016,009376,70,-1.49
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07048,DO275,1016,009376,70,-0.34
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0742,DO276,1016,009376,70,-1.56
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07032,DO277,1016,009376,70,-0.29
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07154,DO278,1016,009376,70,-0.69
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06734,DO279,1016,009376,70,0.69
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06603,DO280,1016,009376,70,1.12
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06809,DO281,1016,009376,70,0.44
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07041,DO282,1016,009376,70,-0.32
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06987,DO283,1016,009376,70,-0.14
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07116,DO284,1016,009376,70,-0.56
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07308,DO285,1016,009376,70,-1.19
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0718,DO296,1016,009376,70,-0.77
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07199,DO297,1016,009376,70,-0.84
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07075,DO298,1016,009376,70,-0.43
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06851,DO299,1016,009376,70,0.3
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06761,DO300,1016,009376,70,0.6
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07335,DO301,1016,009376,70,-1.28
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06174,DO302,1016,009376,70,2.52
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.08033,DO303,1016,009376,70,-3.57
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06597,DO304,1016,009376,70,1.14
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06942,DO305,1016,009376,70,0.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06752,DO306,1016,009376,70,0.63
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06843,DO307,1016,009376,70,0.33
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06975,DO308,1016,009376,70,-0.1
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06946,DO309,1016,009376,70,-0.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06822,DO310,1016,009376,70,0.4
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06668,DO321,1016,009376,70,0.9
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07344,DO322,1016,009376,70,-1.31
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06869,DO323,1016,009376,70,0.24
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06683,DO324,1016,009376,70,0.85
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06458,DO325,1016,009376,70,1.59
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06942,DO326,1016,009376,70,0.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06969,DO328,1016,009376,70,-0.08
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06968,DO329,1016,009376,70,-0.08
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06986,DO330,1016,009376,70,-0.14
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07307,DO331,1016,009376,70,-1.19
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07038,DO332,1016,009376,70,-0.31
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06974,DO333,1016,009376,70,-0.1
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07008,DO334,1016,009376,70,-0.21
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06857,DO335,1016,009376,70,0.28
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07016,DO336,1016,009376,70,-0.24
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07155,DO337,1016,009376,70,-0.69
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07464,DO338,1016,009376,70,-1.7
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06852,DO339,1016,009376,70,0.3
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06599,DO340,1016,009376,70,1.13
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06834,DO341,1016,009376,70,0.36
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07176,DO342,1016,009376,70,-0.76
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07275,DO343,1016,009376,70,-1.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07274,DO344,1016,009376,70,-1.08
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07236,DO345,1016,009376,70,-0.96
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07167,DO346,1016,009376,70,-0.73
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06992,DO347,1016,009376,70,-0.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06631,DO348,1016,009376,70,1.02
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06944,DO349,1016,009376,70,0.0
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06757,DO350,1016,009376,70,0.61
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06847,DO351,1016,009376,70,0.32
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06718,DO352,1016,009376,70,0.74
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06524,DO354,1016,009376,70,1.37
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06813,DO355,1016,009376,70,0.43
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0744,DO356,1016,009376,70,-1.63
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07029,DO357,1016,009376,70,-0.28
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06864,DO358,1016,009376,70,0.26
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07086,DO359,1016,009376,70,-0.47
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07139,DO360,1016,009376,70,-0.64
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06809,DO362,1016,009376,70,0.44
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06827,DO363,1016,009376,70,0.38
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06985,DO364,1016,009376,70,-0.14
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06786,DO365,1016,009376,70,0.52
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0733,DO366,1016,009376,70,-1.27
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06894,DO367,1016,009376,70,0.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06663,DO368,1016,009376,70,0.92
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06634,DO369,1016,009376,70,1.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06816,DO370,1016,009376,70,0.42
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07145,DO41,1016,009376,70,-0.66
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07036,DO42,1016,009376,70,-0.3
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07092,DO421,1016,009376,70,-0.49
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07195,DO422,1016,009376,70,-0.82
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06926,DO423,1016,009376,70,0.06
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07272,DO424,1016,009376,70,-1.08
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07206,DO425,1016,009376,70,-0.86
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0644,DO426,1016,009376,70,1.65
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07044,DO427,1016,009376,70,-0.33
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06589,DO428,1016,009376,70,1.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06706,DO429,1016,009376,70,0.78
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0693,DO43,1016,009376,70,0.04
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07185,DO430,1016,009376,70,-0.79
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06915,DO431,1016,009376,70,0.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06652,DO432,1016,009376,70,0.95
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06712,DO433,1016,009376,70,0.76
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06777,DO434,1016,009376,70,0.55
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07273,DO435,1016,009376,70,-1.08
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06725,DO436,1016,009376,70,0.72
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06898,DO437,1016,009376,70,0.15
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07272,DO438,1016,009376,70,-1.08
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06712,DO439,1016,009376,70,0.76
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0695,DO44,1016,009376,70,-0.02
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07419,DO440,1016,009376,70,-1.56
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06836,DO441,1016,009376,70,0.35
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0715,DO442,1016,009376,70,-0.68
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07324,DO443,1016,009376,70,-1.25
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0664,DO444,1016,009376,70,0.99
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06935,DO445,1016,009376,70,0.03
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06533,DO446,1016,009376,70,1.34
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06916,DO447,1016,009376,70,0.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07237,DO448,1016,009376,70,-0.96
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06917,DO449,1016,009376,70,0.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07114,DO45,1016,009376,70,-0.56
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06848,DO450,1016,009376,70,0.31
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07178,DO451,1016,009376,70,-0.77
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06762,DO452,1016,009376,70,0.59
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07044,DO453,1016,009376,70,-0.33
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07286,DO454,1016,009376,70,-1.12
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07013,DO455,1016,009376,70,-0.23
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07375,DO456,1016,009376,70,-1.41
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06887,DO457,1016,009376,70,0.19
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0655,DO458,1016,009376,70,1.29
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06945,DO459,1016,009376,70,0.0
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06915,DO46,1016,009376,70,0.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06921,DO460,1016,009376,70,0.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06883,DO461,1016,009376,70,0.2
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07169,DO462,1016,009376,70,-0.74
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07201,DO463,1016,009376,70,-0.84
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06666,DO464,1016,009376,70,0.91
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06919,DO465,1016,009376,70,0.08
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07024,DO466,1016,009376,70,-0.26
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06972,DO467,1016,009376,70,-0.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06898,DO468,1016,009376,70,0.15
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06826,DO469,1016,009376,70,0.38
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06756,DO47,1016,009376,70,0.61
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06612,DO470,1016,009376,70,1.09
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06617,DO48,1016,009376,70,1.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06301,DO49,1016,009376,70,2.1
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07064,DO50,1016,009376,70,-0.39
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07389,DO51,1016,009376,70,-1.46
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07043,DO52,1016,009376,70,-0.33
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06637,DO53,1016,009376,70,1.0
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07211,DO54,1016,009376,70,-0.88
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06871,DO55,1016,009376,70,0.24
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07327,DO56,1016,009376,70,-1.26
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06807,DO57,1016,009376,70,0.45
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07148,DO58,1016,009376,70,-0.67
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07054,DO59,1016,009376,70,-0.36
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0739,DO60,1016,009376,70,-1.46
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06946,DP_DO1_001_f,1016,009376,70,-0.01
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07206,DP_DO1_002_f,1016,009376,70,-0.86
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07159,DP_DO1_003_f,1016,009376,70,-0.71
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06729,DP_DO1_004_f,1016,009376,70,0.7
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06258,DP_DO1_005_f,1016,009376,70,2.25
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06409,DP_DO1_007_f,1016,009376,70,1.75
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06757,DP_DO1_008_f,1016,009376,70,0.61
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0713,DP_DO1_009_f,1016,009376,70,-0.61
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06796,DP_DO1_010_f,1016,009376,70,0.48
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06823,DP_DO1_011_f,1016,009376,70,0.39
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07363,DP_DO1_017_f,1016,009376,70,-1.37
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06817,DP_DO1_038_f,1016,009376,70,0.41
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06574,DP_DO1_039_f,1016,009376,70,1.21
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06657,DP_DO1_040_f,1016,009376,70,0.94
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07235,DP_DO1_041_f,1016,009376,70,-0.95
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06617,DP_DO1_042_f,1016,009376,70,1.07
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.068,DP_DO1_043_f,1016,009376,70,0.47
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07177,DP_DO1_044_f,1016,009376,70,-0.76
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07298,DP_DO1_045_f,1016,009376,70,-1.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06897,DP_DO1_046_f,1016,009376,70,0.15
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07039,DP_DO1_047_f,1016,009376,70,-0.31
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06725,DP_DO1_048_f,1016,009376,70,0.72
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06513,DP_DO1_062_f,1016,009376,70,1.41
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06712,DP_DO1_063_f,1016,009376,70,0.76
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06227,DP_DO1_064_f,1016,009376,70,2.35
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07168,DP_DO1_065_f,1016,009376,70,-0.74
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07023,DP_DO1_066_f,1016,009376,70,-0.26
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07061,DP_DO1_067_f,1016,009376,70,-0.38
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06433,DP_DO1_068_f,1016,009376,70,1.67
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06976,DP_DO1_069_f,1016,009376,70,-0.11
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07486,DP_DO1_070_f,1016,009376,70,-1.78
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07363,DP_DO1_071_f,1016,009376,70,-1.37
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06652,DP_DO1_072_f,1016,009376,70,0.95
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07082,DP_DO1_073_f,1016,009376,70,-0.45
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06752,DP_DO1_074_f,1016,009376,70,0.63
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.0649,DP_DO1_075_f,1016,009376,70,1.49
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06854,DP_DO1_076_f,1016,009376,70,0.29
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06744,DP_DO1_077_f,1016,009376,70,0.65
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06756,DP_DO1_078_f,1016,009376,70,0.61
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06892,DP_DO1_079_f,1016,009376,70,0.17
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06487,DP_DO1_080_f,1016,009376,70,1.5
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06986,DP_DO1_081_f,1016,009376,70,-0.14
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06726,DP_DO1_082_f,1016,009376,70,0.71
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06589,DP_DO1_083_f,1016,009376,70,1.16
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06802,DP_DO1_097_f,1016,009376,70,0.46
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.07138,DP_DO1_098_f,1016,009376,70,-0.64
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06425,DP_DO1_099_f,1016,009376,70,1.7
110557,Hallgrimsson1,lm2_z,J:DO,f,-0.06999,DP_DO1_100_f,1016,009376,70,-0.18
