measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43915,CGDpheno3,MCV,129S1/SvImJ,f,47.8,CCF1F01,439,002448,3,0.23
43915,CGDpheno3,MCV,129S1/SvImJ,f,47.8,CCF1F05,439,002448,3,0.23
43915,CGDpheno3,MCV,129S1/SvImJ,f,48.1,CCF1F04,439,002448,3,1.38
43915,CGDpheno3,MCV,129S1/SvImJ,f,47.4,CCF1F03,439,002448,3,-1.30
43915,CGDpheno3,MCV,129S1/SvImJ,f,47.6,CCF1F02,439,002448,3,-0.54
43915,CGDpheno3,MCV,129S1/SvImJ,m,48.7,CCF1M05,439,002448,3,0.91
43915,CGDpheno3,MCV,129S1/SvImJ,m,46.6,CCF1M04,439,002448,3,-1.27
43915,CGDpheno3,MCV,129S1/SvImJ,m,47.4,CCF1M03,439,002448,3,-0.44
43915,CGDpheno3,MCV,129S1/SvImJ,m,48.9,CCF1M02,439,002448,3,1.12
43915,CGDpheno3,MCV,129S1/SvImJ,m,47.5,CCF1M01,439,002448,3,-0.33
43915,CGDpheno3,MCV,129SAF1,f,51.5,CAF1F01,439,,1201,1.42
43915,CGDpheno3,MCV,129SAF1,f,50.1,CAF1F02,439,,1201,0.53
43915,CGDpheno3,MCV,129SAF1,f,48.6,CAF1F03,439,,1201,-0.42
43915,CGDpheno3,MCV,129SAF1,f,47.4,CAF1F04,439,,1201,-1.18
43915,CGDpheno3,MCV,129SAF1,f,48.7,CAF1F05,439,,1201,-0.36
43915,CGDpheno3,MCV,129SAF1,m,47.7,CAF1M01,439,,1201,-0.70
43915,CGDpheno3,MCV,129SAF1,m,48.1,CAF1M02,439,,1201,-0.09
43915,CGDpheno3,MCV,129SAF1,m,47.5,CAF1M03,439,,1201,-1.00
43915,CGDpheno3,MCV,129SAF1,m,49.2,CAF1M04,439,,1201,1.57
43915,CGDpheno3,MCV,129SAF1,m,48.3,CAF1M05,439,,1201,0.21
43915,CGDpheno3,MCV,129SB6F1,f,47,CBF1F05,439,,335,-1.01
43915,CGDpheno3,MCV,129SB6F1,f,47.6,CBF1F04,439,,335,-0.59
43915,CGDpheno3,MCV,129SB6F1,f,50.6,CBF1F03,439,,335,1.56
43915,CGDpheno3,MCV,129SB6F1,f,48.9,CBF1F02,439,,335,0.34
43915,CGDpheno3,MCV,129SB6F1,f,48,CBF1F01,439,,335,-0.30
43915,CGDpheno3,MCV,129SB6F1,m,46.8,CBF1M03,439,,335,-0.66
43915,CGDpheno3,MCV,129SB6F1,m,46.1,CBF1M04,439,,335,-0.93
43915,CGDpheno3,MCV,129SB6F1,m,52.6,CBF1M01,439,,335,1.64
43915,CGDpheno3,MCV,129SB6F1,m,48.2,CBF1M05,439,,335,-0.10
43915,CGDpheno3,MCV,129SB6F1,m,48.6,CBF1M02,439,,335,0.06
43915,CGDpheno3,MCV,129SCASTF1,f,46.8,CFF1F01,439,,1202,0.10
43915,CGDpheno3,MCV,129SCASTF1,f,47.2,CFF1F05,439,,1202,1.14
43915,CGDpheno3,MCV,129SCASTF1,f,46.2,CFF1F04,439,,1202,-1.46
43915,CGDpheno3,MCV,129SCASTF1,f,46.6,CFF1F03,439,,1202,-0.42
43915,CGDpheno3,MCV,129SCASTF1,f,47,CFF1F02,439,,1202,0.62
43915,CGDpheno3,MCV,129SCASTF1,m,45.7,CFF1M02,439,,1202,0.73
43915,CGDpheno3,MCV,129SCASTF1,m,45.5,CFF1M01,439,,1202,0.00
43915,CGDpheno3,MCV,129SCASTF1,m,45.1,CFF1M03,439,,1202,-1.46
43915,CGDpheno3,MCV,129SCASTF1,m,45.8,CFF1M04,439,,1202,1.10
43915,CGDpheno3,MCV,129SCASTF1,m,45.4,CFF1M05,439,,1202,-0.37
43915,CGDpheno3,MCV,129SNODF1,f,49.6,CDF1F01,439,,1203,-1.73
43915,CGDpheno3,MCV,129SNODF1,f,50.8,CDF1F02,439,,1203,0.12
43915,CGDpheno3,MCV,129SNODF1,f,51.1,CDF1F03,439,,1203,0.59
43915,CGDpheno3,MCV,129SNODF1,f,51.2,CDF1F04,439,,1203,0.74
43915,CGDpheno3,MCV,129SNODF1,f,50.9,CDF1F05,439,,1203,0.28
43915,CGDpheno3,MCV,129SNZOF1,f,46.5,CEF1F04,439,,1204,1.10
43915,CGDpheno3,MCV,129SNZOF1,f,47.5,CEF1F05,439,,1204,1.70
43915,CGDpheno3,MCV,129SNZOF1,f,43.6,CEF1F06,439,,1204,-0.64
43915,CGDpheno3,MCV,129SNZOF1,f,44.5,CEF1F07,439,,1204,-0.10
43915,CGDpheno3,MCV,129SNZOF1,f,43.6,CEF1F08,439,,1204,-0.64
43915,CGDpheno3,MCV,129SNZOF1,f,43.2,CEF1F09,439,,1204,-0.88
43915,CGDpheno3,MCV,129SNZOF1,f,43.8,CEF1F10,439,,1204,-0.52
43915,CGDpheno3,MCV,129SNZOF1,m,47.5,CEF1M06,439,,1204,0.79
43915,CGDpheno3,MCV,129SNZOF1,m,46.3,CEF1F01,439,,1204,0.25
43915,CGDpheno3,MCV,129SNZOF1,m,46.7,CEF1F02,439,,1204,0.43
43915,CGDpheno3,MCV,129SNZOF1,m,47.8,CEF1F03,439,,1204,0.93
43915,CGDpheno3,MCV,129SNZOF1,m,46.9,CEF1M01,439,,1204,0.52
43915,CGDpheno3,MCV,129SNZOF1,m,47.3,CEF1M02,439,,1204,0.70
43915,CGDpheno3,MCV,129SNZOF1,m,47.6,CEF1M03,439,,1204,0.84
43915,CGDpheno3,MCV,129SNZOF1,m,47.2,CEF1M04,439,,1204,0.66
43915,CGDpheno3,MCV,129SNZOF1,m,48.3,CEF1M05,439,,1204,1.16
43915,CGDpheno3,MCV,129SNZOF1,m,43,CEF1M07,439,,1204,-1.23
43915,CGDpheno3,MCV,129SNZOF1,m,43.3,CEF1M11,439,,1204,-1.10
43915,CGDpheno3,MCV,129SNZOF1,m,42.7,CEF1M10,439,,1204,-1.37
43915,CGDpheno3,MCV,129SNZOF1,m,42.6,CEF1M09,439,,1204,-1.41
43915,CGDpheno3,MCV,129SNZOF1,m,43.1,CEF1M08,439,,1204,-1.19
43915,CGDpheno3,MCV,129SPWKF1,f,45.3,CGF1F04,439,,340,-0.95
43915,CGDpheno3,MCV,129SPWKF1,f,47,CGF1F03,439,,340,0.49
43915,CGDpheno3,MCV,129SPWKF1,f,46.6,CGF1F02,439,,340,0.15
43915,CGDpheno3,MCV,129SPWKF1,f,48,CGF1F01,439,,340,1.33
43915,CGDpheno3,MCV,129SPWKF1,f,45.2,CGF1F05,439,,340,-1.03
43915,CGDpheno3,MCV,129SPWKF1,m,46.4,CGF1M04,439,,340,-0.25
43915,CGDpheno3,MCV,129SPWKF1,m,46.9,CGF1M03,439,,340,0.79
43915,CGDpheno3,MCV,129SPWKF1,m,45.9,CGF1M02,439,,340,-1.29
43915,CGDpheno3,MCV,129SPWKF1,m,47.1,CGF1M01,439,,340,1.20
43915,CGDpheno3,MCV,129SPWKF1,m,46.3,CGF1M05,439,,340,-0.46
43915,CGDpheno3,MCV,129SWSBF1,f,48,CHF1F04,439,,1205,1.07
43915,CGDpheno3,MCV,129SWSBF1,f,47,CHF1F03,439,,1205,-0.55
43915,CGDpheno3,MCV,129SWSBF1,f,47,CHF1F02,439,,1205,-0.55
43915,CGDpheno3,MCV,129SWSBF1,f,48,CHF1F01,439,,1205,1.07
43915,CGDpheno3,MCV,129SWSBF1,f,46.7,CHF1F05,439,,1205,-1.04
43915,CGDpheno3,MCV,129SWSBF1,m,46.2,CHF1M02,439,,1205,-1.21
43915,CGDpheno3,MCV,129SWSBF1,m,47,CHF1M03,439,,1205,0.58
43915,CGDpheno3,MCV,129SWSBF1,m,46.4,CHF1M04,439,,1205,-0.76
43915,CGDpheno3,MCV,129SWSBF1,m,46.8,CHF1M05,439,,1205,0.13
43915,CGDpheno3,MCV,129SWSBF1,m,47.3,CHF1M01,439,,1205,1.26
43915,CGDpheno3,MCV,A129SF1,f,47,ACF1F02,439,,1206,-0.99
43915,CGDpheno3,MCV,A129SF1,f,48.2,ACF1F03,439,,1206,1.58
43915,CGDpheno3,MCV,A129SF1,f,47.3,ACF1F04,439,,1206,-0.34
43915,CGDpheno3,MCV,A129SF1,f,47.2,ACF1F05,439,,1206,-0.56
43915,CGDpheno3,MCV,A129SF1,f,47.6,ACF1F01,439,,1206,0.30
43915,CGDpheno3,MCV,A129SF1,m,48.5,ACF1M05,439,,1206,1.50
43915,CGDpheno3,MCV,A129SF1,m,45.3,ACF1M02,439,,1206,-1.14
43915,CGDpheno3,MCV,A129SF1,m,46.8,ACF1M01,439,,1206,0.10
43915,CGDpheno3,MCV,A129SF1,m,45.9,ACF1M03,439,,1206,-0.64
43915,CGDpheno3,MCV,A129SF1,m,46.9,ACF1M04,439,,1206,0.18
43915,CGDpheno3,MCV,AB6F1,f,47.9,ABF1F01,439,,1207,1.23
43915,CGDpheno3,MCV,AB6F1,f,47.2,ABF1F02,439,,1207,0.27
43915,CGDpheno3,MCV,AB6F1,f,47.4,ABF1F03,439,,1207,0.55
43915,CGDpheno3,MCV,AB6F1,f,46.3,ABF1F04,439,,1207,-0.96
43915,CGDpheno3,MCV,AB6F1,f,46.2,ABF1F05,439,,1207,-1.09
43915,CGDpheno3,MCV,AB6F1,m,47.6,ABF1M04,439,,1207,1.22
43915,CGDpheno3,MCV,AB6F1,m,45.5,ABF1M03,439,,1207,-0.64
43915,CGDpheno3,MCV,AB6F1,m,45.3,ABF1M01,439,,1207,-0.81
43915,CGDpheno3,MCV,AB6F1,m,47.3,ABF1M02,439,,1207,0.96
43915,CGDpheno3,MCV,AB6F1,m,45.4,ABF1M05,439,,1207,-0.73
43915,CGDpheno3,MCV,ACASTF1,f,45.5,AFF1F05,439,,1208,1.33
43915,CGDpheno3,MCV,ACASTF1,f,42.6,AFF1F01,439,,1208,-1.27
43915,CGDpheno3,MCV,ACASTF1,f,44.2,AFF1F02,439,,1208,0.16
43915,CGDpheno3,MCV,ACASTF1,f,43.3,AFF1F03,439,,1208,-0.64
43915,CGDpheno3,MCV,ACASTF1,f,44.5,AFF1F04,439,,1208,0.43
43915,CGDpheno3,MCV,ACASTF1,m,41.6,AFF1M05,439,,1208,-0.03
43915,CGDpheno3,MCV,ACASTF1,m,42,AFF1M01,439,,1208,0.54
43915,CGDpheno3,MCV,ACASTF1,m,40.9,AFF1M02,439,,1208,-1.02
43915,CGDpheno3,MCV,ACASTF1,m,42.6,AFF1M03,439,,1208,1.38
43915,CGDpheno3,MCV,ACASTF1,m,41,AFF1M04,439,,1208,-0.88
43915,CGDpheno3,MCV,A/J,f,43.9,AAF1F03,439,000646,4,0.56
43915,CGDpheno3,MCV,A/J,f,43,AAF1F07,439,000646,4,-0.64
43915,CGDpheno3,MCV,A/J,f,42.5,AAF1F06,439,000646,4,-1.31
43915,CGDpheno3,MCV,A/J,f,44.4,AAF1F01,439,000646,4,1.23
43915,CGDpheno3,MCV,A/J,f,43.6,AAF1F02,439,000646,4,0.16
43915,CGDpheno3,MCV,A/J,m,42.7,AAF1M09,439,000646,4,0.19
43915,CGDpheno3,MCV,A/J,m,43.7,AAF1M01,439,000646,4,1.54
43915,CGDpheno3,MCV,A/J,m,41.7,AAF1M06,439,000646,4,-1.16
43915,CGDpheno3,MCV,A/J,m,42.2,AAF1M07,439,000646,4,-0.49
43915,CGDpheno3,MCV,A/J,m,42.5,AAF1M08,439,000646,4,-0.08
43915,CGDpheno3,MCV,ANODF1,f,47.6,ADF1F06,439,,1209,0.99
43915,CGDpheno3,MCV,ANODF1,f,47.6,ADF1F04,439,,1209,0.99
43915,CGDpheno3,MCV,ANODF1,f,46.4,ADF1F03,439,,1209,-0.36
43915,CGDpheno3,MCV,ANODF1,f,45.5,ADF1F02,439,,1209,-1.37
43915,CGDpheno3,MCV,ANODF1,f,46.5,ADF1F01,439,,1209,-0.25
43915,CGDpheno3,MCV,ANODF1,m,45.6,ADF1M01,439,,1209,-0.28
43915,CGDpheno3,MCV,ANODF1,m,47,ADF1M05,439,,1209,1.44
43915,CGDpheno3,MCV,ANODF1,m,45.6,ADF1M03,439,,1209,-0.28
43915,CGDpheno3,MCV,ANODF1,m,45.1,ADF1M02,439,,1209,-0.89
43915,CGDpheno3,MCV,ANZOF1,f,44.3,AEF1F02,439,,1210,-1.71
43915,CGDpheno3,MCV,ANZOF1,f,44.8,AEF1F01,439,,1210,0.43
43915,CGDpheno3,MCV,ANZOF1,f,44.8,AEF1F05,439,,1210,0.43
43915,CGDpheno3,MCV,ANZOF1,f,44.9,AEF1F04,439,,1210,0.85
43915,CGDpheno3,MCV,ANZOF1,f,44.7,AEF1F03,439,,1210,0.00
43915,CGDpheno3,MCV,ANZOF1,m,43.7,AEF1M01,439,,1210,-1.23
43915,CGDpheno3,MCV,ANZOF1,m,43.9,AEF1M02,439,,1210,-0.92
43915,CGDpheno3,MCV,ANZOF1,m,45,AEF1M03,439,,1210,0.77
43915,CGDpheno3,MCV,ANZOF1,m,45.1,AEF1M04,439,,1210,0.92
43915,CGDpheno3,MCV,ANZOF1,m,44.8,AEF1M05,439,,1210,0.46
43915,CGDpheno3,MCV,APWKF1,f,44.8,AGF1F03,439,,1211,0.46
43915,CGDpheno3,MCV,APWKF1,f,45.1,AGF1F04,439,,1211,0.95
43915,CGDpheno3,MCV,APWKF1,f,43.5,AGF1F05,439,,1211,-1.67
43915,CGDpheno3,MCV,APWKF1,f,44.5,AGF1F01,439,,1211,-0.03
43915,CGDpheno3,MCV,APWKF1,f,44.7,AGF1F02,439,,1211,0.30
43915,CGDpheno3,MCV,APWKF1,m,43.45,AGF1M03,439,,1211,0.60
43915,CGDpheno3,MCV,APWKF1,m,43.9,AGF1M01,439,,1211,1.21
43915,CGDpheno3,MCV,APWKF1,m,43.2,AGF1M05,439,,1211,0.26
43915,CGDpheno3,MCV,APWKF1,m,42.2,AGF1M04,439,,1211,-1.10
43915,CGDpheno3,MCV,APWKF1,m,42.3,AGF1M02,439,,1211,-0.96
43915,CGDpheno3,MCV,AWSBF1,f,45,AHF1F04,439,,1212,-0.11
43915,CGDpheno3,MCV,AWSBF1,f,42.55,AHF1F05,439,,1212,-1.68
43915,CGDpheno3,MCV,AWSBF1,f,46,AHF1F01,439,,1212,0.53
43915,CGDpheno3,MCV,AWSBF1,f,45.8,AHF1F02,439,,1212,0.40
43915,CGDpheno3,MCV,AWSBF1,f,46.5,AHF1F03,439,,1212,0.85
43915,CGDpheno3,MCV,AWSBF1,m,44.8,AHF1M04,439,,1212,-0.14
43915,CGDpheno3,MCV,AWSBF1,m,45.4,AHF1M05,439,,1212,1.25
43915,CGDpheno3,MCV,AWSBF1,m,44.9,AHF1M01,439,,1212,0.09
43915,CGDpheno3,MCV,AWSBF1,m,45,AHF1M02,439,,1212,0.32
43915,CGDpheno3,MCV,AWSBF1,m,44.2,AHF1M03,439,,1212,-1.52
43915,CGDpheno3,MCV,B6129SF1/J,f,46.8,BCF1F01,439,101043,330,0.03
43915,CGDpheno3,MCV,B6129SF1/J,f,46.6,BCF1F05,439,101043,330,-0.28
43915,CGDpheno3,MCV,B6129SF1/J,f,46,BCF1F04,439,101043,330,-1.20
43915,CGDpheno3,MCV,B6129SF1/J,f,46.7,BCF1F03,439,101043,330,-0.12
43915,CGDpheno3,MCV,B6129SF1/J,f,47.8,BCF1F02,439,101043,330,1.57
43915,CGDpheno3,MCV,B6129SF1/J,m,47.3,BCF1M05,439,101043,330,0.59
43915,CGDpheno3,MCV,B6129SF1/J,m,46.8,BCF1M01,439,101043,330,-0.76
43915,CGDpheno3,MCV,B6129SF1/J,m,47.2,BCF1M02,439,101043,330,0.32
43915,CGDpheno3,MCV,B6129SF1/J,m,46.6,BCF1M03,439,101043,330,-1.30
43915,CGDpheno3,MCV,B6129SF1/J,m,47.5,BCF1M04,439,101043,330,1.13
43915,CGDpheno3,MCV,B6AF1/J,f,44.8,BAF1F04,439,100002,175,0.22
43915,CGDpheno3,MCV,B6AF1/J,f,44.5,BAF1F01,439,100002,175,-0.33
43915,CGDpheno3,MCV,B6AF1/J,f,44.6,BAF1F02,439,100002,175,-0.15
43915,CGDpheno3,MCV,B6AF1/J,f,44,BAF1F03,439,100002,175,-1.25
43915,CGDpheno3,MCV,B6AF1/J,f,45.5,BAF1F05,439,100002,175,1.50
43915,CGDpheno3,MCV,B6AF1/J,m,44,BAF1M01,439,100002,175,-1.35
43915,CGDpheno3,MCV,B6AF1/J,m,45.6,BAF1M05,439,100002,175,1.42
43915,CGDpheno3,MCV,B6AF1/J,m,44.6,BAF1M04,439,100002,175,-0.31
43915,CGDpheno3,MCV,B6AF1/J,m,44.9,BAF1M03,439,100002,175,0.21
43915,CGDpheno3,MCV,B6AF1/J,m,44.8,BAF1M02,439,100002,175,0.03
43915,CGDpheno3,MCV,B6CASTF1,f,44.8,BFF1F05,439,,1215,-0.18
43915,CGDpheno3,MCV,B6CASTF1,f,45.3,BFF1F01,439,,1215,0.97
43915,CGDpheno3,MCV,B6CASTF1,f,44.9,BFF1F02,439,,1215,0.05
43915,CGDpheno3,MCV,B6CASTF1,f,45.2,BFF1F03,439,,1215,0.74
43915,CGDpheno3,MCV,B6CASTF1,f,44.2,BFF1F04,439,,1215,-1.57
43915,CGDpheno3,MCV,B6CASTF1,m,43.7,BFF1M01,439,,1215,-0.45
43915,CGDpheno3,MCV,B6CASTF1,m,44.1,BFF1M05,439,,1215,1.04
43915,CGDpheno3,MCV,B6CASTF1,m,43.7,BFF1M04,439,,1215,-0.45
43915,CGDpheno3,MCV,B6CASTF1,m,43.5,BFF1M03,439,,1215,-1.19
43915,CGDpheno3,MCV,B6CASTF1,m,44.1,BFF1M02,439,,1215,1.04
43915,CGDpheno3,MCV,B6NODF1,f,49.2,BDF1F01,439,,1216,0.79
43915,CGDpheno3,MCV,B6NODF1,f,49.7,BDF1F05,439,,1216,1.33
43915,CGDpheno3,MCV,B6NODF1,f,48,BDF1F04,439,,1216,-0.49
43915,CGDpheno3,MCV,B6NODF1,f,47.8,BDF1F03,439,,1216,-0.71
43915,CGDpheno3,MCV,B6NODF1,f,47.6,BDF1F02,439,,1216,-0.92
43915,CGDpheno3,MCV,B6NODF1,m,50.1,BDF1M01,439,,1216,1.41
43915,CGDpheno3,MCV,B6NODF1,m,48.3,BDF1M05,439,,1216,-0.24
43915,CGDpheno3,MCV,B6NODF1,m,47.8,BDF1M04,439,,1216,-0.70
43915,CGDpheno3,MCV,B6NODF1,m,49.2,BDF1M03,439,,1216,0.59
43915,CGDpheno3,MCV,B6NODF1,m,47.4,BDF1M02,439,,1216,-1.06
43915,CGDpheno3,MCV,B6NZOF1,f,46.1,BEF1F02,439,,1217,0.25
43915,CGDpheno3,MCV,B6NZOF1,f,46.5,BEF1F05,439,,1217,1.25
43915,CGDpheno3,MCV,B6NZOF1,f,46.2,BEF1F04,439,,1217,0.50
43915,CGDpheno3,MCV,B6NZOF1,f,45.5,BEF1F03,439,,1217,-1.25
43915,CGDpheno3,MCV,B6NZOF1,f,45.7,BEF1F01,439,,1217,-0.75
43915,CGDpheno3,MCV,B6NZOF1,m,46.9,BEF1M04,439,,1217,0.72
43915,CGDpheno3,MCV,B6NZOF1,m,46.7,BEF1M01,439,,1217,-0.08
43915,CGDpheno3,MCV,B6NZOF1,m,46.8,BEF1M02,439,,1217,0.32
43915,CGDpheno3,MCV,B6NZOF1,m,46.3,BEF1M03,439,,1217,-1.69
43915,CGDpheno3,MCV,B6NZOF1,m,46.9,BEF1M05,439,,1217,0.72
43915,CGDpheno3,MCV,B6PWKF1,f,43.5,BGF1F06,439,,345,-1.95
43915,CGDpheno3,MCV,B6PWKF1,f,46.5,BGF1F04,439,,345,0.20
43915,CGDpheno3,MCV,B6PWKF1,f,46.9,BGF1F05,439,,345,0.49
43915,CGDpheno3,MCV,B6PWKF1,f,46.8,BGF1F03,439,,345,0.42
43915,CGDpheno3,MCV,B6PWKF1,f,46.2,BGF1F02,439,,345,-0.01
43915,CGDpheno3,MCV,B6PWKF1,f,47.4,BGF1F01,439,,345,0.85
43915,CGDpheno3,MCV,B6PWKF1,m,45.6,BGF1M05,439,,345,-1.59
43915,CGDpheno3,MCV,B6PWKF1,m,46.5,BGF1M01,439,,345,0.45
43915,CGDpheno3,MCV,B6PWKF1,m,46.3,BGF1M02,439,,345,0.00
43915,CGDpheno3,MCV,B6PWKF1,m,46.8,BGF1M03,439,,345,1.13
43915,CGDpheno3,MCV,B6PWKF1,m,46.3,BGF1M04,439,,345,0.00
43915,CGDpheno3,MCV,B6WSBF1,f,45.8,BHF1F03,439,,1218,-0.23
43915,CGDpheno3,MCV,B6WSBF1,f,46.5,BHF1F01,439,,1218,0.50
43915,CGDpheno3,MCV,B6WSBF1,f,47.4,BHF1F05,439,,1218,1.43
43915,CGDpheno3,MCV,B6WSBF1,f,45.5,BHF1F04,439,,1218,-0.54
43915,CGDpheno3,MCV,B6WSBF1,f,44.9,BHF1F02,439,,1218,-1.16
43915,CGDpheno3,MCV,B6WSBF1,m,46,BHF1M01,439,,1218,0.91
43915,CGDpheno3,MCV,B6WSBF1,m,45.2,BHF1M05,439,,1218,-0.83
43915,CGDpheno3,MCV,B6WSBF1,m,46,BHF1M04,439,,1218,0.91
43915,CGDpheno3,MCV,B6WSBF1,m,45.7,BHF1M03,439,,1218,0.26
43915,CGDpheno3,MCV,B6WSBF1,m,45,BHF1M02,439,,1218,-1.26
43915,CGDpheno3,MCV,C57BL/6J,f,48.2,BBF1F04,439,000664,7,1.30
43915,CGDpheno3,MCV,C57BL/6J,f,44.7,BBF1F01,439,000664,7,-0.78
43915,CGDpheno3,MCV,C57BL/6J,f,46.4,BBF1F02,439,000664,7,0.23
43915,CGDpheno3,MCV,C57BL/6J,f,44,BBF1F03,439,000664,7,-1.20
43915,CGDpheno3,MCV,C57BL/6J,f,46.8,BBF1F05,439,000664,7,0.46
43915,CGDpheno3,MCV,C57BL/6J,m,46.8,BBF1M05,439,000664,7,0.28
43915,CGDpheno3,MCV,C57BL/6J,m,48.6,BBF1M04,439,000664,7,1.56
43915,CGDpheno3,MCV,C57BL/6J,m,46.2,BBF1M03,439,000664,7,-0.14
43915,CGDpheno3,MCV,C57BL/6J,m,45.3,BBF1M02,439,000664,7,-0.78
43915,CGDpheno3,MCV,C57BL/6J,m,45.1,BBF1M01,439,000664,7,-0.92
43915,CGDpheno3,MCV,CAST129SF1,f,47.1,FCF1F04,439,,1219,-0.37
43915,CGDpheno3,MCV,CAST129SF1,f,48.6,FCF1F03,439,,1219,1.26
43915,CGDpheno3,MCV,CAST129SF1,f,47.8,FCF1F01,439,,1219,0.39
43915,CGDpheno3,MCV,CAST129SF1,f,46.1,FCF1F02,439,,1219,-1.45
43915,CGDpheno3,MCV,CAST129SF1,f,47.6,FCF1F05,439,,1219,0.17
43915,CGDpheno3,MCV,CAST129SF1,m,45.9,FCF1M01,439,,1219,-1.13
43915,CGDpheno3,MCV,CAST129SF1,m,49.2,FCF1M02,439,,1219,1.57
43915,CGDpheno3,MCV,CAST129SF1,m,47.2,FCF1M03,439,,1219,-0.07
43915,CGDpheno3,MCV,CAST129SF1,m,47.4,FCF1M04,439,,1219,0.10
43915,CGDpheno3,MCV,CAST129SF1,m,46.7,FCF1M05,439,,1219,-0.48
43915,CGDpheno3,MCV,CASTAF1,f,44.9,FAF1F02,439,,1220,0.97
43915,CGDpheno3,MCV,CASTAF1,f,44.2,FAF1F03,439,,1220,-0.44
43915,CGDpheno3,MCV,CASTAF1,f,43.9,FAF1F04,439,,1220,-1.05
43915,CGDpheno3,MCV,CASTAF1,f,44.1,FAF1F05,439,,1220,-0.64
43915,CGDpheno3,MCV,CASTAF1,f,45,FAF1F01,439,,1220,1.17
43915,CGDpheno3,MCV,CASTAF1,m,43.1,FAF1M02,439,,1220,-1.04
43915,CGDpheno3,MCV,CASTAF1,m,44.5,FAF1M03,439,,1220,0.88
43915,CGDpheno3,MCV,CASTAF1,m,44.7,FAF1M04,439,,1220,1.15
43915,CGDpheno3,MCV,CASTAF1,m,43.8,FAF1M05,439,,1220,-0.08
43915,CGDpheno3,MCV,CASTAF1,m,43.2,FAF1M01,439,,1220,-0.90
43915,CGDpheno3,MCV,CASTB6F1,f,45.9,FBF1F02,439,,1221,0.00
43915,CGDpheno3,MCV,CASTB6F1,f,45.1,FBF1F03,439,,1221,-1.17
43915,CGDpheno3,MCV,CASTB6F1,f,46.3,FBF1F04,439,,1221,0.59
43915,CGDpheno3,MCV,CASTB6F1,f,45.4,FBF1F05,439,,1221,-0.73
43915,CGDpheno3,MCV,CASTB6F1,f,46.8,FBF1F01,439,,1221,1.32
43915,CGDpheno3,MCV,CASTB6F1,m,48,FBF1M05,439,,1221,1.29
43915,CGDpheno3,MCV,CASTB6F1,m,46.1,FBF1M01,439,,1221,-0.09
43915,CGDpheno3,MCV,CASTB6F1,m,46,FBF1M02,439,,1221,-0.16
43915,CGDpheno3,MCV,CASTB6F1,m,46.8,FBF1M03,439,,1221,0.42
43915,CGDpheno3,MCV,CASTB6F1,m,44.2,FBF1M04,439,,1221,-1.46
43915,CGDpheno3,MCV,CAST/EiJ,f,44.1,FFF1F01,439,000928,2,0.37
43915,CGDpheno3,MCV,CAST/EiJ,f,44.3,FFF1F05,439,000928,2,0.70
43915,CGDpheno3,MCV,CAST/EiJ,f,43.1,FFF1F04,439,000928,2,-1.30
43915,CGDpheno3,MCV,CAST/EiJ,f,44.5,FFF1F03,439,000928,2,1.03
43915,CGDpheno3,MCV,CAST/EiJ,f,43.4,FFF1F02,439,000928,2,-0.80
43915,CGDpheno3,MCV,CAST/EiJ,m,43,FFF1M01,439,000928,2,0.37
43915,CGDpheno3,MCV,CAST/EiJ,m,39,FFF1M06,439,000928,2,-1.31
43915,CGDpheno3,MCV,CAST/EiJ,m,39.5,FFF1M05,439,000928,2,-1.10
43915,CGDpheno3,MCV,CAST/EiJ,m,43.7,FFF1M04,439,000928,2,0.67
43915,CGDpheno3,MCV,CAST/EiJ,m,45,FFF1M03,439,000928,2,1.21
43915,CGDpheno3,MCV,CAST/EiJ,m,42.5,FFF1M02,439,000928,2,0.16
43915,CGDpheno3,MCV,CASTNODF1,f,47.9,FDF1F05,439,,1222,1.02
43915,CGDpheno3,MCV,CASTNODF1,f,45.1,FDF1F01,439,,1222,-1.40
43915,CGDpheno3,MCV,CASTNODF1,f,46,FDF1F02,439,,1222,-0.62
43915,CGDpheno3,MCV,CASTNODF1,f,47,FDF1F03,439,,1222,0.24
43915,CGDpheno3,MCV,CASTNODF1,f,47.6,FDF1F04,439,,1222,0.76
43915,CGDpheno3,MCV,CASTNODF1,m,47.4,FDF1M05,439,,1222,0.83
43915,CGDpheno3,MCV,CASTNODF1,m,46.6,FDF1M01,439,,1222,-0.02
43915,CGDpheno3,MCV,CASTNODF1,m,45.5,FDF1M02,439,,1222,-1.19
43915,CGDpheno3,MCV,CASTNODF1,m,45.9,FDF1M03,439,,1222,-0.76
43915,CGDpheno3,MCV,CASTNODF1,m,47.7,FDF1M04,439,,1222,1.15
43915,CGDpheno3,MCV,CASTNZOF1,f,43.4,FEF1F01,439,,1223,-1.47
43915,CGDpheno3,MCV,CASTNZOF1,f,43.8,FEF1F05,439,,1223,0.08
43915,CGDpheno3,MCV,CASTNZOF1,f,44.1,FEF1F04,439,,1223,1.24
43915,CGDpheno3,MCV,CASTNZOF1,f,43.7,FEF1F03,439,,1223,-0.31
43915,CGDpheno3,MCV,CASTNZOF1,f,43.9,FEF1F02,439,,1223,0.46
43915,CGDpheno3,MCV,CASTNZOF1,m,45.3,FEF1M05,439,,1223,-0.24
43915,CGDpheno3,MCV,CASTNZOF1,m,44.3,FEF1M01,439,,1223,-1.45
