measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111234,Auwerx1,rer_day_CD,BXD1,m,0.822,001-0521,1023,,1101,0.06
111234,Auwerx1,rer_day_CD,BXD1,m,0.835,001-0522,1023,,1101,0.3
111234,Auwerx1,rer_day_CD,BXD1,m,0.892,001-0523,1023,,1101,1.36
111234,Auwerx1,rer_day_CD,BXD1,m,0.8,001-0524,1023,,1101,-0.35
111234,Auwerx1,rer_day_CD,BXD1,m,0.744,001-0525,1023,,1101,-1.39
111234,Auwerx1,rer_day_CD,BXD100,m,0.9531,100-0152,1023,,1100,1.11
111234,Auwerx1,rer_day_CD,BXD100,m,0.7773,100-0153,1023,,1100,-0.82
111234,Auwerx1,rer_day_CD,BXD100,m,0.8256,100-0154,1023,,1100,-0.29
111234,Auwerx1,rer_day_CD,BXD11,m,0.763,011-0585,1023,,1111,-0.63
111234,Auwerx1,rer_day_CD,BXD11,m,0.879,011-0586,1023,,1111,1.05
111234,Auwerx1,rer_day_CD,BXD11,m,0.734,011-0587,1023,,1111,-1.05
111234,Auwerx1,rer_day_CD,BXD11,m,0.85,011-0583,1023,,1111,0.63
111234,Auwerx1,rer_day_CD,BXD12,m,0.865,012-0016,1023,,3374,0.35
111234,Auwerx1,rer_day_CD,BXD12,m,0.842,012-0012,1023,,3374,-0.59
111234,Auwerx1,rer_day_CD,BXD12,m,0.829,012-0018,1023,,3374,-1.12
111234,Auwerx1,rer_day_CD,BXD12,m,0.893,012-0052,1023,,3374,1.5
111234,Auwerx1,rer_day_CD,BXD12,m,0.853,012-0082,1023,,3374,-0.14
111234,Auwerx1,rer_day_CD,BXD16,m,0.773,016-0066,1023,,1116,-0.37
111234,Auwerx1,rer_day_CD,BXD16,m,0.783,016-0016,1023,,1116,0.6
111234,Auwerx1,rer_day_CD,BXD16,m,0.788,016-0046,1023,,1116,1.08
111234,Auwerx1,rer_day_CD,BXD16,m,0.779,016-0056,1023,,1116,0.21
111234,Auwerx1,rer_day_CD,BXD16,m,0.761,016-0086,1023,,1116,-1.52
111234,Auwerx1,rer_day_CD,BXD2,m,0.796,002-0574,1023,,1102,0.56
111234,Auwerx1,rer_day_CD,BXD2,m,0.771,002-0575,1023,,1102,-0.21
111234,Auwerx1,rer_day_CD,BXD2,m,0.809,002-0576,1023,,1102,0.96
111234,Auwerx1,rer_day_CD,BXD2,m,0.735,002-0577,1023,,1102,-1.31
111234,Auwerx1,rer_day_CD,BXD27,m,0.789,027-1127,1023,,1127,0.01
111234,Auwerx1,rer_day_CD,BXD27,m,0.795,027-1131,1023,,1127,0.23
111234,Auwerx1,rer_day_CD,BXD27,m,0.768,027-1128,1023,,1127,-0.76
111234,Auwerx1,rer_day_CD,BXD27,m,0.761,027-1129,1023,,1127,-1.01
111234,Auwerx1,rer_day_CD,BXD27,m,0.831,027-1130,1023,,1127,1.53
111234,Auwerx1,rer_day_CD,BXD32,m,0.828,032-0479,1023,,1132,0.61
111234,Auwerx1,rer_day_CD,BXD32,m,0.794,032-0480,1023,,1132,-0.51
111234,Auwerx1,rer_day_CD,BXD32,m,0.842,032-0481,1023,,1132,1.07
111234,Auwerx1,rer_day_CD,BXD32,m,0.818,032-0482,1023,,1132,0.28
111234,Auwerx1,rer_day_CD,BXD32,m,0.765,032-0483,1023,,1132,-1.46
111234,Auwerx1,rer_day_CD,BXD34,m,0.819,034-1313,1023,,1134,-0.86
111234,Auwerx1,rer_day_CD,BXD34,m,0.819,034-1314,1023,,1134,-0.86
111234,Auwerx1,rer_day_CD,BXD34,m,0.853,034-1315,1023,,1134,0.74
111234,Auwerx1,rer_day_CD,BXD34,m,0.858,034-1316,1023,,1134,0.98
111234,Auwerx1,rer_day_CD,BXD39,m,0.747,039-0540,1023,,1139,1.02
111234,Auwerx1,rer_day_CD,BXD39,m,0.745,039-0541,1023,,1139,0.71
111234,Auwerx1,rer_day_CD,BXD39,m,0.743,039-0542,1023,,1139,0.4
111234,Auwerx1,rer_day_CD,BXD39,m,0.734,039-0543,1023,,1139,-0.99
111234,Auwerx1,rer_day_CD,BXD39,m,0.733,039-0544,1023,,1139,-1.14
111234,Auwerx1,rer_day_CD,BXD40,m,0.909,040-0484,1023,,1140,1.26
111234,Auwerx1,rer_day_CD,BXD40,m,0.869,040-0485,1023,,1140,-0.68
111234,Auwerx1,rer_day_CD,BXD40,m,0.864,040-0486,1023,,1140,-0.92
111234,Auwerx1,rer_day_CD,BXD40,m,0.89,040-0487,1023,,1140,0.34
111234,Auwerx1,rer_day_CD,BXD43,m,0.7913,043-0221,1023,,1143,-0.54
111234,Auwerx1,rer_day_CD,BXD43,m,0.824,043-0223,1023,,1143,1.43
111234,Auwerx1,rer_day_CD,BXD43,m,0.7988,043-0224,1023,,1143,-0.09
111234,Auwerx1,rer_day_CD,BXD43,m,0.787,043-0225,1023,,1143,-0.8
111234,Auwerx1,rer_day_CD,BXD44,m,0.8691,044-0001,1023,,1144,1.2
111234,Auwerx1,rer_day_CD,BXD44,m,0.7953,044-0002,1023,,1144,-0.2
111234,Auwerx1,rer_day_CD,BXD44,m,0.8684,044-0003,1023,,1144,1.19
111234,Auwerx1,rer_day_CD,BXD44,m,0.8777,044-0004,1023,,1144,1.36
111234,Auwerx1,rer_day_CD,BXD44,m,0.7898,044-0005,1023,,1144,-0.31
111234,Auwerx1,rer_day_CD,BXD44,m,0.769,44-2-0176,1023,,1144,-0.7
111234,Auwerx1,rer_day_CD,BXD44,m,0.7796,44-2-0177,1023,,1144,-0.5
111234,Auwerx1,rer_day_CD,BXD44,m,0.7311,44-2-0178,1023,,1144,-1.42
111234,Auwerx1,rer_day_CD,BXD44,m,0.7731,44-2-0179,1023,,1144,-0.62
111234,Auwerx1,rer_day_CD,BXD45,m,0.937,045-0033,1023,,1145,1.36
111234,Auwerx1,rer_day_CD,BXD45,m,0.9065,045-0031,1023,,1145,0.15
111234,Auwerx1,rer_day_CD,BXD45,m,0.8841,045-0032,1023,,1145,-0.75
111234,Auwerx1,rer_day_CD,BXD45,m,0.8838,045-0034,1023,,1145,-0.76
111234,Auwerx1,rer_day_CD,BXD48,m,0.838,048-0291,1023,,1148,-0.41
111234,Auwerx1,rer_day_CD,BXD48,m,0.834,048-0292,1023,,1148,-0.54
111234,Auwerx1,rer_day_CD,BXD48,m,0.897,048-0293,1023,,1148,1.5
111234,Auwerx1,rer_day_CD,BXD48,m,0.834,048-0294,1023,,1148,-0.54
111234,Auwerx1,rer_day_CD,BXD48a,m,0.8846,096-0141,1023,,3375,1.46
111234,Auwerx1,rer_day_CD,BXD48a,m,0.8361,096-0142,1023,,3375,0.36
111234,Auwerx1,rer_day_CD,BXD48a,m,0.8224,096-0143,1023,,3375,0.05
111234,Auwerx1,rer_day_CD,BXD48a,m,0.779,096-0144,1023,,3375,-0.93
111234,Auwerx1,rer_day_CD,BXD48a,m,0.7784,096-0145,1023,,3375,-0.94
111234,Auwerx1,rer_day_CD,BXD49,m,0.915,049-0301,1023,,1149,1.23
111234,Auwerx1,rer_day_CD,BXD49,m,0.872,049-0302,1023,,1149,0.32
111234,Auwerx1,rer_day_CD,BXD49,m,0.834,049-0303,1023,,1149,-0.49
111234,Auwerx1,rer_day_CD,BXD49,m,0.807,049-0304,1023,,1149,-1.06
111234,Auwerx1,rer_day_CD,BXD50,m,0.7174,050-0421,1023,,1150,-1.13
111234,Auwerx1,rer_day_CD,BXD50,m,0.7561,050-0422,1023,,1150,0.72
111234,Auwerx1,rer_day_CD,BXD50,m,0.7666,050-0423,1023,,1150,1.21
111234,Auwerx1,rer_day_CD,BXD50,m,0.74227,050-0424,1023,,1150,0.06
111234,Auwerx1,rer_day_CD,BXD50,m,0.723,050-0425,1023,,1150,-0.86
111234,Auwerx1,rer_day_CD,BXD51,m,0.837,051-0021,1023,,1151,0.36
111234,Auwerx1,rer_day_CD,BXD51,m,0.7718,051-0022,1023,,1151,-1.49
111234,Auwerx1,rer_day_CD,BXD51,m,0.8394,051-0023,1023,,1151,0.43
111234,Auwerx1,rer_day_CD,BXD51,m,0.8485,051-0024,1023,,1151,0.69
111234,Auwerx1,rer_day_CD,BXD53,m,0.822,053-0545,1023,,1153,-0.88
111234,Auwerx1,rer_day_CD,BXD53,m,0.822,053-0546,1023,,1153,-0.88
111234,Auwerx1,rer_day_CD,BXD53,m,0.874,053-0547,1023,,1153,1.48
111234,Auwerx1,rer_day_CD,BXD53,m,0.852,053-0548,1023,,1153,0.48
111234,Auwerx1,rer_day_CD,BXD53,m,0.837,053-0549,1023,,1153,-0.2
111234,Auwerx1,rer_day_CD,BXD55,m,0.8348,055-0055,1023,,1155,0.38
111234,Auwerx1,rer_day_CD,BXD55,m,0.8507,055-0051,1023,,1155,1.23
111234,Auwerx1,rer_day_CD,BXD55,m,0.8283,055-0052,1023,,1155,0.03
111234,Auwerx1,rer_day_CD,BXD55,m,0.7992,055-0053,1023,,1155,-1.53
111234,Auwerx1,rer_day_CD,BXD55,m,0.8258,055-0054,1023,,1155,-0.1
111234,Auwerx1,rer_day_CD,BXD6,m,0.82,006-0016-CD,1023,,1106,-0.08
111234,Auwerx1,rer_day_CD,BXD6,m,0.856,006-0026-CD,1023,,1106,1.04
111234,Auwerx1,rer_day_CD,BXD6,m,0.773,006-0036-CD,1023,,1106,-1.54
111234,Auwerx1,rer_day_CD,BXD6,m,0.846,006-0046-CD,1023,,1106,0.73
111234,Auwerx1,rer_day_CD,BXD6,m,0.818,006-0006-CD,1023,,1106,-0.14
111234,Auwerx1,rer_day_CD,BXD60,m,0.783,060-0211,1023,,1160,-0.56
111234,Auwerx1,rer_day_CD,BXD60,m,0.779,060-0212,1023,,1160,-0.69
111234,Auwerx1,rer_day_CD,BXD60,m,0.797,060-0213,1023,,1160,-0.08
111234,Auwerx1,rer_day_CD,BXD60,m,0.787,060-0214,1023,,1160,-0.42
111234,Auwerx1,rer_day_CD,BXD60,m,0.85,060-0215,1023,,1160,1.74
111234,Auwerx1,rer_day_CD,BXD61,m,0.8367,061-0087,1023,,1161,-0.51
111234,Auwerx1,rer_day_CD,BXD61,m,0.8712,061-0088,1023,,1161,1.15
111234,Auwerx1,rer_day_CD,BXD61,m,0.8338,061-0086,1023,,1161,-0.65
111234,Auwerx1,rer_day_CD,BXD62,m,0.7795,062-0193,1023,,1162,-1.37
111234,Auwerx1,rer_day_CD,BXD62,m,0.8362,062-0194,1023,,1162,0.06
111234,Auwerx1,rer_day_CD,BXD62,m,0.8451,062-0192,1023,,1162,0.28
111234,Auwerx1,rer_day_CD,BXD62,m,0.8744,062-0191,1023,,1162,1.02
111234,Auwerx1,rer_day_CD,BXD63,m,0.8162,063-0187,1023,,1163,1.0
111234,Auwerx1,rer_day_CD,BXD63,m,0.7502,063-0189,1023,,1163,-1.22
111234,Auwerx1,rer_day_CD,BXD63,m,0.7694,063-0188,1023,,1163,-0.57
111234,Auwerx1,rer_day_CD,BXD63,m,0.7784,063-0186,1023,,1163,-0.27
111234,Auwerx1,rer_day_CD,BXD63,m,0.8182,063-0190,1023,,1163,1.06
111234,Auwerx1,rer_day_CD,BXD64,m,0.82,064-0316,1023,,1164,1.37
111234,Auwerx1,rer_day_CD,BXD64,m,0.7621,064-0317,1023,,1164,-0.62
111234,Auwerx1,rer_day_CD,BXD64,m,0.7836,064-0318,1023,,1164,0.12
111234,Auwerx1,rer_day_CD,BXD64,m,0.7553,064-0319,1023,,1164,-0.86
111234,Auwerx1,rer_day_CD,BXD65,m,0.7703,065-0262,1023,,1165,-1.33
111234,Auwerx1,rer_day_CD,BXD65,m,0.8144,065-0263,1023,,1165,0.89
111234,Auwerx1,rer_day_CD,BXD65,m,0.7928,065-0264,1023,,1165,-0.2
111234,Auwerx1,rer_day_CD,BXD65,m,0.8093,065-0261,1023,,1165,0.63
111234,Auwerx1,rer_day_CD,BXD65a,m,0.695,097-0432,1023,,3376,-0.25
111234,Auwerx1,rer_day_CD,BXD65a,m,0.7,097-0431,1023,,3376,-0.17
111234,Auwerx1,rer_day_CD,BXD65a,m,0.7,097-0433,1023,,3376,-0.17
111234,Auwerx1,rer_day_CD,BXD65a,m,0.6466,097-0434,1023,,3376,-1.07
111234,Auwerx1,rer_day_CD,BXD65a,m,0.807,097-0435,1023,,3376,1.65
111234,Auwerx1,rer_day_CD,BXD65b,m,0.814,92a-0231,1023,,3377,0.72
111234,Auwerx1,rer_day_CD,BXD65b,m,0.7699,92a-0232,1023,,3377,-1.24
111234,Auwerx1,rer_day_CD,BXD65b,m,0.8181,92a-0233,1023,,3377,0.9
111234,Auwerx1,rer_day_CD,BXD65b,m,0.7894,92a-0234,1023,,3377,-0.37
111234,Auwerx1,rer_day_CD,BXD66,m,0.8161,066-0104,1023,,1166,-0.89
111234,Auwerx1,rer_day_CD,BXD66,m,0.812,066-0102,1023,,1166,-1.11
111234,Auwerx1,rer_day_CD,BXD66,m,0.8566,066-0105,1023,,1166,1.29
111234,Auwerx1,rer_day_CD,BXD66,m,0.8425,066-0103,1023,,1166,0.53
111234,Auwerx1,rer_day_CD,BXD66,m,0.8359,066-0101,1023,,1166,0.18
111234,Auwerx1,rer_day_CD,BXD67,m,0.743,067-0559,1023,,1167,-1.1
111234,Auwerx1,rer_day_CD,BXD67,m,0.799,067-0556,1023,,1167,0.55
111234,Auwerx1,rer_day_CD,BXD67,m,0.828,067-0557,1023,,1167,1.41
111234,Auwerx1,rer_day_CD,BXD67,m,0.774,067-0558,1023,,1167,-0.18
111234,Auwerx1,rer_day_CD,BXD67,m,0.757,067-0555,1023,,1167,-0.68
111234,Auwerx1,rer_day_CD,BXD68,m,0.877,068-0331,1023,,1168,0.97
111234,Auwerx1,rer_day_CD,BXD68,m,0.76,068-0332,1023,,1168,-1.58
111234,Auwerx1,rer_day_CD,BXD68,m,0.852,068-0333,1023,,1168,0.42
111234,Auwerx1,rer_day_CD,BXD68,m,0.817,068-0334,1023,,1168,-0.34
111234,Auwerx1,rer_day_CD,BXD68,m,0.857,068-0335,1023,,1168,0.53
111234,Auwerx1,rer_day_CD,BXD69,m,0.8293,069-0254,1023,,1169,0.94
111234,Auwerx1,rer_day_CD,BXD69,m,0.8132,069-0253,1023,,1169,0.22
111234,Auwerx1,rer_day_CD,BXD69,m,0.7765,069-0252,1023,,1169,-1.42
111234,Auwerx1,rer_day_CD,BXD69,m,0.8141,069-0251,1023,,1169,0.26
111234,Auwerx1,rer_day_CD,BXD70,m,0.898,070-0064,1023,,1170,0.02
111234,Auwerx1,rer_day_CD,BXD70,m,0.9241,070-0061,1023,,1170,0.97
111234,Auwerx1,rer_day_CD,BXD70,m,0.8594,070-0062,1023,,1170,-1.38
111234,Auwerx1,rer_day_CD,BXD70,m,0.9079,070-0063,1023,,1170,0.38
111234,Auwerx1,rer_day_CD,BXD71,m,0.741,071-0365,1023,,1171,-0.76
111234,Auwerx1,rer_day_CD,BXD71,m,0.77,071-0364,1023,,1171,1.33
111234,Auwerx1,rer_day_CD,BXD71,m,0.7575,071-0361,1023,,1171,0.43
111234,Auwerx1,rer_day_CD,BXD71,m,0.7348,071-0363,1023,,1171,-1.2
111234,Auwerx1,rer_day_CD,BXD71,m,0.7543,071-0362,1023,,1171,0.2
111234,Auwerx1,rer_day_CD,BXD73,m,0.8202,073-0041,1023,,1173,-0.4
111234,Auwerx1,rer_day_CD,BXD73,m,0.808,073-0042,1023,,1173,-0.92
111234,Auwerx1,rer_day_CD,BXD73,m,0.8359,073-0043,1023,,1173,0.27
111234,Auwerx1,rer_day_CD,BXD73,m,0.8678,073-0044,1023,,1173,1.62
111234,Auwerx1,rer_day_CD,BXD73,m,0.8163,073-0045,1023,,1173,-0.56
111234,Auwerx1,rer_day_CD,BXD73a,m,0.8047,080-0115,1023,,3378,0.85
111234,Auwerx1,rer_day_CD,BXD73a,m,0.7793,080-0114,1023,,3378,-0.02
111234,Auwerx1,rer_day_CD,BXD73a,m,0.8132,080-0113,1023,,3378,1.15
111234,Auwerx1,rer_day_CD,BXD73a,m,0.7503,080-0112,1023,,3378,-1.02
111234,Auwerx1,rer_day_CD,BXD73a,m,0.7518,080-0111,1023,,3378,-0.96
111234,Auwerx1,rer_day_CD,BXD73b,m,0.807,103-0884,1023,,3379,1.52
111234,Auwerx1,rer_day_CD,BXD73b,m,0.7793,103-0882,1023,,3379,0.19
111234,Auwerx1,rer_day_CD,BXD73b,m,0.776,103-0883,1023,,3379,0.03
111234,Auwerx1,rer_day_CD,BXD73b,m,0.752,103-0887,1023,,3379,-1.13
111234,Auwerx1,rer_day_CD,BXD73b,m,0.763,103-0888,1023,,3379,-0.6
111234,Auwerx1,rer_day_CD,BXD75,m,0.7682,075-0071,1023,,1175,-0.68
111234,Auwerx1,rer_day_CD,BXD75,m,0.8409,075-0072,1023,,1175,1.5
111234,Auwerx1,rer_day_CD,BXD75,m,0.7943,075-0073,1023,,1175,0.1
111234,Auwerx1,rer_day_CD,BXD75,m,0.7972,075-0074,1023,,1175,0.19
111234,Auwerx1,rer_day_CD,BXD75,m,0.7535,075-0075,1023,,1175,-1.12
111234,Auwerx1,rer_day_CD,BXD77,m,0.81,077-0513,1023,,1177,1.18
111234,Auwerx1,rer_day_CD,BXD77,m,0.766,077-0511,1023,,1177,-0.71
111234,Auwerx1,rer_day_CD,BXD77,m,0.752,077-0512,1023,,1177,-1.31
111234,Auwerx1,rer_day_CD,BXD77,m,0.795,077-0514,1023,,1177,0.53
111234,Auwerx1,rer_day_CD,BXD77,m,0.79,077-0515,1023,,1177,0.32
111234,Auwerx1,rer_day_CD,BXD8,m,0.883,008-0590,1023,,1108,1.42
111234,Auwerx1,rer_day_CD,BXD8,m,0.855,008-0589,1023,,1108,-0.92
111234,Auwerx1,rer_day_CD,BXD8,m,0.863,008-0588,1023,,1108,-0.25
111234,Auwerx1,rer_day_CD,BXD8,m,0.863,008-0591,1023,,1108,-0.25
111234,Auwerx1,rer_day_CD,BXD83,m,0.8109,083-0161,1023,,1183,-0.79
111234,Auwerx1,rer_day_CD,BXD83,m,0.8326,083-0162,1023,,1183,1.13
111234,Auwerx1,rer_day_CD,BXD83,m,0.816,083-0163,1023,,1183,-0.34
111234,Auwerx1,rer_day_CD,BXD84,m,0.779,084-0735,1023,,1184,0.63
111234,Auwerx1,rer_day_CD,BXD84,m,0.737,084-0734,1023,,1184,-0.91
111234,Auwerx1,rer_day_CD,BXD84,m,0.733,084-0733,1023,,1184,-1.06
111234,Auwerx1,rer_day_CD,BXD84,m,0.7636,084-0732,1023,,1184,0.07
111234,Auwerx1,rer_day_CD,BXD84,m,0.7965,084-0717,1023,,1184,1.28
111234,Auwerx1,rer_day_CD,BXD85,m,0.7694,085-0375,1023,,1185,1.3
111234,Auwerx1,rer_day_CD,BXD85,m,0.7559,085-0371,1023,,1185,0.27
111234,Auwerx1,rer_day_CD,BXD85,m,0.7506,085-0372,1023,,1185,-0.14
111234,Auwerx1,rer_day_CD,BXD85,m,0.753,085-0373,1023,,1185,0.05
111234,Auwerx1,rer_day_CD,BXD85,m,0.733,085-0374,1023,,1185,-1.49
111234,Auwerx1,rer_day_CD,BXD87,m,0.8459,087-0094,1023,,1187,0.09
111234,Auwerx1,rer_day_CD,BXD87,m,0.8531,087-0091,1023,,1187,1.1
111234,Auwerx1,rer_day_CD,BXD87,m,0.8462,087-0092,1023,,1187,0.13
111234,Auwerx1,rer_day_CD,BXD87,m,0.8358,087-0093,1023,,1187,-1.33
111234,Auwerx1,rer_day_CD,BXD89,m,0.8335,089-0211,1023,,1189,1.48
111234,Auwerx1,rer_day_CD,BXD89,m,0.7483,089-0212,1023,,1189,-0.26
111234,Auwerx1,rer_day_CD,BXD89,m,0.7276,089-0213,1023,,1189,-0.68
111234,Auwerx1,rer_day_CD,BXD89,m,0.7346,089-0214,1023,,1189,-0.54
111234,Auwerx1,rer_day_CD,BXD90,m,0.9321,090-0201,1023,,1190,1.45
111234,Auwerx1,rer_day_CD,BXD90,m,0.7874,090-0202,1023,,1190,-0.37
111234,Auwerx1,rer_day_CD,BXD90,m,0.7983,090-0203,1023,,1190,-0.24
111234,Auwerx1,rer_day_CD,BXD90,m,0.7506,090-0204,1023,,1190,-0.84
111234,Auwerx1,rer_day_CD,BXD95,m,0.8044,095-0241,1023,,1195,-0.24
111234,Auwerx1,rer_day_CD,BXD95,m,0.7854,095-0242,1023,,1195,-1.31
111234,Auwerx1,rer_day_CD,BXD95,m,0.8246,095-0243,1023,,1195,0.9
111234,Auwerx1,rer_day_CD,BXD95,m,0.8202,095-0244,1023,,1195,0.65
111234,Auwerx1,rer_day_CD,BXD98,m,0.7214,098-0412,1023,,1198,-1.13
111234,Auwerx1,rer_day_CD,BXD98,m,0.7343,098-0413,1023,,1198,-0.59
111234,Auwerx1,rer_day_CD,BXD98,m,0.7665,098-0414,1023,,1198,0.75
111234,Auwerx1,rer_day_CD,BXD98,m,0.7404,098-0415,1023,,1198,-0.34
111234,Auwerx1,rer_day_CD,BXD98,m,0.7798,098-0426,1023,,1198,1.3
111234,Auwerx1,rer_day_CD,BXD99,m,0.8023,099-0341,1023,,1199,0.25
111234,Auwerx1,rer_day_CD,BXD99,m,0.7884,099-0342,1023,,1199,-0.34
111234,Auwerx1,rer_day_CD,BXD99,m,0.7645,099-0343,1023,,1199,-1.34
111234,Auwerx1,rer_day_CD,BXD99,m,0.8305,099-0344,1023,,1199,1.43
111234,Auwerx1,rer_day_CD,BXD99,m,0.7965,099-0345,1023,,1199,0.0
111234,Auwerx1,rer_day_CD,C57BL/6J,m,0.8773,BL6-0121,1023,000664,7,-0.4
111234,Auwerx1,rer_day_CD,C57BL/6J,m,0.8704,BL6-0122,1023,000664,7,-0.9
111234,Auwerx1,rer_day_CD,C57BL/6J,m,0.8812,BL6-0123,1023,000664,7,-0.12
111234,Auwerx1,rer_day_CD,C57BL/6J,m,0.9025,BL6-0124,1023,000664,7,1.42
111234,Auwerx1,rer_day_CD,DBA/2J,m,0.7999,DBA-0132,1023,000671,8,-0.93
111234,Auwerx1,rer_day_CD,DBA/2J,m,0.8447,DBA-0133,1023,000671,8,1.41
111234,Auwerx1,rer_day_CD,DBA/2J,m,0.8152,DBA-0134,1023,000671,8,-0.13
111234,Auwerx1,rer_day_CD,DBA/2J,m,0.8112,DBA-0135,1023,000671,8,-0.34
