measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9224,Seburn1,tot_light,129S1/SvImJ,f,11.9,161,17,002448,3,-0.83
9224,Seburn1,tot_light,129S1/SvImJ,f,16.5,162,17,002448,3,0.83
9224,Seburn1,tot_light,129S1/SvImJ,f,13.8,163,17,002448,3,-0.14
9224,Seburn1,tot_light,129S1/SvImJ,f,12.4,165,17,002448,3,-0.65
9224,Seburn1,tot_light,129S1/SvImJ,f,15.3,164,17,002448,3,0.40
9224,Seburn1,tot_light,129S1/SvImJ,f,18.8,167,17,002448,3,1.66
9224,Seburn1,tot_light,129S1/SvImJ,f,10.1,166,17,002448,3,-1.48
9224,Seburn1,tot_light,129S1/SvImJ,f,14.8,160,17,002448,3,0.22
9224,Seburn1,tot_light,129S1/SvImJ,m,13.9,168,17,002448,3,-0.13
9224,Seburn1,tot_light,129S1/SvImJ,m,12.3,172,17,002448,3,-0.69
9224,Seburn1,tot_light,129S1/SvImJ,m,14.1,175,17,002448,3,-0.06
9224,Seburn1,tot_light,129S1/SvImJ,m,15.6,174,17,002448,3,0.47
9224,Seburn1,tot_light,129S1/SvImJ,m,13.3,173,17,002448,3,-0.34
9224,Seburn1,tot_light,129S1/SvImJ,m,20.2,171,17,002448,3,2.10
9224,Seburn1,tot_light,129S1/SvImJ,m,14.2,170,17,002448,3,-0.02
9224,Seburn1,tot_light,129S1/SvImJ,m,10.5,169,17,002448,3,-1.33
9224,Seburn1,tot_light,A/J,f,21.0,127,17,000646,4,0.09
9224,Seburn1,tot_light,A/J,f,22.5,121,17,000646,4,0.58
9224,Seburn1,tot_light,A/J,f,19.5,128,17,000646,4,-0.40
9224,Seburn1,tot_light,A/J,f,21.9,122,17,000646,4,0.38
9224,Seburn1,tot_light,A/J,f,21.8,123,17,000646,4,0.35
9224,Seburn1,tot_light,A/J,f,14.5,124,17,000646,4,-2.02
9224,Seburn1,tot_light,A/J,f,25.1,125,17,000646,4,1.42
9224,Seburn1,tot_light,A/J,f,19.5,126,17,000646,4,-0.40
9224,Seburn1,tot_light,A/J,m,21.7,133,17,000646,4,0.87
9224,Seburn1,tot_light,A/J,m,16.0,no_id,17,000646,4,-0.52
9224,Seburn1,tot_light,A/J,m,19.1,135,17,000646,4,0.24
9224,Seburn1,tot_light,A/J,m,13.6,134,17,000646,4,-1.11
9224,Seburn1,tot_light,A/J,m,18.1,132,17,000646,4,-0.01
9224,Seburn1,tot_light,A/J,m,12.7,131,17,000646,4,-1.33
9224,Seburn1,tot_light,A/J,m,25.1,130,17,000646,4,1.71
9224,Seburn1,tot_light,A/J,m,18.7,129,17,000646,4,0.14
9224,Seburn1,tot_light,AKR/J,f,21.4,46,17,000648,15,-0.72
9224,Seburn1,tot_light,AKR/J,f,27.2,45,17,000648,15,0.62
9224,Seburn1,tot_light,AKR/J,f,29.1,44,17,000648,15,1.06
9224,Seburn1,tot_light,AKR/J,f,21.0,41,17,000648,15,-0.81
9224,Seburn1,tot_light,AKR/J,f,31.7,42,17,000648,15,1.67
9224,Seburn1,tot_light,AKR/J,f,20.3,43,17,000648,15,-0.97
9224,Seburn1,tot_light,AKR/J,f,24.1,48,17,000648,15,-0.09
9224,Seburn1,tot_light,AKR/J,f,21.2,47,17,000648,15,-0.76
9224,Seburn1,tot_light,AKR/J,m,21.0,33,17,000648,15,0.96
9224,Seburn1,tot_light,AKR/J,m,17.7,40,17,000648,15,-0.30
9224,Seburn1,tot_light,AKR/J,m,16.1,39,17,000648,15,-0.91
9224,Seburn1,tot_light,AKR/J,m,15.9,38,17,000648,15,-0.99
9224,Seburn1,tot_light,AKR/J,m,18.1,37,17,000648,15,-0.15
9224,Seburn1,tot_light,AKR/J,m,16.7,36,17,000648,15,-0.68
9224,Seburn1,tot_light,AKR/J,m,18.9,35,17,000648,15,0.16
9224,Seburn1,tot_light,AKR/J,m,23.5,34,17,000648,15,1.91
9224,Seburn1,tot_light,BALB/cJ,f,29.4,136,17,000651,5,0.46
9224,Seburn1,tot_light,BALB/cJ,f,27.8,137,17,000651,5,0.16
9224,Seburn1,tot_light,BALB/cJ,f,21.1,138,17,000651,5,-1.11
9224,Seburn1,tot_light,BALB/cJ,f,24.2,139,17,000651,5,-0.52
9224,Seburn1,tot_light,BALB/cJ,f,23.2,140,17,000651,5,-0.71
9224,Seburn1,tot_light,BALB/cJ,f,35.8,141,17,000651,5,1.67
9224,Seburn1,tot_light,BALB/cJ,f,32.3,143,17,000651,5,1.01
9224,Seburn1,tot_light,BALB/cJ,f,21.8,142,17,000651,5,-0.97
9224,Seburn1,tot_light,BALB/cJ,m,27.3,223,17,000651,5,0.38
9224,Seburn1,tot_light,BALB/cJ,m,28.9,221,17,000651,5,0.90
9224,Seburn1,tot_light,BALB/cJ,m,24.4,222,17,000651,5,-0.55
9224,Seburn1,tot_light,BALB/cJ,m,25.5,216,17,000651,5,-0.20
9224,Seburn1,tot_light,BALB/cJ,m,26.8,217,17,000651,5,0.22
9224,Seburn1,tot_light,BALB/cJ,m,31.1,218,17,000651,5,1.60
9224,Seburn1,tot_light,BALB/cJ,m,23.7,219,17,000651,5,-0.78
9224,Seburn1,tot_light,BALB/cJ,m,21.2,220,17,000651,5,-1.58
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,f,27.9,79,17,002282,1,0.57
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,f,29.5,78,17,002282,1,0.91
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,f,23.8,80,17,002282,1,-0.33
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,f,25.7,73,17,002282,1,0.09
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,f,19.6,77,17,002282,1,-1.24
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,f,19.6,74,17,002282,1,-1.24
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,f,32.6,75,17,002282,1,1.59
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,f,23.7,76,17,002282,1,-0.35
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,m,22.2,106,17,002282,1,-0.04
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,m,19.0,108,17,002282,1,-1.19
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,m,19.1,109,17,002282,1,-1.15
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,m,21.8,110,17,002282,1,-0.18
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,m,24.5,111,17,002282,1,0.79
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,m,25.2,112,17,002282,1,1.04
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,m,26.3,105,17,002282,1,1.43
9224,Seburn1,tot_light,BTBR T<+> Itpr3<tf>/J,m,20.4,107,17,002282,1,-0.69
9224,Seburn1,tot_light,C3H/HeJ,f,16.4,119,17,000659,6,-0.73
9224,Seburn1,tot_light,C3H/HeJ,f,15.3,113,17,000659,6,-1.34
9224,Seburn1,tot_light,C3H/HeJ,f,18.9,114,17,000659,6,0.67
9224,Seburn1,tot_light,C3H/HeJ,f,19.2,115,17,000659,6,0.84
9224,Seburn1,tot_light,C3H/HeJ,f,19.2,116,17,000659,6,0.84
9224,Seburn1,tot_light,C3H/HeJ,f,15.8,117,17,000659,6,-1.06
9224,Seburn1,tot_light,C3H/HeJ,f,16.9,118,17,000659,6,-0.45
9224,Seburn1,tot_light,C3H/HeJ,f,19.9,120,17,000659,6,1.23
9224,Seburn1,tot_light,C3H/HeJ,m,15.1,89,17,000659,6,0.81
9224,Seburn1,tot_light,C3H/HeJ,m,13.1,90,17,000659,6,-0.12
9224,Seburn1,tot_light,C3H/HeJ,m,11.4,91,17,000659,6,-0.91
9224,Seburn1,tot_light,C3H/HeJ,m,16.3,92,17,000659,6,1.37
9224,Seburn1,tot_light,C3H/HeJ,m,13.4,93,17,000659,6,0.02
9224,Seburn1,tot_light,C3H/HeJ,m,15.6,94,17,000659,6,1.04
9224,Seburn1,tot_light,C3H/HeJ,m,11.3,95,17,000659,6,-0.95
9224,Seburn1,tot_light,C3H/HeJ,m,10.6,96,17,000659,6,-1.28
9224,Seburn1,tot_light,C57BL/6J,f,30.8,15,17,000664,7,-0.85
9224,Seburn1,tot_light,C57BL/6J,f,31.6,13,17,000664,7,-0.71
9224,Seburn1,tot_light,C57BL/6J,f,33.8,12,17,000664,7,-0.33
9224,Seburn1,tot_light,C57BL/6J,f,31.4,11,17,000664,7,-0.74
9224,Seburn1,tot_light,C57BL/6J,f,45.4,10,17,000664,7,1.67
9224,Seburn1,tot_light,C57BL/6J,f,31.6,9,17,000664,7,-0.71
9224,Seburn1,tot_light,C57BL/6J,f,43.2,16,17,000664,7,1.29
9224,Seburn1,tot_light,C57BL/6J,f,37.9,14,17,000664,7,0.38
9224,Seburn1,tot_light,C57BL/6J,m,23.3,5,17,000664,7,-0.55
9224,Seburn1,tot_light,C57BL/6J,m,22.5,1,17,000664,7,-0.80
9224,Seburn1,tot_light,C57BL/6J,m,28.4,2,17,000664,7,1.08
9224,Seburn1,tot_light,C57BL/6J,m,29.2,3,17,000664,7,1.33
9224,Seburn1,tot_light,C57BL/6J,m,20.1,8,17,000664,7,-1.56
9224,Seburn1,tot_light,C57BL/6J,m,25.8,7,17,000664,7,0.25
9224,Seburn1,tot_light,C57BL/6J,m,23.7,6,17,000664,7,-0.42
9224,Seburn1,tot_light,C57BL/6J,m,27.1,4,17,000664,7,0.66
9224,Seburn1,tot_light,CAST/EiJ,f,29.0,248,17,000928,2,-1.14
9224,Seburn1,tot_light,CAST/EiJ,f,31.6,252,17,000928,2,-0.90
9224,Seburn1,tot_light,CAST/EiJ,f,52.8,251,17,000928,2,1.05
9224,Seburn1,tot_light,CAST/EiJ,f,26.6,250,17,000928,2,-1.36
9224,Seburn1,tot_light,CAST/EiJ,f,46.9,249,17,000928,2,0.50
9224,Seburn1,tot_light,CAST/EiJ,f,45.4,255,17,000928,2,0.36
9224,Seburn1,tot_light,CAST/EiJ,f,54.5,254,17,000928,2,1.20
9224,Seburn1,tot_light,CAST/EiJ,f,44.7,253,17,000928,2,0.30
9224,Seburn1,tot_light,CAST/EiJ,m,31.9,241,17,000928,2,-0.12
9224,Seburn1,tot_light,CAST/EiJ,m,20.6,246,17,000928,2,-1.24
9224,Seburn1,tot_light,CAST/EiJ,m,35.0,247,17,000928,2,0.18
9224,Seburn1,tot_light,CAST/EiJ,m,32.4,240,17,000928,2,-0.07
9224,Seburn1,tot_light,CAST/EiJ,m,35.0,242,17,000928,2,0.18
9224,Seburn1,tot_light,CAST/EiJ,m,38.9,243,17,000928,2,0.57
9224,Seburn1,tot_light,CAST/EiJ,m,19.8,244,17,000928,2,-1.32
9224,Seburn1,tot_light,CAST/EiJ,m,51.5,245,17,000928,2,1.82
9224,Seburn1,tot_light,CBA/J,f,22.4,32,17,000656,16,-0.08
9224,Seburn1,tot_light,CBA/J,f,18.6,25,17,000656,16,-0.90
9224,Seburn1,tot_light,CBA/J,f,22.0,26,17,000656,16,-0.17
9224,Seburn1,tot_light,CBA/J,f,20.1,27,17,000656,16,-0.58
9224,Seburn1,tot_light,CBA/J,f,21.0,28,17,000656,16,-0.38
9224,Seburn1,tot_light,CBA/J,f,33.7,29,17,000656,16,2.35
9224,Seburn1,tot_light,CBA/J,f,21.0,30,17,000656,16,-0.38
9224,Seburn1,tot_light,CBA/J,f,23.4,31,17,000656,16,0.13
9224,Seburn1,tot_light,CBA/J,m,15.2,23,17,000656,16,-0.99
9224,Seburn1,tot_light,CBA/J,m,18.7,24,17,000656,16,-0.13
9224,Seburn1,tot_light,CBA/J,m,18.8,22,17,000656,16,-0.11
9224,Seburn1,tot_light,CBA/J,m,14.1,21,17,000656,16,-1.25
9224,Seburn1,tot_light,CBA/J,m,26.0,20,17,000656,16,1.64
9224,Seburn1,tot_light,CBA/J,m,23.1,19,17,000656,16,0.94
9224,Seburn1,tot_light,CBA/J,m,16.4,18,17,000656,16,-0.69
9224,Seburn1,tot_light,CBA/J,m,21.7,17,17,000656,16,0.60
9224,Seburn1,tot_light,FVB/NJ,f,39.7,57,17,001800,9,0.47
9224,Seburn1,tot_light,FVB/NJ,f,33.4,58,17,001800,9,-0.46
9224,Seburn1,tot_light,FVB/NJ,f,28.6,59,17,001800,9,-1.16
9224,Seburn1,tot_light,FVB/NJ,f,40.6,60,17,001800,9,0.60
9224,Seburn1,tot_light,FVB/NJ,f,44.3,61,17,001800,9,1.15
9224,Seburn1,tot_light,FVB/NJ,f,35.9,62,17,001800,9,-0.09
9224,Seburn1,tot_light,FVB/NJ,f,25.9,63,17,001800,9,-1.56
9224,Seburn1,tot_light,FVB/NJ,f,43.6,64,17,001800,9,1.05
9224,Seburn1,tot_light,FVB/NJ,m,41.3,49,17,001800,9,0.14
9224,Seburn1,tot_light,FVB/NJ,m,25.9,50,17,001800,9,-0.66
9224,Seburn1,tot_light,FVB/NJ,m,23.5,51,17,001800,9,-0.78
9224,Seburn1,tot_light,FVB/NJ,m,32.5,52,17,001800,9,-0.32
9224,Seburn1,tot_light,FVB/NJ,m,83.7,53,17,001800,9,2.36
9224,Seburn1,tot_light,FVB/NJ,m,36.2,54,17,001800,9,-0.12
9224,Seburn1,tot_light,FVB/NJ,m,36.1,55,17,001800,9,-0.13
9224,Seburn1,tot_light,FVB/NJ,m,29.1,56,17,001800,9,-0.49
9224,Seburn1,tot_light,LP/J,f,2.80,264,17,000676,10,-1.95
9224,Seburn1,tot_light,LP/J,f,13.1,265,17,000676,10,-0.32
9224,Seburn1,tot_light,LP/J,f,21.8,266,17,000676,10,1.06
9224,Seburn1,tot_light,LP/J,f,17.6,267,17,000676,10,0.39
9224,Seburn1,tot_light,LP/J,f,10.2,268,17,000676,10,-0.78
9224,Seburn1,tot_light,LP/J,f,19.2,269,17,000676,10,0.65
9224,Seburn1,tot_light,LP/J,f,20.6,270,17,000676,10,0.87
9224,Seburn1,tot_light,LP/J,f,15.6,271,17,000676,10,0.08
9224,Seburn1,tot_light,LP/J,m,14.9,224,17,000676,10,-0.29
9224,Seburn1,tot_light,LP/J,m,14.8,225,17,000676,10,-0.32
9224,Seburn1,tot_light,LP/J,m,15.0,226,17,000676,10,-0.26
9224,Seburn1,tot_light,LP/J,m,17.0,227,17,000676,10,0.36
9224,Seburn1,tot_light,LP/J,m,15.9,228,17,000676,10,0.02
9224,Seburn1,tot_light,LP/J,m,10.8,229,17,000676,10,-1.57
9224,Seburn1,tot_light,LP/J,m,15.9,230,17,000676,10,0.02
9224,Seburn1,tot_light,LP/J,m,22.4,231,17,000676,10,2.04
9224,Seburn1,tot_light,NOD/ShiLtJ,f,40.1,66,17,001976,13,-0.11
9224,Seburn1,tot_light,NOD/ShiLtJ,f,44.2,72,17,001976,13,0.40
9224,Seburn1,tot_light,NOD/ShiLtJ,f,41.7,71,17,001976,13,0.09
9224,Seburn1,tot_light,NOD/ShiLtJ,f,27.8,70,17,001976,13,-1.61
9224,Seburn1,tot_light,NOD/ShiLtJ,f,41.7,69,17,001976,13,0.09
9224,Seburn1,tot_light,NOD/ShiLtJ,f,31.3,68,17,001976,13,-1.18
9224,Seburn1,tot_light,NOD/ShiLtJ,f,48.3,65,17,001976,13,0.90
9224,Seburn1,tot_light,NOD/ShiLtJ,f,52.6,67,17,001976,13,1.42
9224,Seburn1,tot_light,NOD/ShiLtJ,m,25.0,190,17,001976,13,-1.80
9224,Seburn1,tot_light,NOD/ShiLtJ,m,32.2,184,17,001976,13,-0.28
9224,Seburn1,tot_light,NOD/ShiLtJ,m,37.3,185,17,001976,13,0.80
9224,Seburn1,tot_light,NOD/ShiLtJ,m,33.2,186,17,001976,13,-0.07
9224,Seburn1,tot_light,NOD/ShiLtJ,m,36.2,187,17,001976,13,0.57
9224,Seburn1,tot_light,NOD/ShiLtJ,m,28.6,188,17,001976,13,-1.04
9224,Seburn1,tot_light,NOD/ShiLtJ,m,37.5,189,17,001976,13,0.84
9224,Seburn1,tot_light,NOD/ShiLtJ,m,38.1,191,17,001976,13,0.97
9224,Seburn1,tot_light,NZB/BlNJ,f,22.5,183,17,000684,11,1.25
9224,Seburn1,tot_light,NZB/BlNJ,f,20.2,182,17,000684,11,0.63
9224,Seburn1,tot_light,NZB/BlNJ,f,21.8,181,17,000684,11,1.06
9224,Seburn1,tot_light,NZB/BlNJ,f,13.3,180,17,000684,11,-1.23
9224,Seburn1,tot_light,NZB/BlNJ,f,16.6,179,17,000684,11,-0.34
9224,Seburn1,tot_light,NZB/BlNJ,f,12.7,178,17,000684,11,-1.39
9224,Seburn1,tot_light,NZB/BlNJ,f,16.4,177,17,000684,11,-0.40
9224,Seburn1,tot_light,NZB/BlNJ,f,19.5,176,17,000684,11,0.44
9224,Seburn1,tot_light,NZB/BlNJ,m,9.90,195,17,000684,11,-0.38
9224,Seburn1,tot_light,NZB/BlNJ,m,10.3,196,17,000684,11,-0.27
9224,Seburn1,tot_light,NZB/BlNJ,m,18.7,197,17,000684,11,2.11
9224,Seburn1,tot_light,NZB/BlNJ,m,11.3,198,17,000684,11,0.02
9224,Seburn1,tot_light,NZB/BlNJ,m,11.2,194,17,000684,11,-0.01
9224,Seburn1,tot_light,NZB/BlNJ,m,13.1,199,17,000684,11,0.53
9224,Seburn1,tot_light,NZB/BlNJ,m,8.30,193,17,000684,11,-0.83
9224,Seburn1,tot_light,NZB/BlNJ,m,7.10,192,17,000684,11,-1.17
9224,Seburn1,tot_light,PL/J,f,22.1,209,17,000680,14,0.30
9224,Seburn1,tot_light,PL/J,f,24.8,208,17,000680,14,1.09
9224,Seburn1,tot_light,PL/J,f,16.8,210,17,000680,14,-1.25
9224,Seburn1,tot_light,PL/J,f,18.8,211,17,000680,14,-0.66
9224,Seburn1,tot_light,PL/J,f,16.0,212,17,000680,14,-1.48
9224,Seburn1,tot_light,PL/J,f,23.7,213,17,000680,14,0.77
9224,Seburn1,tot_light,PL/J,f,22.2,214,17,000680,14,0.33
9224,Seburn1,tot_light,PL/J,f,24.2,215,17,000680,14,0.91
9224,Seburn1,tot_light,PL/J,m,19.1,200,17,000680,14,-0.55
9224,Seburn1,tot_light,PL/J,m,24.9,207,17,000680,14,1.29
9224,Seburn1,tot_light,PL/J,m,20.5,206,17,000680,14,-0.11
9224,Seburn1,tot_light,PL/J,m,15.4,205,17,000680,14,-1.73
9224,Seburn1,tot_light,PL/J,m,25.1,204,17,000680,14,1.35
9224,Seburn1,tot_light,PL/J,m,21.6,203,17,000680,14,0.24
9224,Seburn1,tot_light,PL/J,m,19.7,202,17,000680,14,-0.36
9224,Seburn1,tot_light,PL/J,m,20.4,201,17,000680,14,-0.14
9224,Seburn1,tot_light,SJL/J,m,16.7,83,17,000686,17,-0.60
9224,Seburn1,tot_light,SJL/J,m,18.7,84,17,000686,17,0.30
9224,Seburn1,tot_light,SJL/J,m,20.8,88,17,000686,17,1.24
9224,Seburn1,tot_light,SJL/J,m,15.3,87,17,000686,17,-1.23
9224,Seburn1,tot_light,SJL/J,m,18.1,86,17,000686,17,0.03
9224,Seburn1,tot_light,SJL/J,m,15.6,85,17,000686,17,-1.09
9224,Seburn1,tot_light,SJL/J,m,21.4,81,17,000686,17,1.51
9224,Seburn1,tot_light,SJL/J,m,17.7,82,17,000686,17,-0.15
9224,Seburn1,tot_light,SWR/J,f,20.6,259,17,000689,12,-1.19
9224,Seburn1,tot_light,SWR/J,f,26.3,256,17,000689,12,0.00
9224,Seburn1,tot_light,SWR/J,f,29.2,260,17,000689,12,0.60
9224,Seburn1,tot_light,SWR/J,f,28.4,261,17,000689,12,0.44
9224,Seburn1,tot_light,SWR/J,f,20.4,262,17,000689,12,-1.23
9224,Seburn1,tot_light,SWR/J,f,35.0,263,17,000689,12,1.81
9224,Seburn1,tot_light,SWR/J,f,24.1,258,17,000689,12,-0.46
9224,Seburn1,tot_light,SWR/J,f,26.5,257,17,000689,12,0.04
9224,Seburn1,tot_light,SWR/J,m,20.8,235,17,000689,12,-0.74
9224,Seburn1,tot_light,SWR/J,m,25.2,232,17,000689,12,0.04
9224,Seburn1,tot_light,SWR/J,m,29.0,233,17,000689,12,0.73
9224,Seburn1,tot_light,SWR/J,m,34.3,239,17,000689,12,1.68
9224,Seburn1,tot_light,SWR/J,m,21.4,238,17,000689,12,-0.64
9224,Seburn1,tot_light,SWR/J,m,18.5,234,17,000689,12,-1.16
9224,Seburn1,tot_light,SWR/J,m,29.8,237,17,000689,12,0.87
9224,Seburn1,tot_light,SWR/J,m,20.6,236,17,000689,12,-0.78
