measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10307,Tordoff3,bw_chg,129S1/SvImJ,f,1.10,372,103,002448,3,-0.14
10307,Tordoff3,bw_chg,129S1/SvImJ,f,1.10,371,103,002448,3,-0.14
10307,Tordoff3,bw_chg,129S1/SvImJ,f,1.18,370,103,002448,3,2.12
10307,Tordoff3,bw_chg,129S1/SvImJ,f,1.08,369,103,002448,3,-0.71
10307,Tordoff3,bw_chg,129S1/SvImJ,f,1.15,368,103,002448,3,1.27
10307,Tordoff3,bw_chg,129S1/SvImJ,f,1.11,3,103,002448,3,0.14
10307,Tordoff3,bw_chg,129S1/SvImJ,f,1.09,2,103,002448,3,-0.42
10307,Tordoff3,bw_chg,129S1/SvImJ,f,1.06,1,103,002448,3,-1.27
10307,Tordoff3,bw_chg,129S1/SvImJ,f,1.08,5,103,002448,3,-0.71
10307,Tordoff3,bw_chg,129S1/SvImJ,f,1.10,4,103,002448,3,-0.14
10307,Tordoff3,bw_chg,129S1/SvImJ,m,1.17,7,103,002448,3,1.83
10307,Tordoff3,bw_chg,129S1/SvImJ,m,1.08,6,103,002448,3,-0.26
10307,Tordoff3,bw_chg,129S1/SvImJ,m,1.08,367,103,002448,3,-0.26
10307,Tordoff3,bw_chg,129S1/SvImJ,m,1.07,366,103,002448,3,-0.49
10307,Tordoff3,bw_chg,129S1/SvImJ,m,1.12,365,103,002448,3,0.67
10307,Tordoff3,bw_chg,129S1/SvImJ,m,1.07,364,103,002448,3,-0.49
10307,Tordoff3,bw_chg,129S1/SvImJ,m,1.02,10,103,002448,3,-1.65
10307,Tordoff3,bw_chg,129S1/SvImJ,m,1.08,8,103,002448,3,-0.26
10307,Tordoff3,bw_chg,129S1/SvImJ,m,1.13,9,103,002448,3,0.90
10307,Tordoff3,bw_chg,A/J,f,1.01,13,103,000646,4,-0.30
10307,Tordoff3,bw_chg,A/J,f,1.09,310,103,000646,4,0.52
10307,Tordoff3,bw_chg,A/J,f,1.10,309,103,000646,4,0.62
10307,Tordoff3,bw_chg,A/J,f,1.15,308,103,000646,4,1.13
10307,Tordoff3,bw_chg,A/J,f,1.06,307,103,000646,4,0.21
10307,Tordoff3,bw_chg,A/J,f,1.05,306,103,000646,4,0.11
10307,Tordoff3,bw_chg,A/J,f,1.08,15,103,000646,4,0.41
10307,Tordoff3,bw_chg,A/J,f,1.03,14,103,000646,4,-0.10
10307,Tordoff3,bw_chg,A/J,f,1.04,11,103,000646,4,0.00
10307,Tordoff3,bw_chg,A/J,f,0.786,12,103,000646,4,-2.60
10307,Tordoff3,bw_chg,A/J,m,1.10,305,103,000646,4,0.81
10307,Tordoff3,bw_chg,A/J,m,1.07,17,103,000646,4,0.16
10307,Tordoff3,bw_chg,A/J,m,1.02,18,103,000646,4,-0.93
10307,Tordoff3,bw_chg,A/J,m,0.966,16,103,000646,4,-2.10
10307,Tordoff3,bw_chg,A/J,m,1.05,19,103,000646,4,-0.27
10307,Tordoff3,bw_chg,A/J,m,1.03,20,103,000646,4,-0.71
10307,Tordoff3,bw_chg,A/J,m,1.11,301,103,000646,4,1.03
10307,Tordoff3,bw_chg,A/J,m,1.10,302,103,000646,4,0.81
10307,Tordoff3,bw_chg,A/J,m,1.09,303,103,000646,4,0.60
10307,Tordoff3,bw_chg,A/J,m,1.09,304,103,000646,4,0.60
10307,Tordoff3,bw_chg,AKR/J,f,1.04,99,103,000648,15,0.15
10307,Tordoff3,bw_chg,AKR/J,f,1.12,380,103,000648,15,0.64
10307,Tordoff3,bw_chg,AKR/J,f,1.12,379,103,000648,15,0.64
10307,Tordoff3,bw_chg,AKR/J,f,1.17,378,103,000648,15,0.94
10307,Tordoff3,bw_chg,AKR/J,f,1.06,102,103,000648,15,0.27
10307,Tordoff3,bw_chg,AKR/J,f,1.13,101,103,000648,15,0.70
10307,Tordoff3,bw_chg,AKR/J,f,0.658,100,103,000648,15,-2.17
10307,Tordoff3,bw_chg,AKR/J,f,0.987,97,103,000648,15,-0.17
10307,Tordoff3,bw_chg,AKR/J,f,0.854,98,103,000648,15,-0.98
10307,Tordoff3,bw_chg,AKR/J,m,1.12,377,103,000648,15,0.12
10307,Tordoff3,bw_chg,AKR/J,m,1.06,376,103,000648,15,-0.93
10307,Tordoff3,bw_chg,AKR/J,m,1.14,375,103,000648,15,0.47
10307,Tordoff3,bw_chg,AKR/J,m,1.15,374,103,000648,15,0.65
10307,Tordoff3,bw_chg,AKR/J,m,1.02,373,103,000648,15,-1.63
10307,Tordoff3,bw_chg,AKR/J,m,1.22,108,103,000648,15,1.87
10307,Tordoff3,bw_chg,AKR/J,m,1.06,107,103,000648,15,-0.93
10307,Tordoff3,bw_chg,AKR/J,m,1.14,111,103,000648,15,0.47
10307,Tordoff3,bw_chg,AKR/J,m,1.13,110,103,000648,15,0.30
10307,Tordoff3,bw_chg,AKR/J,m,1.09,109,103,000648,15,-0.40
10307,Tordoff3,bw_chg,BALB/cByJ,f,1.07,27,103,001026,50,0.14
10307,Tordoff3,bw_chg,BALB/cByJ,f,1.12,25,103,001026,50,0.64
10307,Tordoff3,bw_chg,BALB/cByJ,f,0.857,29,103,001026,50,-2.00
10307,Tordoff3,bw_chg,BALB/cByJ,f,1.10,30,103,001026,50,0.44
10307,Tordoff3,bw_chg,BALB/cByJ,f,1.13,351,103,001026,50,0.74
10307,Tordoff3,bw_chg,BALB/cByJ,f,1.14,352,103,001026,50,0.84
10307,Tordoff3,bw_chg,BALB/cByJ,f,1.12,353,103,001026,50,0.64
10307,Tordoff3,bw_chg,BALB/cByJ,f,0.927,28,103,001026,50,-1.30
10307,Tordoff3,bw_chg,BALB/cByJ,f,1.04,26,103,001026,50,-0.16
10307,Tordoff3,bw_chg,BALB/cByJ,m,1.11,32,103,001026,50,-0.10
10307,Tordoff3,bw_chg,BALB/cByJ,m,1.09,36,103,001026,50,-0.59
10307,Tordoff3,bw_chg,BALB/cByJ,m,1.06,350,103,001026,50,-1.33
10307,Tordoff3,bw_chg,BALB/cByJ,m,1.16,35,103,001026,50,1.13
10307,Tordoff3,bw_chg,BALB/cByJ,m,1.14,349,103,001026,50,0.64
10307,Tordoff3,bw_chg,BALB/cByJ,m,1.09,348,103,001026,50,-0.59
10307,Tordoff3,bw_chg,BALB/cByJ,m,1.18,347,103,001026,50,1.63
10307,Tordoff3,bw_chg,BALB/cByJ,m,1.06,34,103,001026,50,-1.33
10307,Tordoff3,bw_chg,BALB/cByJ,m,1.11,33,103,001026,50,-0.10
10307,Tordoff3,bw_chg,BALB/cByJ,m,1.14,31,103,001026,50,0.64
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.08,817,103,002282,1,-0.54
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.09,818,103,002282,1,-0.28
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.14,819,103,002282,1,1.00
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.10,820,103,002282,1,-0.03
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.08,919,103,002282,1,-0.54
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.08,920,103,002282,1,-0.54
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.07,921,103,002282,1,-0.79
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.17,922,103,002282,1,1.77
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.15,923,103,002282,1,1.26
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.05,816,103,002282,1,-1.31
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.12,593,103,002282,1,-0.05
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.13,924,103,002282,1,0.22
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.09,925,103,002282,1,-0.88
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.09,926,103,002282,1,-0.88
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.13,594,103,002282,1,0.22
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.16,821,103,002282,1,1.04
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.17,825,103,002282,1,1.32
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.07,824,103,002282,1,-1.43
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.09,823,103,002282,1,-0.88
10307,Tordoff3,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.17,822,103,002282,1,1.32
10307,Tordoff3,bw_chg,BUB/BnJ,f,1.17,529,103,000653,24,-0.07
10307,Tordoff3,bw_chg,BUB/BnJ,f,1.25,525,103,000653,24,1.72
10307,Tordoff3,bw_chg,BUB/BnJ,f,1.17,528,103,000653,24,-0.07
10307,Tordoff3,bw_chg,BUB/BnJ,f,1.25,527,103,000653,24,1.72
10307,Tordoff3,bw_chg,BUB/BnJ,f,1.17,526,103,000653,24,-0.07
10307,Tordoff3,bw_chg,BUB/BnJ,f,1.17,705,103,000653,24,-0.07
10307,Tordoff3,bw_chg,BUB/BnJ,f,1.15,704,103,000653,24,-0.51
10307,Tordoff3,bw_chg,BUB/BnJ,f,1.14,703,103,000653,24,-0.74
10307,Tordoff3,bw_chg,BUB/BnJ,f,1.11,702,103,000653,24,-1.41
10307,Tordoff3,bw_chg,BUB/BnJ,f,1.15,701,103,000653,24,-0.51
10307,Tordoff3,bw_chg,BUB/BnJ,m,1.09,530,103,000653,24,-0.35
10307,Tordoff3,bw_chg,BUB/BnJ,m,1.05,901,103,000653,24,-1.24
10307,Tordoff3,bw_chg,BUB/BnJ,m,1.11,710,103,000653,24,0.10
10307,Tordoff3,bw_chg,BUB/BnJ,m,1.06,709,103,000653,24,-1.02
10307,Tordoff3,bw_chg,BUB/BnJ,m,1.15,708,103,000653,24,0.99
10307,Tordoff3,bw_chg,BUB/BnJ,m,1.07,707,103,000653,24,-0.79
10307,Tordoff3,bw_chg,BUB/BnJ,m,1.12,706,103,000653,24,0.32
10307,Tordoff3,bw_chg,BUB/BnJ,m,1.11,532,103,000653,24,0.10
10307,Tordoff3,bw_chg,BUB/BnJ,m,1.19,531,103,000653,24,1.89
10307,Tordoff3,bw_chg,C3H/HeJ,f,1.05,316,103,000659,6,-1.33
10307,Tordoff3,bw_chg,C3H/HeJ,f,1.08,41,103,000659,6,-0.72
10307,Tordoff3,bw_chg,C3H/HeJ,f,1.11,40,103,000659,6,-0.12
10307,Tordoff3,bw_chg,C3H/HeJ,f,1.14,39,103,000659,6,0.48
10307,Tordoff3,bw_chg,C3H/HeJ,f,1.08,38,103,000659,6,-0.72
10307,Tordoff3,bw_chg,C3H/HeJ,f,1.15,37,103,000659,6,0.68
10307,Tordoff3,bw_chg,C3H/HeJ,f,1.10,320,103,000659,6,-0.32
10307,Tordoff3,bw_chg,C3H/HeJ,f,1.12,319,103,000659,6,0.08
10307,Tordoff3,bw_chg,C3H/HeJ,f,1.10,318,103,000659,6,-0.32
10307,Tordoff3,bw_chg,C3H/HeJ,f,1.23,317,103,000659,6,2.29
10307,Tordoff3,bw_chg,C3H/HeJ,m,1.09,311,103,000659,6,-0.16
10307,Tordoff3,bw_chg,C3H/HeJ,m,1.15,314,103,000659,6,0.68
10307,Tordoff3,bw_chg,C3H/HeJ,m,1.19,315,103,000659,6,1.25
10307,Tordoff3,bw_chg,C3H/HeJ,m,1.08,313,103,000659,6,-0.30
10307,Tordoff3,bw_chg,C3H/HeJ,m,1.08,42,103,000659,6,-0.30
10307,Tordoff3,bw_chg,C3H/HeJ,m,1.13,43,103,000659,6,0.40
10307,Tordoff3,bw_chg,C3H/HeJ,m,0.952,44,103,000659,6,-2.09
10307,Tordoff3,bw_chg,C3H/HeJ,m,1.03,45,103,000659,6,-1.00
10307,Tordoff3,bw_chg,C3H/HeJ,m,1.17,46,103,000659,6,0.97
10307,Tordoff3,bw_chg,C3H/HeJ,m,1.14,312,103,000659,6,0.54
10307,Tordoff3,bw_chg,C57BL/10J,f,1.18,733,103,000665,38,0.14
10307,Tordoff3,bw_chg,C57BL/10J,f,1.16,735,103,000665,38,-0.32
10307,Tordoff3,bw_chg,C57BL/10J,f,1.25,734,103,000665,38,1.74
10307,Tordoff3,bw_chg,C57BL/10J,f,1.10,732,103,000665,38,-1.69
10307,Tordoff3,bw_chg,C57BL/10J,f,1.23,731,103,000665,38,1.28
10307,Tordoff3,bw_chg,C57BL/10J,f,1.19,552,103,000665,38,0.37
10307,Tordoff3,bw_chg,C57BL/10J,f,1.16,551,103,000665,38,-0.32
10307,Tordoff3,bw_chg,C57BL/10J,f,1.18,550,103,000665,38,0.14
10307,Tordoff3,bw_chg,C57BL/10J,f,1.16,549,103,000665,38,-0.32
10307,Tordoff3,bw_chg,C57BL/10J,f,1.13,548,103,000665,38,-1.01
10307,Tordoff3,bw_chg,C57BL/10J,m,1.22,910,103,000665,38,-0.15
10307,Tordoff3,bw_chg,C57BL/10J,m,1.33,736,103,000665,38,2.24
10307,Tordoff3,bw_chg,C57BL/10J,m,1.21,737,103,000665,38,-0.37
10307,Tordoff3,bw_chg,C57BL/10J,m,1.27,739,103,000665,38,0.94
10307,Tordoff3,bw_chg,C57BL/10J,m,1.22,740,103,000665,38,-0.15
10307,Tordoff3,bw_chg,C57BL/10J,m,1.17,906,103,000665,38,-1.24
10307,Tordoff3,bw_chg,C57BL/10J,m,1.20,907,103,000665,38,-0.59
10307,Tordoff3,bw_chg,C57BL/10J,m,1.19,908,103,000665,38,-0.81
10307,Tordoff3,bw_chg,C57BL/10J,m,1.21,909,103,000665,38,-0.37
10307,Tordoff3,bw_chg,C57BL/10J,m,1.25,738,103,000665,38,0.50
10307,Tordoff3,bw_chg,C57BL/6J,f,0.915,52,103,000664,7,-1.82
10307,Tordoff3,bw_chg,C57BL/6J,f,0.990,51,103,000664,7,-0.88
10307,Tordoff3,bw_chg,C57BL/6J,f,0.995,50,103,000664,7,-0.82
10307,Tordoff3,bw_chg,C57BL/6J,f,1.09,49,103,000664,7,0.36
10307,Tordoff3,bw_chg,C57BL/6J,f,1.16,48,103,000664,7,1.23
10307,Tordoff3,bw_chg,C57BL/6J,f,1.09,47,103,000664,7,0.36
10307,Tordoff3,bw_chg,C57BL/6J,f,1.13,326,103,000664,7,0.86
10307,Tordoff3,bw_chg,C57BL/6J,f,1.13,324,103,000664,7,0.86
10307,Tordoff3,bw_chg,C57BL/6J,f,1.05,325,103,000664,7,-0.14
10307,Tordoff3,bw_chg,C57BL/6J,m,1.06,59,103,000664,7,-0.75
10307,Tordoff3,bw_chg,C57BL/6J,m,1.07,58,103,000664,7,-0.46
10307,Tordoff3,bw_chg,C57BL/6J,m,1.07,57,103,000664,7,-0.46
10307,Tordoff3,bw_chg,C57BL/6J,m,1.13,323,103,000664,7,1.31
10307,Tordoff3,bw_chg,C57BL/6J,m,1.10,322,103,000664,7,0.43
10307,Tordoff3,bw_chg,C57BL/6J,m,1.11,321,103,000664,7,0.72
10307,Tordoff3,bw_chg,C57BL/6J,m,1.07,60,103,000664,7,-0.46
10307,Tordoff3,bw_chg,C57BL/6J,m,1.03,61,103,000664,7,-1.64
10307,Tordoff3,bw_chg,C57BL/6J,m,1.13,62,103,000664,7,1.31
10307,Tordoff3,bw_chg,C57BLKS/J,f,1.12,725,103,000662,35,1.06
10307,Tordoff3,bw_chg,C57BLKS/J,f,1.07,724,103,000662,35,-0.33
10307,Tordoff3,bw_chg,C57BLKS/J,f,1.04,723,103,000662,35,-1.17
10307,Tordoff3,bw_chg,C57BLKS/J,f,1.11,722,103,000662,35,0.78
10307,Tordoff3,bw_chg,C57BLKS/J,f,1.14,721,103,000662,35,1.62
10307,Tordoff3,bw_chg,C57BLKS/J,f,1.04,537,103,000662,35,-1.17
10307,Tordoff3,bw_chg,C57BLKS/J,f,1.06,536,103,000662,35,-0.61
10307,Tordoff3,bw_chg,C57BLKS/J,f,1.11,535,103,000662,35,0.78
10307,Tordoff3,bw_chg,C57BLKS/J,f,1.08,534,103,000662,35,-0.06
10307,Tordoff3,bw_chg,C57BLKS/J,f,1.05,533,103,000662,35,-0.89
10307,Tordoff3,bw_chg,C57BLKS/J,m,1.09,905,103,000662,35,0.48
10307,Tordoff3,bw_chg,C57BLKS/J,m,1.09,726,103,000662,35,0.48
10307,Tordoff3,bw_chg,C57BLKS/J,m,1.11,727,103,000662,35,1.45
10307,Tordoff3,bw_chg,C57BLKS/J,m,1.06,728,103,000662,35,-0.97
10307,Tordoff3,bw_chg,C57BLKS/J,m,1.07,729,103,000662,35,-0.48
10307,Tordoff3,bw_chg,C57BLKS/J,m,1.10,730,103,000662,35,0.97
10307,Tordoff3,bw_chg,C57BLKS/J,m,1.07,903,103,000662,35,-0.48
10307,Tordoff3,bw_chg,C57BLKS/J,m,1.05,904,103,000662,35,-1.45
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.10,574,103,000667,32,-0.58
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.10,573,103,000667,32,-0.58
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.10,915,103,000667,32,-0.58
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.18,914,103,000667,32,1.52
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.17,913,103,000667,32,1.26
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.11,912,103,000667,32,-0.31
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.14,911,103,000667,32,0.47
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.11,775,103,000667,32,-0.31
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.05,774,103,000667,32,-1.88
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.12,773,103,000667,32,-0.05
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.14,772,103,000667,32,0.47
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.10,771,103,000667,32,-0.58
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.14,577,103,000667,32,0.47
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.19,576,103,000667,32,1.78
10307,Tordoff3,bw_chg,C57BR/cdJ,f,1.08,575,103,000667,32,-1.10
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.22,918,103,000667,32,0.74
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.24,917,103,000667,32,1.02
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.26,916,103,000667,32,1.31
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.09,780,103,000667,32,-1.12
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.16,779,103,000667,32,-0.12
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.05,778,103,000667,32,-1.70
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.09,777,103,000667,32,-1.12
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.21,776,103,000667,32,0.59
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.20,582,103,000667,32,0.45
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.18,581,103,000667,32,0.17
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.09,580,103,000667,32,-1.12
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.15,579,103,000667,32,-0.26
10307,Tordoff3,bw_chg,C57BR/cdJ,m,1.25,578,103,000667,32,1.17
10307,Tordoff3,bw_chg,C57L/J,f,1.09,112,103,000668,37,0.32
10307,Tordoff3,bw_chg,C57L/J,f,0.867,113,103,000668,37,-2.62
10307,Tordoff3,bw_chg,C57L/J,f,1.09,114,103,000668,37,0.32
10307,Tordoff3,bw_chg,C57L/J,f,1.08,115,103,000668,37,0.19
10307,Tordoff3,bw_chg,C57L/J,f,1.10,116,103,000668,37,0.45
10307,Tordoff3,bw_chg,C57L/J,f,1.07,501,103,000668,37,0.06
10307,Tordoff3,bw_chg,C57L/J,f,1.09,502,103,000668,37,0.32
10307,Tordoff3,bw_chg,C57L/J,f,1.02,503,103,000668,37,-0.60
10307,Tordoff3,bw_chg,C57L/J,f,1.13,504,103,000668,37,0.85
10307,Tordoff3,bw_chg,C57L/J,f,1.12,505,103,000668,37,0.72
10307,Tordoff3,bw_chg,C57L/J,m,1.04,118,103,000668,37,-1.80
10307,Tordoff3,bw_chg,C57L/J,m,1.21,510,103,000668,37,1.63
10307,Tordoff3,bw_chg,C57L/J,m,1.12,509,103,000668,37,-0.18
10307,Tordoff3,bw_chg,C57L/J,m,1.17,508,103,000668,37,0.83
10307,Tordoff3,bw_chg,C57L/J,m,1.09,507,103,000668,37,-0.79
10307,Tordoff3,bw_chg,C57L/J,m,1.16,506,103,000668,37,0.63
10307,Tordoff3,bw_chg,C57L/J,m,1.08,121,103,000668,37,-0.99
10307,Tordoff3,bw_chg,C57L/J,m,1.13,120,103,000668,37,0.02
10307,Tordoff3,bw_chg,C57L/J,m,1.13,119,103,000668,37,0.02
10307,Tordoff3,bw_chg,C57L/J,m,1.16,117,103,000668,37,0.63
10307,Tordoff3,bw_chg,C58/J,f,1.07,123,103,000669,28,-0.42
10307,Tordoff3,bw_chg,C58/J,f,1.17,514,103,000669,28,0.58
10307,Tordoff3,bw_chg,C58/J,f,1.16,513,103,000669,28,0.48
10307,Tordoff3,bw_chg,C58/J,f,1.19,512,103,000669,28,0.78
10307,Tordoff3,bw_chg,C58/J,f,1.15,511,103,000669,28,0.38
10307,Tordoff3,bw_chg,C58/J,f,0.930,126,103,000669,28,-1.81
10307,Tordoff3,bw_chg,C58/J,f,1.23,125,103,000669,28,1.18
10307,Tordoff3,bw_chg,C58/J,f,1.13,124,103,000669,28,0.18
10307,Tordoff3,bw_chg,C58/J,f,0.977,122,103,000669,28,-1.34
10307,Tordoff3,bw_chg,C58/J,m,1.14,384,103,000669,28,1.09
10307,Tordoff3,bw_chg,C58/J,m,1.05,127,103,000669,28,-0.03
10307,Tordoff3,bw_chg,C58/J,m,0.984,128,103,000669,28,-0.86
10307,Tordoff3,bw_chg,C58/J,m,1.06,129,103,000669,28,0.09
10307,Tordoff3,bw_chg,C58/J,m,1.07,130,103,000669,28,0.22
10307,Tordoff3,bw_chg,C58/J,m,0.889,131,103,000669,28,-2.05
10307,Tordoff3,bw_chg,C58/J,m,1.06,381,103,000669,28,0.09
10307,Tordoff3,bw_chg,C58/J,m,1.16,382,103,000669,28,1.34
10307,Tordoff3,bw_chg,C58/J,m,1.06,383,103,000669,28,0.09
10307,Tordoff3,bw_chg,CAST/EiJ,f,1.04,451,103,000928,2,0.41
10307,Tordoff3,bw_chg,CAST/EiJ,f,0.968,452,103,000928,2,-0.26
10307,Tordoff3,bw_chg,CAST/EiJ,f,1.04,632,103,000928,2,0.41
10307,Tordoff3,bw_chg,CAST/EiJ,f,1,633,103,000928,2,0.03
10307,Tordoff3,bw_chg,CAST/EiJ,f,1.08,166,103,000928,2,0.78
10307,Tordoff3,bw_chg,CAST/EiJ,f,1.04,168,103,000928,2,0.41
10307,Tordoff3,bw_chg,CAST/EiJ,f,0.725,170,103,000928,2,-2.52
10307,Tordoff3,bw_chg,CAST/EiJ,f,1.10,167,103,000928,2,0.96
10307,Tordoff3,bw_chg,CAST/EiJ,f,0.930,449,103,000928,2,-0.62
10307,Tordoff3,bw_chg,CAST/EiJ,f,1.04,450,103,000928,2,0.41
10307,Tordoff3,bw_chg,CAST/EiJ,m,1.17,447,103,000928,2,1.51
10307,Tordoff3,bw_chg,CAST/EiJ,m,1.09,445,103,000928,2,0.24
10307,Tordoff3,bw_chg,CAST/EiJ,m,1.07,444,103,000928,2,-0.08
10307,Tordoff3,bw_chg,CAST/EiJ,m,1.06,443,103,000928,2,-0.23
10307,Tordoff3,bw_chg,CAST/EiJ,m,1.05,171,103,000928,2,-0.39
10307,Tordoff3,bw_chg,CAST/EiJ,m,0.974,172,103,000928,2,-1.60
10307,Tordoff3,bw_chg,CAST/EiJ,m,0.994,173,103,000928,2,-1.28
10307,Tordoff3,bw_chg,CAST/EiJ,m,1.06,442,103,000928,2,-0.23
10307,Tordoff3,bw_chg,CAST/EiJ,m,1.13,448,103,000928,2,0.88
10307,Tordoff3,bw_chg,CAST/EiJ,m,1.15,446,103,000928,2,1.19
10307,Tordoff3,bw_chg,CBA/J,f,1.16,714,103,000656,16,0.78
10307,Tordoff3,bw_chg,CBA/J,f,1.07,538,103,000656,16,-0.14
10307,Tordoff3,bw_chg,CBA/J,f,1.01,540,103,000656,16,-0.75
10307,Tordoff3,bw_chg,CBA/J,f,1.22,539,103,000656,16,1.40
10307,Tordoff3,bw_chg,CBA/J,f,1.03,541,103,000656,16,-0.54
10307,Tordoff3,bw_chg,CBA/J,f,1.24,542,103,000656,16,1.60
10307,Tordoff3,bw_chg,CBA/J,f,1.08,711,103,000656,16,-0.03
10307,Tordoff3,bw_chg,CBA/J,f,1.07,712,103,000656,16,-0.14
10307,Tordoff3,bw_chg,CBA/J,f,1.03,713,103,000656,16,-0.54
10307,Tordoff3,bw_chg,CBA/J,f,0.923,715,103,000656,16,-1.64
10307,Tordoff3,bw_chg,CBA/J,m,1.23,719,103,000656,16,0.55
10307,Tordoff3,bw_chg,CBA/J,m,1.18,720,103,000656,16,-0.31
10307,Tordoff3,bw_chg,CBA/J,m,1.12,718,103,000656,16,-1.35
10307,Tordoff3,bw_chg,CBA/J,m,1.19,717,103,000656,16,-0.14
10307,Tordoff3,bw_chg,CBA/J,m,1.19,716,103,000656,16,-0.14
10307,Tordoff3,bw_chg,CBA/J,m,1.23,547,103,000656,16,0.55
10307,Tordoff3,bw_chg,CBA/J,m,1.22,546,103,000656,16,0.38
10307,Tordoff3,bw_chg,CBA/J,m,1.28,545,103,000656,16,1.42
10307,Tordoff3,bw_chg,CBA/J,m,1.25,544,103,000656,16,0.90
10307,Tordoff3,bw_chg,CBA/J,m,1.09,543,103,000656,16,-1.87
10307,Tordoff3,bw_chg,CE/J,f,0.565,930,103,000657,25,-1.25
10307,Tordoff3,bw_chg,CE/J,f,0.949,752,103,000657,25,0.53
10307,Tordoff3,bw_chg,CE/J,f,1.09,751,103,000657,25,1.18
10307,Tordoff3,bw_chg,CE/J,f,1.05,992,103,000657,25,0.99
10307,Tordoff3,bw_chg,CE/J,f,0.642,991,103,000657,25,-0.89
10307,Tordoff3,bw_chg,CE/J,f,0.679,990,103,000657,25,-0.72
10307,Tordoff3,bw_chg,CE/J,f,1.04,989,103,000657,25,0.95
10307,Tordoff3,bw_chg,CE/J,f,0.923,932,103,000657,25,0.41
10307,Tordoff3,bw_chg,CE/J,f,0.578,931,103,000657,25,-1.19
10307,Tordoff3,bw_chg,CE/J,m,1.25,755,103,000657,25,-0.35
10307,Tordoff3,bw_chg,CE/J,m,1.35,754,103,000657,25,1.05
10307,Tordoff3,bw_chg,CE/J,m,1.34,753,103,000657,25,0.91
10307,Tordoff3,bw_chg,CE/J,m,1.30,760,103,000657,25,0.35
10307,Tordoff3,bw_chg,CE/J,m,1.31,759,103,000657,25,0.49
10307,Tordoff3,bw_chg,CE/J,m,1.17,758,103,000657,25,-1.47
10307,Tordoff3,bw_chg,CE/J,m,1.17,757,103,000657,25,-1.47
10307,Tordoff3,bw_chg,CE/J,m,1.31,756,103,000657,25,0.49
10307,Tordoff3,bw_chg,CZECHII/EiJ,f,2.11,613,103,001144,43,2.55
10307,Tordoff3,bw_chg,CZECHII/EiJ,f,0.972,612,103,001144,43,-0.65
