measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112936,Kumar3,GrBoutLength20m,129P3/J,f,8.9526,1634_129P3/J_F,1051,000690,56,0.44
112936,Kumar3,GrBoutLength20m,129P3/J,f,8.8402,1628_129P3/J_F,1051,000690,56,0.41
112936,Kumar3,GrBoutLength20m,129P3/J,f,12.655,1635_129P3/J_F,1051,000690,56,1.56
112936,Kumar3,GrBoutLength20m,129P3/J,f,9.3751,1636_129P3/J_F,1051,000690,56,0.57
112936,Kumar3,GrBoutLength20m,129P3/J,f,5.6943,1626_129P3/J_F,1051,000690,56,-0.55
112936,Kumar3,GrBoutLength20m,129P3/J,f,13.8,1625_129P3/J_F,1051,000690,56,1.91
112936,Kumar3,GrBoutLength20m,129P3/J,f,7.5504,1252_129P3/J_F,1051,000690,56,0.01
112936,Kumar3,GrBoutLength20m,129P3/J,f,6.5909,1255_129P3/J_F,1051,000690,56,-0.28
112936,Kumar3,GrBoutLength20m,129P3/J,f,13.64,1666_129P3/J_F,1051,000690,56,1.86
112936,Kumar3,GrBoutLength20m,129P3/J,f,3.1775,2086_129P3/J_F,1051,000690,56,-1.31
112936,Kumar3,GrBoutLength20m,129P3/J,f,5.5556,2097_129P3/J_F,1051,000690,56,-0.59
112936,Kumar3,GrBoutLength20m,129P3/J,f,5.0021,2098_129P3/J_F,1051,000690,56,-0.76
112936,Kumar3,GrBoutLength20m,129P3/J,f,8.5571,1253_129P3/J_F,1051,000690,56,0.32
112936,Kumar3,GrBoutLength20m,129P3/J,f,7.8523,2099_129P3/J_F,1051,000690,56,0.11
112936,Kumar3,GrBoutLength20m,129P3/J,f,5.086,884_129P3/J_F,1051,000690,56,-0.73
112936,Kumar3,GrBoutLength20m,129P3/J,f,4.2392,885_129P3/J_F,1051,000690,56,-0.99
112936,Kumar3,GrBoutLength20m,129P3/J,f,5.2224,1633_129P3/J_F,1051,000690,56,-0.69
112936,Kumar3,GrBoutLength20m,129P3/J,f,3.2404,1254_129P3/J_F,1051,000690,56,-1.29
112936,Kumar3,GrBoutLength20m,129P3/J,m,5.5527,135_129P3/J_M,1051,000690,56,-1.23
112936,Kumar3,GrBoutLength20m,129P3/J,m,23.858,136_129P3/J_M,1051,000690,56,2.08
112936,Kumar3,GrBoutLength20m,129P3/J,m,8.6148,2087_129P3/J_M,1051,000690,56,-0.67
112936,Kumar3,GrBoutLength20m,129P3/J,m,16.875,88_129P3/J_M,1051,000690,56,0.82
112936,Kumar3,GrBoutLength20m,129P3/J,m,11.308,89_129P3/J_M,1051,000690,56,-0.19
112936,Kumar3,GrBoutLength20m,129P3/J,m,11.6,90_129P3/J_M,1051,000690,56,-0.13
112936,Kumar3,GrBoutLength20m,129P3/J,m,8.4418,91_129P3/J_M,1051,000690,56,-0.71
112936,Kumar3,GrBoutLength20m,129P3/J,m,9.7251,133_129P3/J_M,1051,000690,56,-0.47
112936,Kumar3,GrBoutLength20m,129P3/J,m,15.113,134_129P3/J_M,1051,000690,56,0.5
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,f,11.763,1694_129S1/SvlmJ_F,1051,002448,3,1.08
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,f,7.2987,1288_129S1/SvlmJ_F,1051,002448,3,-0.2
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,f,13.968,1690_129S1/SvlmJ_F,1051,002448,3,1.71
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,f,5.2328,1692_129S1/SvlmJ_F,1051,002448,3,-0.79
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,f,6.271,1696_129S1/SvlmJ_F,1051,002448,3,-0.49
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,f,9.6372,2154_129S1/SvlmJ_F,1051,002448,3,0.47
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,f,3.8381,2156_129S1/SvlmJ_F,1051,002448,3,-1.19
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,f,5.8935,2160_129S1/SvlmJ_F,1051,002448,3,-0.6
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,8.8402,179_129S1/SvlmJ_M,1051,002448,3,-0.24
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,8.8979,181_129S1/SvlmJ_M,1051,002448,3,-0.23
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,6.6223,182_129S1/SvlmJ_M,1051,002448,3,-0.68
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,20.191,203_129S1/SvlmJ_M,1051,002448,3,2.02
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,4.7505,204_129S1/SvlmJ_M,1051,002448,3,-1.05
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,3.146,205_129S1/SvlmJ_M,1051,002448,3,-1.37
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,4.9707,2208_129S1/SvlmJ_M,1051,002448,3,-1.0
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,6.2841,2209_129S1/SvlmJ_M,1051,002448,3,-0.74
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,10.623,556_129S1/SvlmJ_M,1051,002448,3,0.12
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,12.532,557_129S1/SvlmJ_M,1051,002448,3,0.5
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,18.914,558_129S1/SvlmJ_M,1051,002448,3,1.76
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,11.766,559_129S1/SvlmJ_M,1051,002448,3,0.34
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,7.6854,997_129S1/SvlmJ_M,1051,002448,3,-0.47
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,9.7526,998_129S1/SvlmJ_M,1051,002448,3,-0.06
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,8.3579,999_129S1/SvlmJ_M,1051,002448,3,-0.33
112936,Kumar3,GrBoutLength20m,129S1/SvImJ,m,17.173,180_129S1/SvlmJ_M,1051,002448,3,1.42
112936,Kumar3,GrBoutLength20m,129X1/SvJ,f,7.6998,1222_129X1/SvJ_F,1051,000691,47,-0.12
112936,Kumar3,GrBoutLength20m,129X1/SvJ,f,8.9158,1223_129X1/SvJ_F,1051,000691,47,0.23
112936,Kumar3,GrBoutLength20m,129X1/SvJ,f,4.4201,1224_129X1/SvJ_F,1051,000691,47,-1.06
112936,Kumar3,GrBoutLength20m,129X1/SvJ,f,8.3133,849_129X1/SvJ_F,1051,000691,47,0.06
112936,Kumar3,GrBoutLength20m,129X1/SvJ,f,5.1385,850_129X1/SvJ_F,1051,000691,47,-0.86
112936,Kumar3,GrBoutLength20m,129X1/SvJ,f,14.214,1221_129X1/SvJ_F,1051,000691,47,1.75
112936,Kumar3,GrBoutLength20m,129X1/SvJ,m,6.6821,519_129X1/SvJ_M,1051,000691,47,0.03
112936,Kumar3,GrBoutLength20m,129X1/SvJ,m,5.7677,137_129X1/SvJ_M,1051,000691,47,-0.42
112936,Kumar3,GrBoutLength20m,129X1/SvJ,m,9.7211,138_129X1/SvJ_M,1051,000691,47,1.5
112936,Kumar3,GrBoutLength20m,129X1/SvJ,m,4.8553,139_129X1/SvJ_M,1051,000691,47,-0.86
112936,Kumar3,GrBoutLength20m,129X1/SvJ,m,4.8658,140_129X1/SvJ_M,1051,000691,47,-0.85
112936,Kumar3,GrBoutLength20m,129X1/SvJ,m,9.2492,516_129X1/SvJ_M,1051,000691,47,1.27
112936,Kumar3,GrBoutLength20m,129X1/SvJ,m,4.2995,517_129X1/SvJ_M,1051,000691,47,-1.13
112936,Kumar3,GrBoutLength20m,129X1/SvJ,m,7.5819,518_129X1/SvJ_M,1051,000691,47,0.46
112936,Kumar3,GrBoutLength20m,A/J,f,8.5965,101_A/J_F,1051,000646,4,0.77
112936,Kumar3,GrBoutLength20m,A/J,f,7.35,11_A/J_F,1051,000646,4,0.27
112936,Kumar3,GrBoutLength20m,A/J,f,3.9333,12_A/J_F,1051,000646,4,-1.1
112936,Kumar3,GrBoutLength20m,A/J,f,10.004,1370_A/J_F,1051,000646,4,1.33
112936,Kumar3,GrBoutLength20m,A/J,f,4.4,1371_A/J_F,1051,000646,4,-0.91
112936,Kumar3,GrBoutLength20m,A/J,f,11.707,13_A/J_F,1051,000646,4,2.01
112936,Kumar3,GrBoutLength20m,A/J,f,4.9078,480_A/J_F,1051,000646,4,-0.71
112936,Kumar3,GrBoutLength20m,A/J,f,6.0613,481_A/J_F,1051,000646,4,-0.25
112936,Kumar3,GrBoutLength20m,A/J,f,5.9355,100_A/J_F,1051,000646,4,-0.3
112936,Kumar3,GrBoutLength20m,A/J,f,6.1976,482_A/J_F,1051,000646,4,-0.19
112936,Kumar3,GrBoutLength20m,A/J,f,7.6098,483_A/J_F,1051,000646,4,0.37
112936,Kumar3,GrBoutLength20m,A/J,f,3.4449,102_A/J_F,1051,000646,4,-1.29
112936,Kumar3,GrBoutLength20m,A/J,m,4.25,399_A/J_M,1051,000646,4,-1.17
112936,Kumar3,GrBoutLength20m,A/J,m,11.083,400_A/J_M,1051,000646,4,0.81
112936,Kumar3,GrBoutLength20m,A/J,m,9.3333,401_A/J_M,1051,000646,4,0.3
112936,Kumar3,GrBoutLength20m,A/J,m,7.8461,464_A/J_M,1051,000646,4,-0.13
112936,Kumar3,GrBoutLength20m,A/J,m,4.7138,465_A/J_M,1051,000646,4,-1.03
112936,Kumar3,GrBoutLength20m,A/J,m,7.5819,467_A/J_M,1051,000646,4,-0.2
112936,Kumar3,GrBoutLength20m,A/J,m,15.234,81_A/J_M,1051,000646,4,2.01
112936,Kumar3,GrBoutLength20m,A/J,m,6.6066,82_A/J_M,1051,000646,4,-0.49
112936,Kumar3,GrBoutLength20m,A/J,m,4.9707,83_A/J_M,1051,000646,4,-0.96
112936,Kumar3,GrBoutLength20m,A/J,m,7.0628,84_A/J_M,1051,000646,4,-0.35
112936,Kumar3,GrBoutLength20m,A/J,m,12.471,398_A/J_M,1051,000646,4,1.21
112936,Kumar3,GrBoutLength20m,AKR/J,f,16.683,1231_AKR/J_F,1051,000648,15,1.81
112936,Kumar3,GrBoutLength20m,AKR/J,f,12.49,1230_AKR/J_F,1051,000648,15,0.24
112936,Kumar3,GrBoutLength20m,AKR/J,f,10.293,1232_AKR/J_F,1051,000648,15,-0.59
112936,Kumar3,GrBoutLength20m,AKR/J,f,7.3365,1641_AKR/J_F,1051,000648,15,-1.69
112936,Kumar3,GrBoutLength20m,AKR/J,f,13.821,1642_AKR/J_F,1051,000648,15,0.74
112936,Kumar3,GrBoutLength20m,AKR/J,f,12.694,1643_AKR/J_F,1051,000648,15,0.31
112936,Kumar3,GrBoutLength20m,AKR/J,f,9.5638,1644_AKR/J_F,1051,000648,15,-0.86
112936,Kumar3,GrBoutLength20m,AKR/J,f,12.395,2104_AKR/J_F,1051,000648,15,0.2
112936,Kumar3,GrBoutLength20m,AKR/J,f,11.42,862_AKR/J_F,1051,000648,15,-0.16
112936,Kumar3,GrBoutLength20m,AKR/J,m,12.678,477_AKR/J_M,1051,000648,15,0.18
112936,Kumar3,GrBoutLength20m,AKR/J,m,12.985,478_AKR/J_M,1051,000648,15,0.26
112936,Kumar3,GrBoutLength20m,AKR/J,m,9.4065,479_AKR/J_M,1051,000648,15,-0.71
112936,Kumar3,GrBoutLength20m,AKR/J,m,13.93,863_AKR/J_M,1051,000648,15,0.52
112936,Kumar3,GrBoutLength20m,AKR/J,m,12.499,864_AKR/J_M,1051,000648,15,0.13
112936,Kumar3,GrBoutLength20m,AKR/J,m,3.2089,96_AKR/J_M,1051,000648,15,-2.38
112936,Kumar3,GrBoutLength20m,AKR/J,m,14.98,97_AKR/J_M,1051,000648,15,0.8
112936,Kumar3,GrBoutLength20m,AKR/J,m,15.052,99_AKR/J_M,1051,000648,15,0.82
112936,Kumar3,GrBoutLength20m,AKR/J,m,13.427,476_AKR/J_M,1051,000648,15,0.38
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,8.4313,1293_B6129PF1/J_F,1051,100492,201,-0.23
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,7.7156,1295_B6129PF1/J_F,1051,100492,201,-0.41
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,11.105,1296_B6129PF1/J_F,1051,100492,201,0.46
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,10.12,1311_B6129PF1/J_F,1051,100492,201,0.2
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,15.095,1312_B6129PF1/J_F,1051,100492,201,1.47
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,16.166,1313_B6129PF1/J_F,1051,100492,201,1.74
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,6.0655,1314_B6129PF1/J_F,1051,100492,201,-0.83
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,8.62,1709_B6129PF1/J_F,1051,100492,201,-0.18
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,5.8075,171_B6129PF1/J_F,1051,100492,201,-0.89
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,6.3156,172_B6129PF1/J_F,1051,100492,201,-0.76
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,9.5534,173_B6129PF1/J_F,1051,100492,201,0.06
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,6.5332,174_B6129PF1/J_F,1051,100492,201,-0.71
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,10.715,921_B6129PF1/J_F,1051,100492,201,0.36
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,10.833,923_B6129PF1/J_F,1051,100492,201,0.39
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,6.4808,925_B6129PF1/J_F,1051,100492,201,-0.72
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,6.8583,927_B6129PF1/J_F,1051,100492,201,-0.63
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,6.6255,943_B6129PF1/J_F,1051,100492,201,-0.69
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,20.323,944_B6129PF1/J_F,1051,100492,201,2.8
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,7.6605,945_B6129PF1/J_F,1051,100492,201,-0.42
112936,Kumar3,GrBoutLength20m,B6129PF1/J,f,5.3167,1291_B6129PF1/J_F,1051,100492,201,-1.02
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,6.9392,1287_B6129PF1/J_M,1051,100492,201,-0.5
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,13.842,1283_B6129PF1/J_M,1051,100492,201,1.28
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,8.2111,1285_B6129PF1/J_M,1051,100492,201,-0.17
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,9.1212,1289_B6129PF1/J_M,1051,100492,201,0.06
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,5.1235,1691_B6129PF1/J_M,1051,100492,201,-0.97
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,10.665,1693_B6129PF1/J_M,1051,100492,201,0.46
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,5.7152,1695_B6129PF1/J_M,1051,100492,201,-0.82
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,6.7324,1697_B6129PF1/J_M,1051,100492,201,-0.55
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,6.0718,2155_B6129PF1/J_M,1051,100492,201,-0.72
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,9.4021,2157_B6129PF1/J_M,1051,100492,201,0.14
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,8.9975,2159_B6129PF1/J_M,1051,100492,201,0.03
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,5.6628,917_B6129PF1/J_M,1051,100492,201,-0.83
112936,Kumar3,GrBoutLength20m,B6129PF1/J,m,18.917,919_B6129PF1/J_M,1051,100492,201,2.59
112936,Kumar3,GrBoutLength20m,B6129SF1/J,f,26.867,1722_B6129SF1/J_F,1051,101043,330,1.44
112936,Kumar3,GrBoutLength20m,B6129SF1/J,f,8.3946,1325_B6129SF1/J_F,1051,101043,330,-1.13
112936,Kumar3,GrBoutLength20m,B6129SF1/J,f,16.697,1723_B6129SF1/J_F,1051,101043,330,0.03
112936,Kumar3,GrBoutLength20m,B6129SF1/J,f,22.389,1724_B6129SF1/J_F,1051,101043,330,0.82
112936,Kumar3,GrBoutLength20m,B6129SF1/J,f,17.466,1324_B6129SF1/J_F,1051,101043,330,0.13
112936,Kumar3,GrBoutLength20m,B6129SF1/J,f,5.7886,957_B6129SF1/J_F,1051,101043,330,-1.49
112936,Kumar3,GrBoutLength20m,B6129SF1/J,f,9.5324,958_B6129SF1/J_F,1051,101043,330,-0.97
112936,Kumar3,GrBoutLength20m,B6129SF1/J,f,19.138,1721_B6129SF1/J_F,1051,101043,330,0.37
112936,Kumar3,GrBoutLength20m,B6129SF1/J,f,22.293,1326_B6129SF1/J_F,1051,101043,330,0.81
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,13.36,189_B6129SF1/J_M,1051,101043,330,0.3
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,11.982,190_B6129SF1/J_M,1051,101043,330,0.02
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,15.299,2194_B6129SF1/J_M,1051,101043,330,0.7
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,6.8142,2195_B6129SF1/J_M,1051,101043,330,-1.04
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,8.4155,2196_B6129SF1/J_M,1051,101043,330,-0.71
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,14.377,564_B6129SF1/J_M,1051,101043,330,0.51
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,16.388,565_B6129SF1/J_M,1051,101043,330,0.92
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,9.8784,566_B6129SF1/J_M,1051,101043,330,-0.41
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,10.675,567_B6129SF1/J_M,1051,101043,330,-0.25
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,20.966,956_B6129SF1/J_M,1051,101043,330,1.86
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,5.4615,2193_B6129SF1/J_M,1051,101043,330,-1.32
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,20.557,1339_B6129SF1/J_M,1051,101043,330,1.77
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,16.479,1340_B6129SF1/J_M,1051,101043,330,0.94
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,11.007,1737_B6129SF1/J_M,1051,101043,330,-0.18
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,7.9122,1738_B6129SF1/J_M,1051,101043,330,-0.82
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,11.528,1739_B6129SF1/J_M,1051,101043,330,-0.08
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,5.9459,1740_B6129SF1/J_M,1051,101043,330,-1.22
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,15.055,187_B6129SF1/J_M,1051,101043,330,0.65
112936,Kumar3,GrBoutLength20m,B6129SF1/J,m,3.9168,188_B6129SF1/J_M,1051,101043,330,-1.63
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,5.5167,1207_B6AF1/J_F,1051,100002,175,-1.2
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,14.175,1208_B6AF1/J_F,1051,100002,175,2.73
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,6.7954,1212_B6AF1/J_F,1051,100002,175,-0.62
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,10.618,1213_B6AF1/J_F,1051,100002,175,1.11
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,6.9841,1214_B6AF1/J_F,1051,100002,175,-0.54
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,8.3684,1215_B6AF1/J_F,1051,100002,175,0.09
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,7.7077,1667_B6AF1/J_F,1051,100002,175,-0.21
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,10.623,1668_B6AF1/J_F,1051,100002,175,1.12
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,8.4627,1669_B6AF1/J_F,1051,100002,175,0.13
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,8.7083,831_B6AF1/J_F,1051,100002,175,0.25
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,5.0078,832_B6AF1/J_F,1051,100002,175,-1.43
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,7.8177,833_B6AF1/J_F,1051,100002,175,-0.16
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,10.674,834_B6AF1/J_F,1051,100002,175,1.14
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,6.0823,839_B6AF1/J_F,1051,100002,175,-0.95
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,7.5504,840_B6AF1/J_F,1051,100002,175,-0.28
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,7.3302,841_B6AF1/J_F,1051,100002,175,-0.38
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,7.4718,842_B6AF1/J_F,1051,100002,175,-0.32
112936,Kumar3,GrBoutLength20m,B6AF1/J,f,7.1,1206_B6AF1/J_F,1051,100002,175,-0.48
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,10.691,2133_B6AF1/J_M,1051,100002,175,0.14
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,15.573,126_B6AF1/J_M,1051,100002,175,1.25
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,6.5909,129_B6AF1/J_M,1051,100002,175,-0.79
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,6.9002,131_B6AF1/J_M,1051,100002,175,-0.72
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,7.6526,1617_B6AF1/J_M,1051,100002,175,-0.55
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,7.5567,1618_B6AF1/J_M,1051,100002,175,-0.57
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,5.9459,1619_B6AF1/J_M,1051,100002,175,-0.94
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,8.3459,1620_B6AF1/J_M,1051,100002,175,-0.39
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,5.8556,2074_B6AF1/J_M,1051,100002,175,-0.96
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,14.344,2075_B6AF1/J_M,1051,100002,175,0.97
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,14.725,2076_B6AF1/J_M,1051,100002,175,1.06
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,18.453,2077_B6AF1/J_M,1051,100002,175,1.91
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,7.5475,2131_B6AF1/J_M,1051,100002,175,-0.57
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,8.1922,2132_B6AF1/J_M,1051,100002,175,-0.43
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,11.011,2134_B6AF1/J_M,1051,100002,175,0.21
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,5.7493,445_B6AF1/J_M,1051,100002,175,-0.98
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,9.9178,446_B6AF1/J_M,1051,100002,175,-0.03
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,11.829,447_B6AF1/J_M,1051,100002,175,0.4
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,6.8709,448_B6AF1/J_M,1051,100002,175,-0.73
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,23.716,508_B6AF1/J_M,1051,100002,175,3.1
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,8.6515,510_B6AF1/J_M,1051,100002,175,-0.32
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,12.1,65_B6AF1/J_M,1051,100002,175,0.46
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,8.5634,66_B6AF1/J_M,1051,100002,175,-0.34
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,7.6133,67_B6AF1/J_M,1051,100002,175,-0.56
112936,Kumar3,GrBoutLength20m,B6AF1/J,m,7.2673,68_B6AF1/J_M,1051,100002,175,-0.64
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,5.8516,1244_B6C3F1/J_F,1051,100010,202,-0.31
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,9.2759,1245_B6C3F1/J_F,1051,100010,202,0.87
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,4.5093,1246_B6C3F1/J_F,1051,100010,202,-0.77
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,4.9287,1247_B6C3F1/J_F,1051,100010,202,-0.63
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,11.839,1655_B6C3F1/J_F,1051,100010,202,1.75
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,5.6733,1656_B6C3F1/J_F,1051,100010,202,-0.37
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,6.41,1657_B6C3F1/J_F,1051,100010,202,-0.12
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,17.618,1658_B6C3F1/J_F,1051,100010,202,3.75
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,3.7909,2120_B6C3F1/J_F,1051,100010,202,-1.02
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,6.9422,2121_B6C3F1/J_F,1051,100010,202,0.07
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,6.7954,2122_B6C3F1/J_F,1051,100010,202,0.02
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,5.9617,2123_B6C3F1/J_F,1051,100010,202,-0.27
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,5.6628,449_B6C3F1/J_F,1051,100010,202,-0.37
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,5.1909,450_B6C3F1/J_F,1051,100010,202,-0.54
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,7.2358,451_B6C3F1/J_F,1051,100010,202,0.17
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,7.4718,452_B6C3F1/J_F,1051,100010,202,0.25
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,6.4808,69_B6C3F1/J_F,1051,100010,202,-0.09
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,7.6212,70_B6C3F1/J_F,1051,100010,202,0.3
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,3.9744,71_B6C3F1/J_F,1051,100010,202,-0.96
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,4.5538,72_B6C3F1/J_F,1051,100010,202,-0.76
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,4.9602,874_B6C3F1/J_F,1051,100010,202,-0.62
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,5.8909,875_B6C3F1/J_F,1051,100010,202,-0.3
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,7.5819,876_B6C3F1/J_F,1051,100010,202,0.29
112936,Kumar3,GrBoutLength20m,B6C3F1/J,f,5.7362,877_B6C3F1/J_F,1051,100010,202,-0.35
112936,Kumar3,GrBoutLength20m,B6C3F1/J,m,5.5999,1242_B6C3F1/J_M,1051,100010,202,-0.55
112936,Kumar3,GrBoutLength20m,B6C3F1/J,m,5.7415,1243_B6C3F1/J_M,1051,100010,202,-0.49
112936,Kumar3,GrBoutLength20m,B6C3F1/J,m,5.8201,148_B6C3F1/J_M,1051,100010,202,-0.46
112936,Kumar3,GrBoutLength20m,B6C3F1/J,m,3.3348,149_B6C3F1/J_M,1051,100010,202,-1.54
