measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.14,GUDA_1001,1125,009376,70,-0.33
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.74,GUDA_1002,1125,009376,70,-0.6
118393,Xenakis2,FPI_CV_13wks,J:DO,m,3.73,GUDA_1003,1125,009376,70,-0.03
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.17,GUDA_1004,1125,009376,70,-0.33
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.46,GUDA_1005,1125,009376,70,-0.46
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.02,GUDA_1006,1125,009376,70,-0.54
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.98,GUDA_1008,1125,009376,70,-0.55
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.9,GUDA_1009,1125,009376,70,-0.57
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.6,GUDA_1010,1125,009376,70,-0.24
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.64,GUDA_1011,1125,009376,70,-0.62
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.56,GUDA_1012,1125,009376,70,-0.25
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.32,GUDA_1013,1125,009376,70,-0.68
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.05,GUDA_1014,1125,009376,70,-0.54
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.61,GUDA_1015,1125,009376,70,-0.24
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.24,GUDA_1016,1125,009376,70,-0.31
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.99,GUDA_1017,1125,009376,70,-0.17
118393,Xenakis2,FPI_CV_13wks,J:DO,m,5.77,GUDA_1018,1125,009376,70,0.36
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.68,GUDA_1019,1125,009376,70,-0.42
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.59,GUDA_1020,1125,009376,70,-0.44
118393,Xenakis2,FPI_CV_13wks,J:DO,m,3.0,GUDA_1021,1125,009376,70,-0.17
118393,Xenakis2,FPI_CV_13wks,J:DO,m,5.48,GUDA_1022,1125,009376,70,0.31
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.38,GUDA_1023,1125,009376,70,-0.48
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.33,GUDA_1024,1125,009376,70,-0.68
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.83,GUDA_1025,1125,009376,70,-0.39
118393,Xenakis2,FPI_CV_13wks,J:DO,m,3.93,GUDA_1026,1125,009376,70,0.01
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.93,GUDA_1027,1125,009376,70,-0.37
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.74,GUDA_1028,1125,009376,70,-0.41
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.4,GUDA_1029,1125,009376,70,-0.28
118393,Xenakis2,FPI_CV_13wks,J:DO,m,5.64,GUDA_1030,1125,009376,70,0.34
118393,Xenakis2,FPI_CV_13wks,J:DO,m,39.15,GUDA_1031,1125,009376,70,6.73
118393,Xenakis2,FPI_CV_13wks,J:DO,m,15.65,GUDA_1032,1125,009376,70,2.25
118393,Xenakis2,FPI_CV_13wks,J:DO,m,3.29,GUDA_1033,1125,009376,70,-0.11
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.55,GUDA_1034,1125,009376,70,-0.25
118393,Xenakis2,FPI_CV_13wks,J:DO,m,5.29,GUDA_1035,1125,009376,70,0.27
118393,Xenakis2,FPI_CV_13wks,J:DO,m,6.65,GUDA_1036,1125,009376,70,0.53
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.17,GUDA_1037,1125,009376,70,-0.33
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.98,GUDA_1038,1125,009376,70,-0.17
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.89,GUDA_1039,1125,009376,70,-0.57
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.93,GUDA_1040,1125,009376,70,-0.18
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.84,GUDA_1041,1125,009376,70,-0.2
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.49,GUDA_1042,1125,009376,70,-0.46
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.21,GUDA_1043,1125,009376,70,-0.51
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.91,GUDA_1044,1125,009376,70,-0.37
118393,Xenakis2,FPI_CV_13wks,J:DO,m,11.99,GUDA_1045,1125,009376,70,1.55
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.63,GUDA_1046,1125,009376,70,-0.62
118393,Xenakis2,FPI_CV_13wks,J:DO,m,3.6,GUDA_1047,1125,009376,70,-0.05
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.93,GUDA_1048,1125,009376,70,-0.56
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.07,GUDA_1049,1125,009376,70,-0.54
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.81,GUDA_1050,1125,009376,70,-0.2
118393,Xenakis2,FPI_CV_13wks,J:DO,m,10.42,GUDA_1051,1125,009376,70,1.25
118393,Xenakis2,FPI_CV_13wks,J:DO,m,16.01,GUDA_1052,1125,009376,70,2.32
118393,Xenakis2,FPI_CV_13wks,J:DO,m,6.29,GUDA_1053,1125,009376,70,0.46
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.31,GUDA_1054,1125,009376,70,-0.3
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.82,GUDA_1055,1125,009376,70,-0.2
118393,Xenakis2,FPI_CV_13wks,J:DO,m,7.93,GUDA_1056,1125,009376,70,0.77
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.32,GUDA_1057,1125,009376,70,-0.3
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.27,GUDA_1058,1125,009376,70,-0.31
118393,Xenakis2,FPI_CV_13wks,J:DO,m,4.03,GUDA_1059,1125,009376,70,0.03
118393,Xenakis2,FPI_CV_13wks,J:DO,m,10.47,GUDA_1060,1125,009376,70,1.26
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.38,GUDA_1061,1125,009376,70,-0.67
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.84,GUDA_1062,1125,009376,70,-0.39
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.85,GUDA_1063,1125,009376,70,-0.39
118393,Xenakis2,FPI_CV_13wks,J:DO,m,6.47,GUDA_1064,1125,009376,70,0.5
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.54,GUDA_1065,1125,009376,70,-0.64
118393,Xenakis2,FPI_CV_13wks,J:DO,m,6.36,GUDA_1066,1125,009376,70,0.47
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.81,GUDA_1067,1125,009376,70,-0.58
118393,Xenakis2,FPI_CV_13wks,J:DO,m,1.9,GUDA_1068,1125,009376,70,-0.38
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.96,GUDA_1069,1125,009376,70,-0.17
118393,Xenakis2,FPI_CV_13wks,J:DO,m,6.74,GUDA_1070,1125,009376,70,0.55
118393,Xenakis2,FPI_CV_13wks,J:DO,m,5.56,GUDA_1071,1125,009376,70,0.32
118393,Xenakis2,FPI_CV_13wks,J:DO,m,2.63,GUDA_1072,1125,009376,70,-0.24
118393,Xenakis2,FPI_CV_13wks,J:DO,m,3.49,GUDA_1073,1125,009376,70,-0.07
118393,Xenakis2,FPI_CV_13wks,J:DO,m,4.51,GUDA_1074,1125,009376,70,0.12
118393,Xenakis2,FPI_CV_13wks,J:DO,m,0.96,GUDA_1075,1125,009376,70,-0.56
