measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09003,DO101,1016,009376,70,-0.07
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08609,DO102,1016,009376,70,0.76
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08217,DO103,1016,009376,70,1.59
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09309,DO104,1016,009376,70,-0.72
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09625,DO105,1016,009376,70,-1.39
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09036,DO107,1016,009376,70,-0.14
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08292,DO109,1016,009376,70,1.43
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09119,DO110,1016,009376,70,-0.32
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08021,DO112,1016,009376,70,2.01
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08546,DO113,1016,009376,70,0.89
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09974,DO114,1016,009376,70,-2.13
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09183,DO116,1016,009376,70,-0.45
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08681,DO117,1016,009376,70,0.61
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09637,DO118,1016,009376,70,-1.42
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09413,DO119,1016,009376,70,-0.94
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09155,DO120,1016,009376,70,-0.39
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08966,DO121,1016,009376,70,0.01
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08559,DO122,1016,009376,70,0.87
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08517,DO123,1016,009376,70,0.96
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08621,DO124,1016,009376,70,0.74
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09643,DO125,1016,009376,70,-1.43
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09691,DO126,1016,009376,70,-1.53
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09126,DO127,1016,009376,70,-0.33
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09048,DO128,1016,009376,70,-0.17
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08192,DO129,1016,009376,70,1.64
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08817,DO131,1016,009376,70,0.32
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09006,DO132,1016,009376,70,-0.08
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08729,DO133,1016,009376,70,0.51
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08403,DO134,1016,009376,70,1.2
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09328,DO135,1016,009376,70,-0.76
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09403,DO136,1016,009376,70,-0.92
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08033,DO137,1016,009376,70,1.98
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09423,DO138,1016,009376,70,-0.96
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08801,DO139,1016,009376,70,0.35
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08739,DO140,1016,009376,70,0.49
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08691,DO161,1016,009376,70,0.59
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09063,DO162,1016,009376,70,-0.2
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08125,DO163,1016,009376,70,1.79
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08478,DO164,1016,009376,70,1.04
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09259,DO165,1016,009376,70,-0.62
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09168,DO166,1016,009376,70,-0.42
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0909,DO167,1016,009376,70,-0.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0988,DO168,1016,009376,70,-1.93
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08744,DO169,1016,009376,70,0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08586,DO170,1016,009376,70,0.81
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09189,DO171,1016,009376,70,-0.47
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08865,DO172,1016,009376,70,0.22
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09791,DO173,1016,009376,70,-1.74
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09245,DO174,1016,009376,70,-0.59
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0848,DO175,1016,009376,70,1.03
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08631,DO191,1016,009376,70,0.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08889,DO192,1016,009376,70,0.17
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09095,DO193,1016,009376,70,-0.27
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08715,DO194,1016,009376,70,0.54
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08559,DO195,1016,009376,70,0.87
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08603,DO196,1016,009376,70,0.77
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0925,DO197,1016,009376,70,-0.6
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0853,DO198,1016,009376,70,0.93
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09744,DO199,1016,009376,70,-1.64
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09521,DO200,1016,009376,70,-1.17
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08806,DO201,1016,009376,70,0.34
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09136,DO202,1016,009376,70,-0.35
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08563,DO203,1016,009376,70,0.86
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08053,DO204,1016,009376,70,1.94
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09157,DO205,1016,009376,70,-0.4
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08881,DO226,1016,009376,70,0.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08483,DO227,1016,009376,70,1.03
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08749,DO228,1016,009376,70,0.47
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09396,DO229,1016,009376,70,-0.91
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08506,DO230,1016,009376,70,0.98
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08798,DO231,1016,009376,70,0.36
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08775,DO232,1016,009376,70,0.41
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08594,DO233,1016,009376,70,0.79
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09262,DO234,1016,009376,70,-0.62
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08978,DO235,1016,009376,70,-0.02
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.087,DO251,1016,009376,70,0.57
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08386,DO252,1016,009376,70,1.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08319,DO253,1016,009376,70,1.38
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.07994,DO254,1016,009376,70,2.06
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09192,DO255,1016,009376,70,-0.47
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08936,DO256,1016,009376,70,0.07
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09816,DO257,1016,009376,70,-1.79
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09062,DO258,1016,009376,70,-0.2
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08812,DO259,1016,009376,70,0.33
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0829,DO260,1016,009376,70,1.44
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.07982,DO271,1016,009376,70,2.09
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09456,DO272,1016,009376,70,-1.03
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08587,DO273,1016,009376,70,0.81
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08611,DO274,1016,009376,70,0.76
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08667,DO275,1016,009376,70,0.64
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09195,DO276,1016,009376,70,-0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0931,DO277,1016,009376,70,-0.72
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09196,DO278,1016,009376,70,-0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08627,DO279,1016,009376,70,0.72
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08741,DO280,1016,009376,70,0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08856,DO281,1016,009376,70,0.24
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08239,DO282,1016,009376,70,1.55
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09136,DO283,1016,009376,70,-0.35
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08665,DO284,1016,009376,70,0.64
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08566,DO285,1016,009376,70,0.85
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09066,DO296,1016,009376,70,-0.21
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08742,DO297,1016,009376,70,0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0885,DO298,1016,009376,70,0.25
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09047,DO299,1016,009376,70,-0.17
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08933,DO300,1016,009376,70,0.08
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09248,DO301,1016,009376,70,-0.59
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08112,DO302,1016,009376,70,1.81
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.087,DO303,1016,009376,70,0.57
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0853,DO304,1016,009376,70,0.93
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08848,DO305,1016,009376,70,0.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09141,DO306,1016,009376,70,-0.37
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08776,DO307,1016,009376,70,0.41
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09714,DO308,1016,009376,70,-1.58
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08683,DO309,1016,009376,70,0.6
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09335,DO310,1016,009376,70,-0.78
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09068,DO321,1016,009376,70,-0.21
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09395,DO322,1016,009376,70,-0.9
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08389,DO323,1016,009376,70,1.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0958,DO324,1016,009376,70,-1.29
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08252,DO325,1016,009376,70,1.52
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09181,DO326,1016,009376,70,-0.45
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09025,DO328,1016,009376,70,-0.12
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08318,DO329,1016,009376,70,1.38
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08197,DO330,1016,009376,70,1.63
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09435,DO331,1016,009376,70,-0.99
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09244,DO332,1016,009376,70,-0.58
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09176,DO333,1016,009376,70,-0.44
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08551,DO334,1016,009376,70,0.88
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09405,DO335,1016,009376,70,-0.92
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0878,DO336,1016,009376,70,0.4
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08661,DO337,1016,009376,70,0.65
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09433,DO338,1016,009376,70,-0.98
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08525,DO339,1016,009376,70,0.94
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09114,DO340,1016,009376,70,-0.31
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08953,DO341,1016,009376,70,0.03
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09198,DO342,1016,009376,70,-0.49
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08535,DO343,1016,009376,70,0.92
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09306,DO344,1016,009376,70,-0.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08621,DO345,1016,009376,70,0.74
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09076,DO346,1016,009376,70,-0.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08719,DO347,1016,009376,70,0.53
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08945,DO348,1016,009376,70,0.05
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09202,DO349,1016,009376,70,-0.49
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08374,DO350,1016,009376,70,1.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09007,DO351,1016,009376,70,-0.08
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09604,DO352,1016,009376,70,-1.35
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08718,DO354,1016,009376,70,0.53
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08624,DO355,1016,009376,70,0.73
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08823,DO356,1016,009376,70,0.31
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08511,DO357,1016,009376,70,0.97
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08693,DO358,1016,009376,70,0.58
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09553,DO359,1016,009376,70,-1.24
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0883,DO360,1016,009376,70,0.29
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08741,DO362,1016,009376,70,0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09381,DO363,1016,009376,70,-0.87
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09546,DO364,1016,009376,70,-1.22
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08538,DO365,1016,009376,70,0.91
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09004,DO366,1016,009376,70,-0.07
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08684,DO367,1016,009376,70,0.6
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.10037,DO368,1016,009376,70,-2.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09277,DO369,1016,009376,70,-0.65
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09224,DO370,1016,009376,70,-0.54
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09216,DO41,1016,009376,70,-0.52
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08742,DO42,1016,009376,70,0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08817,DO421,1016,009376,70,0.32
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0863,DO422,1016,009376,70,0.72
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09694,DO423,1016,009376,70,-1.54
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08332,DO424,1016,009376,70,1.35
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.10174,DO425,1016,009376,70,-2.55
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.092,DO426,1016,009376,70,-0.49
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08804,DO427,1016,009376,70,0.35
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08104,DO428,1016,009376,70,1.83
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08337,DO429,1016,009376,70,1.34
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08241,DO43,1016,009376,70,1.54
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09134,DO430,1016,009376,70,-0.35
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0865,DO431,1016,009376,70,0.67
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0929,DO432,1016,009376,70,-0.68
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08845,DO433,1016,009376,70,0.26
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08744,DO434,1016,009376,70,0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09108,DO435,1016,009376,70,-0.3
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.1019,DO436,1016,009376,70,-2.59
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09187,DO437,1016,009376,70,-0.46
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09532,DO438,1016,009376,70,-1.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08389,DO439,1016,009376,70,1.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0828,DO44,1016,009376,70,1.46
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08764,DO440,1016,009376,70,0.43
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09209,DO441,1016,009376,70,-0.51
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.10475,DO442,1016,009376,70,-3.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09154,DO443,1016,009376,70,-0.39
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08498,DO444,1016,009376,70,1.0
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08807,DO445,1016,009376,70,0.34
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08954,DO446,1016,009376,70,0.03
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08682,DO447,1016,009376,70,0.61
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09316,DO448,1016,009376,70,-0.74
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08798,DO449,1016,009376,70,0.36
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0954,DO45,1016,009376,70,-1.21
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08967,DO450,1016,009376,70,0.0
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08608,DO451,1016,009376,70,0.76
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09786,DO452,1016,009376,70,-1.73
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08825,DO453,1016,009376,70,0.3
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08718,DO454,1016,009376,70,0.53
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.07769,DO455,1016,009376,70,2.54
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09876,DO456,1016,009376,70,-1.92
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08744,DO457,1016,009376,70,0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09306,DO458,1016,009376,70,-0.71
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08729,DO459,1016,009376,70,0.51
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08786,DO46,1016,009376,70,0.39
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08608,DO460,1016,009376,70,0.76
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08713,DO461,1016,009376,70,0.54
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09746,DO462,1016,009376,70,-1.65
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08841,DO463,1016,009376,70,0.27
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08518,DO464,1016,009376,70,0.95
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09244,DO465,1016,009376,70,-0.58
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08235,DO466,1016,009376,70,1.55
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09892,DO467,1016,009376,70,-1.96
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09244,DO468,1016,009376,70,-0.58
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08822,DO469,1016,009376,70,0.31
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09175,DO47,1016,009376,70,-0.44
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09211,DO470,1016,009376,70,-0.51
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08258,DO48,1016,009376,70,1.5
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09128,DO49,1016,009376,70,-0.34
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08869,DO50,1016,009376,70,0.21
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09233,DO51,1016,009376,70,-0.56
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09358,DO52,1016,009376,70,-0.82
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0827,DO53,1016,009376,70,1.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09117,DO54,1016,009376,70,-0.31
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0892,DO55,1016,009376,70,0.1
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08663,DO56,1016,009376,70,0.65
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08712,DO57,1016,009376,70,0.54
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08649,DO58,1016,009376,70,0.68
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09324,DO59,1016,009376,70,-0.75
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08379,DO60,1016,009376,70,1.25
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08819,DP_DO1_001_f,1016,009376,70,0.32
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08737,DP_DO1_002_f,1016,009376,70,0.49
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09627,DP_DO1_003_f,1016,009376,70,-1.39
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09266,DP_DO1_004_f,1016,009376,70,-0.63
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09855,DP_DO1_005_f,1016,009376,70,-1.88
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09801,DP_DO1_007_f,1016,009376,70,-1.76
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09348,DP_DO1_008_f,1016,009376,70,-0.8
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09033,DP_DO1_009_f,1016,009376,70,-0.14
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09249,DP_DO1_010_f,1016,009376,70,-0.59
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09578,DP_DO1_011_f,1016,009376,70,-1.29
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09161,DP_DO1_017_f,1016,009376,70,-0.41
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09746,DP_DO1_038_f,1016,009376,70,-1.65
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0936,DP_DO1_039_f,1016,009376,70,-0.83
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.0979,DP_DO1_040_f,1016,009376,70,-1.74
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09525,DP_DO1_041_f,1016,009376,70,-1.18
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09595,DP_DO1_042_f,1016,009376,70,-1.33
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09599,DP_DO1_043_f,1016,009376,70,-1.34
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08941,DP_DO1_044_f,1016,009376,70,0.06
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08901,DP_DO1_045_f,1016,009376,70,0.14
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08859,DP_DO1_046_f,1016,009376,70,0.23
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09449,DP_DO1_047_f,1016,009376,70,-1.02
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09632,DP_DO1_048_f,1016,009376,70,-1.4
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09763,DP_DO1_062_f,1016,009376,70,-1.68
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08961,DP_DO1_063_f,1016,009376,70,0.02
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09638,DP_DO1_064_f,1016,009376,70,-1.42
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09912,DP_DO1_065_f,1016,009376,70,-2.0
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09201,DP_DO1_066_f,1016,009376,70,-0.49
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09469,DP_DO1_067_f,1016,009376,70,-1.06
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09723,DP_DO1_068_f,1016,009376,70,-1.6
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09197,DP_DO1_069_f,1016,009376,70,-0.48
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09889,DP_DO1_070_f,1016,009376,70,-1.95
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08436,DP_DO1_071_f,1016,009376,70,1.13
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08914,DP_DO1_072_f,1016,009376,70,0.12
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09444,DP_DO1_073_f,1016,009376,70,-1.01
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09527,DP_DO1_074_f,1016,009376,70,-1.18
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08709,DP_DO1_075_f,1016,009376,70,0.55
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08787,DP_DO1_076_f,1016,009376,70,0.38
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08881,DP_DO1_077_f,1016,009376,70,0.19
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09121,DP_DO1_078_f,1016,009376,70,-0.32
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09441,DP_DO1_079_f,1016,009376,70,-1.0
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09508,DP_DO1_080_f,1016,009376,70,-1.14
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09086,DP_DO1_081_f,1016,009376,70,-0.25
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09223,DP_DO1_082_f,1016,009376,70,-0.54
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09258,DP_DO1_083_f,1016,009376,70,-0.61
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09378,DP_DO1_097_f,1016,009376,70,-0.87
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.08825,DP_DO1_098_f,1016,009376,70,0.3
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09442,DP_DO1_099_f,1016,009376,70,-1.0
110572,Hallgrimsson1,lm7_z,J:DO,f,-0.09557,DP_DO1_100_f,1016,009376,70,-1.25
