measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40307,Jentsch1,revers_init_trials,BXD100/RwwJ,m,134,53,403,007143,552,-0.53
40307,Jentsch1,revers_init_trials,BXD100/RwwJ,m,133,136,403,007143,552,-0.54
40307,Jentsch1,revers_init_trials,BXD100/RwwJ,m,104,137,403,007143,552,-0.67
40307,Jentsch1,revers_init_trials,BXD100/RwwJ,m,630,51,403,007143,552,1.73
40307,Jentsch1,revers_init_trials,BXD100/RwwJ,m,254,52,403,007143,552,0.01
40307,Jentsch1,revers_init_trials,BXD102/RwwJ,m,188,11,403,007145,459,-0.52
40307,Jentsch1,revers_init_trials,BXD102/RwwJ,m,264,96,403,007145,459,0.21
40307,Jentsch1,revers_init_trials,BXD102/RwwJ,m,312,95,403,007145,459,0.66
40307,Jentsch1,revers_init_trials,BXD102/RwwJ,m,357,94,403,007145,459,1.09
40307,Jentsch1,revers_init_trials,BXD102/RwwJ,m,91,12,403,007145,459,-1.44
40307,Jentsch1,revers_init_trials,BXD12/TyJ,m,183,153,403,000045,424,-0.71
40307,Jentsch1,revers_init_trials,BXD12/TyJ,m,209,152,403,000045,424,0.71
40307,Jentsch1,revers_init_trials,BXD13/TyJ,m,155,119,403,000040,425,-0.71
40307,Jentsch1,revers_init_trials,BXD13/TyJ,m,205,120,403,000040,425,0.71
40307,Jentsch1,revers_init_trials,BXD14/TyJ,m,213,156,403,000329,426,0.71
40307,Jentsch1,revers_init_trials,BXD14/TyJ,m,116,157,403,000329,426,-0.71
40307,Jentsch1,revers_init_trials,BXD16/TyJ,m,382,25,403,000013,428,0.71
40307,Jentsch1,revers_init_trials,BXD16/TyJ,m,239,26,403,000013,428,-0.71
40307,Jentsch1,revers_init_trials,BXD18/TyJ,m,130,17,403,000015,429,-0.71
40307,Jentsch1,revers_init_trials,BXD18/TyJ,m,146,18,403,000015,429,0.71
40307,Jentsch1,revers_init_trials,BXD1/TyJ,m,59,29,403,000036,422,-0.83
40307,Jentsch1,revers_init_trials,BXD1/TyJ,m,148,142,403,000036,422,-0.03
40307,Jentsch1,revers_init_trials,BXD1/TyJ,m,262,141,403,000036,422,1.01
40307,Jentsch1,revers_init_trials,BXD1/TyJ,m,260,140,403,000036,422,0.99
40307,Jentsch1,revers_init_trials,BXD1/TyJ,m,25,30,403,000036,422,-1.14
40307,Jentsch1,revers_init_trials,BXD22/TyJ,m,242,42,403,000043,434,0.71
40307,Jentsch1,revers_init_trials,BXD22/TyJ,m,229,41,403,000043,434,-0.71
40307,Jentsch1,revers_init_trials,BXD24/TyJ,m,41,88,403,005243,458,-1.21
40307,Jentsch1,revers_init_trials,BXD24/TyJ,m,232,126,403,005243,458,0.19
40307,Jentsch1,revers_init_trials,BXD24/TyJ,m,187,89,403,005243,458,-0.14
40307,Jentsch1,revers_init_trials,BXD24/TyJ,m,156,124,403,005243,458,-0.37
40307,Jentsch1,revers_init_trials,BXD24/TyJ,m,413,125,403,005243,458,1.53
40307,Jentsch1,revers_init_trials,BXD25/TyJ,m,192,23,403,000081,437,-0.71
40307,Jentsch1,revers_init_trials,BXD25/TyJ,m,248,24,403,000081,437,0.71
40307,Jentsch1,revers_init_trials,BXD29-Tlr4<lps-2J>/J,m,367,182,403,000029,440,0.71
40307,Jentsch1,revers_init_trials,BXD29-Tlr4<lps-2J>/J,m,73,183,403,000029,440,-0.71
40307,Jentsch1,revers_init_trials,BXD2/TyJ,m,560,21,403,000075,431,0.71
40307,Jentsch1,revers_init_trials,BXD2/TyJ,m,33,22,403,000075,431,-0.71
40307,Jentsch1,revers_init_trials,BXD31/TyJ,m,121,74,403,000083,442,0.30
40307,Jentsch1,revers_init_trials,BXD31/TyJ,m,111,128,403,000083,442,0.01
40307,Jentsch1,revers_init_trials,BXD31/TyJ,m,146,129,403,000083,442,1.04
40307,Jentsch1,revers_init_trials,BXD31/TyJ,m,65,73,403,000083,442,-1.35
40307,Jentsch1,revers_init_trials,BXD32/TyJ,m,274,48,403,000078,443,1.31
40307,Jentsch1,revers_init_trials,BXD32/TyJ,m,215,7,403,000078,443,-0.41
40307,Jentsch1,revers_init_trials,BXD32/TyJ,m,234,8,403,000078,443,0.15
40307,Jentsch1,revers_init_trials,BXD32/TyJ,m,193,47,403,000078,443,-1.05
40307,Jentsch1,revers_init_trials,BXD34/TyJ,m,200,97,403,003223,445,0.59
40307,Jentsch1,revers_init_trials,BXD34/TyJ,m,135,99,403,003223,445,-1.08
40307,Jentsch1,revers_init_trials,BXD34/TyJ,m,202,98,403,003223,445,0.65
40307,Jentsch1,revers_init_trials,BXD34/TyJ,m,152,100,403,003223,445,-0.65
40307,Jentsch1,revers_init_trials,BXD34/TyJ,m,230,37,403,003223,445,1.37
40307,Jentsch1,revers_init_trials,BXD34/TyJ,m,143,38,403,003223,445,-0.88
40307,Jentsch1,revers_init_trials,BXD36/TyJ,m,172,171,403,003225,447,0.71
40307,Jentsch1,revers_init_trials,BXD36/TyJ,m,102,172,403,003225,447,-0.71
40307,Jentsch1,revers_init_trials,BXD38/TyJ,m,182,78,403,003227,449,1.01
40307,Jentsch1,revers_init_trials,BXD38/TyJ,m,145,72,403,003227,449,0.42
40307,Jentsch1,revers_init_trials,BXD38/TyJ,m,34,77,403,003227,449,-1.34
40307,Jentsch1,revers_init_trials,BXD38/TyJ,m,113,79,403,003227,449,-0.09
40307,Jentsch1,revers_init_trials,BXD39/TyJ,m,91,102,403,003228,450,-1.06
40307,Jentsch1,revers_init_trials,BXD39/TyJ,m,317,101,403,003228,450,0.93
40307,Jentsch1,revers_init_trials,BXD39/TyJ,m,226,28,403,003228,450,0.13
40307,Jentsch1,revers_init_trials,BXD40/TyJ,m,111,122,403,003229,451,-0.62
40307,Jentsch1,revers_init_trials,BXD40/TyJ,m,180,121,403,003229,451,1.42
40307,Jentsch1,revers_init_trials,BXD40/TyJ,m,149,123,403,003229,451,0.50
40307,Jentsch1,revers_init_trials,BXD40/TyJ,m,127,138,403,003229,451,-0.15
40307,Jentsch1,revers_init_trials,BXD40/TyJ,m,93,139,403,003229,451,-1.15
40307,Jentsch1,revers_init_trials,BXD42/TyJ,m,209,85,403,003230,453,-0.55
40307,Jentsch1,revers_init_trials,BXD42/TyJ,m,366,39,403,003230,453,1.16
40307,Jentsch1,revers_init_trials,BXD42/TyJ,m,341,40,403,003230,453,0.88
40307,Jentsch1,revers_init_trials,BXD42/TyJ,m,236,83,403,003230,453,-0.26
40307,Jentsch1,revers_init_trials,BXD42/TyJ,m,147,84,403,003230,453,-1.23
40307,Jentsch1,revers_init_trials,BXD43/RwwJ,m,181,75,403,007093,553,0.12
40307,Jentsch1,revers_init_trials,BXD43/RwwJ,m,312,35,403,007093,553,1.36
40307,Jentsch1,revers_init_trials,BXD43/RwwJ,m,76,36,403,007093,553,-0.88
40307,Jentsch1,revers_init_trials,BXD43/RwwJ,m,106,76,403,007093,553,-0.60
40307,Jentsch1,revers_init_trials,BXD44/RwwJ,m,166,158,403,007094,554,-0.71
40307,Jentsch1,revers_init_trials,BXD44/RwwJ,m,238,159,403,007094,554,0.71
40307,Jentsch1,revers_init_trials,BXD45/RwwJ,m,287,150,403,007096,555,0.71
40307,Jentsch1,revers_init_trials,BXD45/RwwJ,m,124,151,403,007096,555,-0.71
40307,Jentsch1,revers_init_trials,BXD48a/RwwJ,m,139,93,403,007139,601,-0.31
40307,Jentsch1,revers_init_trials,BXD48a/RwwJ,m,285,66,403,007139,601,1.36
40307,Jentsch1,revers_init_trials,BXD48a/RwwJ,m,163,67,403,007139,601,-0.03
40307,Jentsch1,revers_init_trials,BXD48a/RwwJ,m,77,92,403,007139,601,-1.02
40307,Jentsch1,revers_init_trials,BXD49/RwwJ,m,32,173,403,007098,557,-0.71
40307,Jentsch1,revers_init_trials,BXD49/RwwJ,m,122,174,403,007098,557,0.71
40307,Jentsch1,revers_init_trials,BXD50/RwwJ,m,166,86,403,007099,558,0.44
40307,Jentsch1,revers_init_trials,BXD50/RwwJ,m,53,87,403,007099,558,-1.23
40307,Jentsch1,revers_init_trials,BXD50/RwwJ,m,210,65,403,007099,558,1.09
40307,Jentsch1,revers_init_trials,BXD50/RwwJ,m,115,64,403,007099,558,-0.31
40307,Jentsch1,revers_init_trials,BXD51/RwwJ,m,76,179,403,007100,559,-0.85
40307,Jentsch1,revers_init_trials,BXD51/RwwJ,m,375,180,403,007100,559,1.10
40307,Jentsch1,revers_init_trials,BXD51/RwwJ,m,169,181,403,007100,559,-0.25
40307,Jentsch1,revers_init_trials,BXD55/RwwJ,m,166,60,403,007103,563,0.21
40307,Jentsch1,revers_init_trials,BXD55/RwwJ,m,194,105,403,007103,563,0.88
40307,Jentsch1,revers_init_trials,BXD55/RwwJ,m,112,106,403,007103,563,-1.09
40307,Jentsch1,revers_init_trials,BXD56/RwwJ,m,152,5,403,007104,564,-0.71
40307,Jentsch1,revers_init_trials,BXD56/RwwJ,m,268,6,403,007104,564,0.71
40307,Jentsch1,revers_init_trials,BXD60/RwwJ,m,84,165,403,007105,566,-0.71
40307,Jentsch1,revers_init_trials,BXD60/RwwJ,m,110,166,403,007105,566,0.71
40307,Jentsch1,revers_init_trials,BXD61/RwwJ,m,199,163,403,007106,567,0.55
40307,Jentsch1,revers_init_trials,BXD61/RwwJ,m,90,162,403,007106,567,-1.15
40307,Jentsch1,revers_init_trials,BXD61/RwwJ,m,203,164,403,007106,567,0.61
40307,Jentsch1,revers_init_trials,BXD62/RwwJ,m,70,69,403,007107,568,-0.86
40307,Jentsch1,revers_init_trials,BXD62/RwwJ,m,139,1,403,007107,568,0.40
40307,Jentsch1,revers_init_trials,BXD62/RwwJ,m,202,2,403,007107,568,1.56
40307,Jentsch1,revers_init_trials,BXD62/RwwJ,m,78,68,403,007107,568,-0.72
40307,Jentsch1,revers_init_trials,BXD62/RwwJ,m,96,70,403,007107,568,-0.39
40307,Jentsch1,revers_init_trials,BXD65/RwwJ,m,188,154,403,007110,571,0.71
40307,Jentsch1,revers_init_trials,BXD65/RwwJ,m,58,155,403,007110,571,-0.71
40307,Jentsch1,revers_init_trials,BXD66/RwwJ,m,123,175,403,007111,572,0.71
40307,Jentsch1,revers_init_trials,BXD66/RwwJ,m,59,176,403,007111,572,-0.71
40307,Jentsch1,revers_init_trials,BXD68/RwwJ,m,270,45,403,007113,574,0.21
40307,Jentsch1,revers_init_trials,BXD68/RwwJ,m,403,107,403,007113,574,1.42
40307,Jentsch1,revers_init_trials,BXD68/RwwJ,m,314,108,403,007113,574,0.61
40307,Jentsch1,revers_init_trials,BXD68/RwwJ,m,249,3,403,007113,574,0.02
40307,Jentsch1,revers_init_trials,BXD68/RwwJ,m,133,4,403,007113,574,-1.03
40307,Jentsch1,revers_init_trials,BXD68/RwwJ,m,110,46,403,007113,574,-1.23
40307,Jentsch1,revers_init_trials,BXD70/RwwJ,m,115,118,403,007115,576,-1.12
40307,Jentsch1,revers_init_trials,BXD70/RwwJ,m,138,117,403,007115,576,0.81
40307,Jentsch1,revers_init_trials,BXD70/RwwJ,m,132,148,403,007115,576,0.31
40307,Jentsch1,revers_init_trials,BXD71/RwwJ,m,327,15,403,007116,577,1.49
40307,Jentsch1,revers_init_trials,BXD71/RwwJ,m,153,109,403,007116,577,-0.61
40307,Jentsch1,revers_init_trials,BXD71/RwwJ,m,170,110,403,007116,577,-0.41
40307,Jentsch1,revers_init_trials,BXD71/RwwJ,m,164,16,403,007116,577,-0.48
40307,Jentsch1,revers_init_trials,BXD73a/RwwJ,m,95,116,403,007124,586,-0.57
40307,Jentsch1,revers_init_trials,BXD73a/RwwJ,m,145,147,403,007124,586,0.84
40307,Jentsch1,revers_init_trials,BXD73a/RwwJ,m,62,146,403,007124,586,-1.49
40307,Jentsch1,revers_init_trials,BXD73a/RwwJ,m,139,115,403,007124,586,0.67
40307,Jentsch1,revers_init_trials,BXD73a/RwwJ,m,135,145,403,007124,586,0.56
40307,Jentsch1,revers_init_trials,BXD73b/RwwJ,m,138,58,403,007146,460,-0.75
40307,Jentsch1,revers_init_trials,BXD73b/RwwJ,m,345,59,403,007146,460,1.39
40307,Jentsch1,revers_init_trials,BXD73b/RwwJ,m,216,90,403,007146,460,0.06
40307,Jentsch1,revers_init_trials,BXD73b/RwwJ,m,142,91,403,007146,460,-0.71
40307,Jentsch1,revers_init_trials,BXD73/RwwJ,m,112,167,403,007117,579,0.71
40307,Jentsch1,revers_init_trials,BXD73/RwwJ,m,49,168,403,007117,579,-0.71
40307,Jentsch1,revers_init_trials,BXD75/RwwJ,m,268,131,403,007119,581,1.09
40307,Jentsch1,revers_init_trials,BXD75/RwwJ,m,243,132,403,007119,581,0.59
40307,Jentsch1,revers_init_trials,BXD75/RwwJ,m,225,49,403,007119,581,0.23
40307,Jentsch1,revers_init_trials,BXD75/RwwJ,m,139,130,403,007119,581,-1.50
40307,Jentsch1,revers_init_trials,BXD75/RwwJ,m,194,50,403,007119,581,-0.40
40307,Jentsch1,revers_init_trials,BXD77/RwwJ,m,265,160,403,007121,583,0.71
40307,Jentsch1,revers_init_trials,BXD77/RwwJ,m,157,161,403,007121,583,-0.71
40307,Jentsch1,revers_init_trials,BXD83/RwwJ,m,106,55,403,007126,588,0.11
40307,Jentsch1,revers_init_trials,BXD83/RwwJ,m,121,10,403,007126,588,0.56
40307,Jentsch1,revers_init_trials,BXD83/RwwJ,m,128,54,403,007126,588,0.77
40307,Jentsch1,revers_init_trials,BXD83/RwwJ,m,55,9,403,007126,588,-1.44
40307,Jentsch1,revers_init_trials,BXD84/RwwJ,m,241,114,403,007127,589,1.15
40307,Jentsch1,revers_init_trials,BXD84/RwwJ,m,106,113,403,007127,589,-0.45
40307,Jentsch1,revers_init_trials,BXD84/RwwJ,m,86,143,403,007127,589,-0.69
40307,Jentsch1,revers_init_trials,BXD85/RwwJ,m,393,135,403,007128,590,1.52
40307,Jentsch1,revers_init_trials,BXD85/RwwJ,m,238,111,403,007128,590,0.45
40307,Jentsch1,revers_init_trials,BXD85/RwwJ,m,90,112,403,007128,590,-0.57
40307,Jentsch1,revers_init_trials,BXD85/RwwJ,m,29,133,403,007128,590,-0.99
40307,Jentsch1,revers_init_trials,BXD85/RwwJ,m,112,134,403,007128,590,-0.42
40307,Jentsch1,revers_init_trials,BXD86/RwwJ,m,63,56,403,007129,591,-1.19
40307,Jentsch1,revers_init_trials,BXD86/RwwJ,m,146,13,403,007129,591,0.90
40307,Jentsch1,revers_init_trials,BXD86/RwwJ,m,140,14,403,007129,591,0.75
40307,Jentsch1,revers_init_trials,BXD86/RwwJ,m,92,57,403,007129,591,-0.46
40307,Jentsch1,revers_init_trials,BXD89/RwwJ,m,42,170,403,007132,594,-0.99
40307,Jentsch1,revers_init_trials,BXD89/RwwJ,m,333,169,403,007132,594,1.01
40307,Jentsch1,revers_init_trials,BXD89/RwwJ,m,184,185,403,007132,594,-0.02
40307,Jentsch1,revers_init_trials,BXD90/RwwJ,m,132,177,403,007133,595,0.71
40307,Jentsch1,revers_init_trials,BXD90/RwwJ,m,73,178,403,007133,595,-0.71
40307,Jentsch1,revers_init_trials,BXD95/RwwJ,m,152,19,403,007138,600,0.71
40307,Jentsch1,revers_init_trials,BXD95/RwwJ,m,93,20,403,007138,600,-0.71
40307,Jentsch1,revers_init_trials,BXD98/RwwJ,m,217,62,403,007141,550,0.71
40307,Jentsch1,revers_init_trials,BXD98/RwwJ,m,65,63,403,007141,550,-0.71
40307,Jentsch1,revers_init_trials,C57BL/6J,m,120,81,403,000664,7,-1.02
40307,Jentsch1,revers_init_trials,C57BL/6J,m,135,33,403,000664,7,-0.78
40307,Jentsch1,revers_init_trials,C57BL/6J,m,179,34,403,000664,7,-0.07
40307,Jentsch1,revers_init_trials,C57BL/6J,m,276,80,403,000664,7,1.49
40307,Jentsch1,revers_init_trials,C57BL/6J,m,206,82,403,000664,7,0.37
40307,Jentsch1,revers_init_trials,DBA/2J,m,352,104,403,000671,8,0.92
40307,Jentsch1,revers_init_trials,DBA/2J,m,62,44,403,000671,8,-1.34
40307,Jentsch1,revers_init_trials,DBA/2J,m,309,103,403,000671,8,0.59
40307,Jentsch1,revers_init_trials,DBA/2J,m,212,43,403,000671,8,-0.17
