measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111313,Auwerx1,bw_treadmill1_HFD,BXD1,m,41.09,001-0526,1023,,1101,0.37
111313,Auwerx1,bw_treadmill1_HFD,BXD1,m,33.2,001-0527,1023,,1101,-1.7
111313,Auwerx1,bw_treadmill1_HFD,BXD1,m,40.82,001-0528,1023,,1101,0.3
111313,Auwerx1,bw_treadmill1_HFD,BXD1,m,43.25,001-0529,1023,,1101,0.93
111313,Auwerx1,bw_treadmill1_HFD,BXD1,m,40.11,001-0530,1023,,1101,0.11
111313,Auwerx1,bw_treadmill1_HFD,BXD100,m,51.44,100-0160,1023,,1100,-0.77
111313,Auwerx1,bw_treadmill1_HFD,BXD100,m,50.42,100-0157,1023,,1100,-1.03
111313,Auwerx1,bw_treadmill1_HFD,BXD100,m,57.74,100-0158,1023,,1100,0.87
111313,Auwerx1,bw_treadmill1_HFD,BXD100,m,53.23,100-0156,1023,,1100,-0.3
111313,Auwerx1,bw_treadmill1_HFD,BXD100,m,59.15,100-0159,1023,,1100,1.23
111313,Auwerx1,bw_treadmill1_HFD,BXD101,m,53.41,101-0459,1023,,1091,0.83
111313,Auwerx1,bw_treadmill1_HFD,BXD101,m,47.75,101-0458,1023,,1091,-1.33
111313,Auwerx1,bw_treadmill1_HFD,BXD101,m,50.71,101-0457,1023,,1091,-0.2
111313,Auwerx1,bw_treadmill1_HFD,BXD101,m,53.07,101-0456,1023,,1091,0.7
111313,Auwerx1,bw_treadmill1_HFD,BXD11,m,50.59,011-0002,1023,,1111,0.3
111313,Auwerx1,bw_treadmill1_HFD,BXD11,m,52.2,011-0003,1023,,1111,0.63
111313,Auwerx1,bw_treadmill1_HFD,BXD11,m,49.41,011-0004,1023,,1111,0.05
111313,Auwerx1,bw_treadmill1_HFD,BXD11,m,40.84,011-0005,1023,,1111,-1.72
111313,Auwerx1,bw_treadmill1_HFD,BXD11,m,52.7,011-0001,1023,,1111,0.74
111313,Auwerx1,bw_treadmill1_HFD,BXD12,m,34.1,012-0595,1023,,3374,0.86
111313,Auwerx1,bw_treadmill1_HFD,BXD12,m,27.32,012-0594,1023,,3374,-1.46
111313,Auwerx1,bw_treadmill1_HFD,BXD12,m,34.56,012-0593,1023,,3374,1.02
111313,Auwerx1,bw_treadmill1_HFD,BXD12,m,30.91,012-0592,1023,,3374,-0.23
111313,Auwerx1,bw_treadmill1_HFD,BXD12,m,31.02,012-0596,1023,,3374,-0.19
111313,Auwerx1,bw_treadmill1_HFD,BXD16,m,56.13,016-16_2,1023,,1116,-1.31
111313,Auwerx1,bw_treadmill1_HFD,BXD16,m,63.43,016-16_3,1023,,1116,0.92
111313,Auwerx1,bw_treadmill1_HFD,BXD16,m,57.7,016-56-2,1023,,1116,-0.83
111313,Auwerx1,bw_treadmill1_HFD,BXD16,m,62.22,016-56_3,1023,,1116,0.55
111313,Auwerx1,bw_treadmill1_HFD,BXD16,m,62.58,016-86_2,1023,,1116,0.66
111313,Auwerx1,bw_treadmill1_HFD,BXD2,m,49.4,002-0582,1023,,1102,0.6
111313,Auwerx1,bw_treadmill1_HFD,BXD2,m,35.62,002-0578,1023,,1102,-1.63
111313,Auwerx1,bw_treadmill1_HFD,BXD2,m,47.65,002-0579,1023,,1102,0.32
111313,Auwerx1,bw_treadmill1_HFD,BXD2,m,44.36,002-0580,1023,,1102,-0.21
111313,Auwerx1,bw_treadmill1_HFD,BXD2,m,51.41,002-0581,1023,,1102,0.92
111313,Auwerx1,bw_treadmill1_HFD,BXD27,m,49.81,027-0087,1023,,1127,0.2
111313,Auwerx1,bw_treadmill1_HFD,BXD27,m,47.79,027-0027,1023,,1127,-1.14
111313,Auwerx1,bw_treadmill1_HFD,BXD27,m,49.04,027-0097,1023,,1127,-0.31
111313,Auwerx1,bw_treadmill1_HFD,BXD27,m,51.39,027-0067,1023,,1127,1.25
111313,Auwerx1,bw_treadmill1_HFD,BXD32,m,43.98,032-0489,1023,,1132,-0.92
111313,Auwerx1,bw_treadmill1_HFD,BXD32,m,48.88,032-0487,1023,,1132,-0.14
111313,Auwerx1,bw_treadmill1_HFD,BXD32,m,56.41,032-0488,1023,,1132,1.06
111313,Auwerx1,bw_treadmill1_HFD,BXD34,m,46.59,034-1300,1023,,1134,0.76
111313,Auwerx1,bw_treadmill1_HFD,BXD34,m,41.63,034-1301,1023,,1134,0.05
111313,Auwerx1,bw_treadmill1_HFD,BXD34,m,36.2,034-1302,1023,,1134,-0.72
111313,Auwerx1,bw_treadmill1_HFD,BXD34,m,32.47,034-1303,1023,,1134,-1.25
111313,Auwerx1,bw_treadmill1_HFD,BXD34,m,49.43,034-1304,1023,,1134,1.16
111313,Auwerx1,bw_treadmill1_HFD,BXD39,m,45.47,039-0535,1023,,1139,-1.19
111313,Auwerx1,bw_treadmill1_HFD,BXD39,m,48.94,039-0536,1023,,1139,1.36
111313,Auwerx1,bw_treadmill1_HFD,BXD39,m,46.11,039-0537,1023,,1139,-0.72
111313,Auwerx1,bw_treadmill1_HFD,BXD39,m,47.17,039-0538,1023,,1139,0.06
111313,Auwerx1,bw_treadmill1_HFD,BXD39,m,47.75,039-0539,1023,,1139,0.49
111313,Auwerx1,bw_treadmill1_HFD,BXD40,m,29.33,040-0508,1023,,1140,-0.67
111313,Auwerx1,bw_treadmill1_HFD,BXD40,m,32.05,040-0506,1023,,1140,0.15
111313,Auwerx1,bw_treadmill1_HFD,BXD40,m,36.02,040-0507,1023,,1140,1.35
111313,Auwerx1,bw_treadmill1_HFD,BXD40,m,28.77,040-0509,1023,,1140,-0.84
111313,Auwerx1,bw_treadmill1_HFD,BXD43,m,45.17,043-0228,1023,,1143,0.39
111313,Auwerx1,bw_treadmill1_HFD,BXD43,m,40.09,043-0229,1023,,1143,-1.14
111313,Auwerx1,bw_treadmill1_HFD,BXD43,m,46.36,043-0230,1023,,1143,0.75
111313,Auwerx1,bw_treadmill1_HFD,BXD44,m,65.31,044-0011,1023,,1144,0.71
111313,Auwerx1,bw_treadmill1_HFD,BXD44,m,64.03,044-0012,1023,,1144,0.4
111313,Auwerx1,bw_treadmill1_HFD,BXD44,m,62.03,044-0013,1023,,1144,-0.08
111313,Auwerx1,bw_treadmill1_HFD,BXD44,m,59.38,044-0014,1023,,1144,-0.72
111313,Auwerx1,bw_treadmill1_HFD,BXD44,m,60.22,044-0015,1023,,1144,-0.52
111313,Auwerx1,bw_treadmill1_HFD,BXD44,m,69.75,44-2-0171,1023,,1144,1.79
111313,Auwerx1,bw_treadmill1_HFD,BXD44,m,64.1,44-2-0172,1023,,1144,0.42
111313,Auwerx1,bw_treadmill1_HFD,BXD44,m,61.31,44-2-0173,1023,,1144,-0.25
111313,Auwerx1,bw_treadmill1_HFD,BXD44,m,55.12,44-2-0174,1023,,1144,-1.75
111313,Auwerx1,bw_treadmill1_HFD,BXD45,m,44.27,045-0036,1023,,1145,-0.51
111313,Auwerx1,bw_treadmill1_HFD,BXD45,m,48.87,045-0037,1023,,1145,1.49
111313,Auwerx1,bw_treadmill1_HFD,BXD45,m,45.16,045-0038,1023,,1145,-0.13
111313,Auwerx1,bw_treadmill1_HFD,BXD45,m,46.21,045-0039,1023,,1145,0.33
111313,Auwerx1,bw_treadmill1_HFD,BXD45,m,42.73,045-0040,1023,,1145,-1.18
111313,Auwerx1,bw_treadmill1_HFD,BXD48,m,59.4,048-0300,1023,,1148,0.86
111313,Auwerx1,bw_treadmill1_HFD,BXD48,m,60.58,048-0297,1023,,1148,1.12
111313,Auwerx1,bw_treadmill1_HFD,BXD48,m,49.48,048-0298,1023,,1148,-1.29
111313,Auwerx1,bw_treadmill1_HFD,BXD48,m,52.77,048-0299,1023,,1148,-0.57
111313,Auwerx1,bw_treadmill1_HFD,BXD48,m,54.84,048-0296,1023,,1148,-0.12
111313,Auwerx1,bw_treadmill1_HFD,BXD48a,m,59.27,096-0147,1023,,3375,-0.6
111313,Auwerx1,bw_treadmill1_HFD,BXD48a,m,59.5,096-0148,1023,,3375,-0.55
111313,Auwerx1,bw_treadmill1_HFD,BXD48a,m,67.47,096-0146,1023,,3375,1.15
111313,Auwerx1,bw_treadmill1_HFD,BXD49,m,63.69,049-0306,1023,,1149,1.1
111313,Auwerx1,bw_treadmill1_HFD,BXD49,m,52.98,049-0307,1023,,1149,0.03
111313,Auwerx1,bw_treadmill1_HFD,BXD49,m,39.1,049-0308,1023,,1149,-1.35
111313,Auwerx1,bw_treadmill1_HFD,BXD49,m,46.93,049-0309,1023,,1149,-0.57
111313,Auwerx1,bw_treadmill1_HFD,BXD49,m,60.74,049-0310,1023,,1149,0.8
111313,Auwerx1,bw_treadmill1_HFD,BXD50,m,44.5,050-0451,1023,,1150,-0.48
111313,Auwerx1,bw_treadmill1_HFD,BXD50,m,46.2,050-0452,1023,,1150,0.04
111313,Auwerx1,bw_treadmill1_HFD,BXD50,m,49.44,050-0453,1023,,1150,1.03
111313,Auwerx1,bw_treadmill1_HFD,BXD50,m,48.8,050-0454,1023,,1150,0.83
111313,Auwerx1,bw_treadmill1_HFD,BXD50,m,41.42,050-0455,1023,,1150,-1.42
111313,Auwerx1,bw_treadmill1_HFD,BXD51,m,59.14,051-0026,1023,,1151,-0.38
111313,Auwerx1,bw_treadmill1_HFD,BXD51,m,66.23,051-0027,1023,,1151,1.16
111313,Auwerx1,bw_treadmill1_HFD,BXD51,m,55.52,051-0028,1023,,1151,-1.17
111313,Auwerx1,bw_treadmill1_HFD,BXD51,m,62.64,051-0030,1023,,1151,0.38
111313,Auwerx1,bw_treadmill1_HFD,BXD53,m,50.06,053-0550,1023,,1153,0.55
111313,Auwerx1,bw_treadmill1_HFD,BXD53,m,49.52,053-0551,1023,,1153,0.32
111313,Auwerx1,bw_treadmill1_HFD,BXD53,m,47.74,053-0552,1023,,1153,-0.44
111313,Auwerx1,bw_treadmill1_HFD,BXD53,m,51.3,053-0553,1023,,1153,1.08
111313,Auwerx1,bw_treadmill1_HFD,BXD53,m,45.26,053-0554,1023,,1153,-1.5
111313,Auwerx1,bw_treadmill1_HFD,BXD55,m,41.12,055-0056,1023,,1155,-0.24
111313,Auwerx1,bw_treadmill1_HFD,BXD55,m,40.51,055-0057,1023,,1155,-1.31
111313,Auwerx1,bw_treadmill1_HFD,BXD55,m,41.69,055-0058,1023,,1155,0.76
111313,Auwerx1,bw_treadmill1_HFD,BXD55,m,41.71,055-0060,1023,,1155,0.8
111313,Auwerx1,bw_treadmill1_HFD,BXD56,m,41.9,056-0406,1023,,1156,1.15
111313,Auwerx1,bw_treadmill1_HFD,BXD56,m,40.42,056-0407,1023,,1156,-0.47
111313,Auwerx1,bw_treadmill1_HFD,BXD56,m,40.23,056-0408,1023,,1156,-0.68
111313,Auwerx1,bw_treadmill1_HFD,BXD6,m,52.08,006-0046-HFD,1023,,1106,1.15
111313,Auwerx1,bw_treadmill1_HFD,BXD6,m,39.95,006-0006-HFD,1023,,1106,-1.53
111313,Auwerx1,bw_treadmill1_HFD,BXD6,m,45.44,006-0016-HFD,1023,,1106,-0.32
111313,Auwerx1,bw_treadmill1_HFD,BXD6,m,48.51,006-0026-HFD,1023,,1106,0.36
111313,Auwerx1,bw_treadmill1_HFD,BXD6,m,48.41,006-0036-HFD,1023,,1106,0.34
111313,Auwerx1,bw_treadmill1_HFD,BXD60,m,59.24,060-0488,1023,,1160,-0.79
111313,Auwerx1,bw_treadmill1_HFD,BXD60,m,64.66,060-0489,1023,,1160,1.24
111313,Auwerx1,bw_treadmill1_HFD,BXD60,m,58.06,060-0490,1023,,1160,-1.23
111313,Auwerx1,bw_treadmill1_HFD,BXD60,m,62.63,060-0491,1023,,1160,0.48
111313,Auwerx1,bw_treadmill1_HFD,BXD60,m,62.16,060-0492,1023,,1160,0.3
111313,Auwerx1,bw_treadmill1_HFD,BXD61,m,53.36,061-0085,1023,,1161,-0.18
111313,Auwerx1,bw_treadmill1_HFD,BXD61,m,55.65,061-0083,1023,,1161,1.02
111313,Auwerx1,bw_treadmill1_HFD,BXD61,m,53.53,061-0081,1023,,1161,-0.09
111313,Auwerx1,bw_treadmill1_HFD,BXD61,m,50.79,061-0084,1023,,1161,-1.52
111313,Auwerx1,bw_treadmill1_HFD,BXD61,m,55.2,061-0082,1023,,1161,0.78
111313,Auwerx1,bw_treadmill1_HFD,BXD62,m,44.81,062-0196,1023,,1162,0.64
111313,Auwerx1,bw_treadmill1_HFD,BXD62,m,44.76,062-0199,1023,,1162,0.61
111313,Auwerx1,bw_treadmill1_HFD,BXD62,m,44.19,062-0198,1023,,1162,0.22
111313,Auwerx1,bw_treadmill1_HFD,BXD62,m,41.68,062-0197,1023,,1162,-1.47
111313,Auwerx1,bw_treadmill1_HFD,BXD63,m,46.43,063-0183,1023,,1163,0.71
111313,Auwerx1,bw_treadmill1_HFD,BXD63,m,45.76,063-0182,1023,,1163,-0.71
111313,Auwerx1,bw_treadmill1_HFD,BXD64,m,41.66,064-0313,1023,,1164,-1.26
111313,Auwerx1,bw_treadmill1_HFD,BXD64,m,51.62,064-0312,1023,,1164,0.93
111313,Auwerx1,bw_treadmill1_HFD,BXD64,m,50.4,064-0311,1023,,1164,0.66
111313,Auwerx1,bw_treadmill1_HFD,BXD64,m,45.92,064-0314,1023,,1164,-0.33
111313,Auwerx1,bw_treadmill1_HFD,BXD65,m,58.53,065-0267,1023,,1165,-0.13
111313,Auwerx1,bw_treadmill1_HFD,BXD65,m,57.94,065-0268,1023,,1165,-0.33
111313,Auwerx1,bw_treadmill1_HFD,BXD65,m,63.05,065-0269,1023,,1165,1.41
111313,Auwerx1,bw_treadmill1_HFD,BXD65,m,56.13,065-0266,1023,,1165,-0.95
111313,Auwerx1,bw_treadmill1_HFD,BXD65a,m,51.22,097-0436,1023,,3376,-0.42
111313,Auwerx1,bw_treadmill1_HFD,BXD65a,m,49.34,097-0438,1023,,3376,-0.81
111313,Auwerx1,bw_treadmill1_HFD,BXD65a,m,52.2,097-0439,1023,,3376,-0.22
111313,Auwerx1,bw_treadmill1_HFD,BXD65a,m,60.22,097-0437,1023,,3376,1.45
111313,Auwerx1,bw_treadmill1_HFD,BXD66,m,47.58,066-0109,1023,,1166,-1.77
111313,Auwerx1,bw_treadmill1_HFD,BXD66,m,59.77,066-0106,1023,,1166,0.48
111313,Auwerx1,bw_treadmill1_HFD,BXD66,m,60.71,066-0107,1023,,1166,0.65
111313,Auwerx1,bw_treadmill1_HFD,BXD66,m,59.5,066-0108,1023,,1166,0.43
111313,Auwerx1,bw_treadmill1_HFD,BXD66,m,58.27,066-0110,1023,,1166,0.2
111313,Auwerx1,bw_treadmill1_HFD,BXD67,m,50.47,067-0561,1023,,1167,-0.14
111313,Auwerx1,bw_treadmill1_HFD,BXD67,m,54.64,067-0562,1023,,1167,0.93
111313,Auwerx1,bw_treadmill1_HFD,BXD67,m,52.01,067-0563,1023,,1167,0.26
111313,Auwerx1,bw_treadmill1_HFD,BXD67,m,53.31,067-0564,1023,,1167,0.59
111313,Auwerx1,bw_treadmill1_HFD,BXD67,m,44.64,067-0560,1023,,1167,-1.64
111313,Auwerx1,bw_treadmill1_HFD,BXD68,m,43.83,068-0337,1023,,1168,0.14
111313,Auwerx1,bw_treadmill1_HFD,BXD68,m,40.5,068-0338,1023,,1168,-1.04
111313,Auwerx1,bw_treadmill1_HFD,BXD68,m,42.25,068-0339,1023,,1168,-0.42
111313,Auwerx1,bw_treadmill1_HFD,BXD68,m,47.15,068-0336,1023,,1168,1.32
111313,Auwerx1,bw_treadmill1_HFD,BXD69,m,41.12,069-0260,1023,,1169,0.27
111313,Auwerx1,bw_treadmill1_HFD,BXD69,m,43.49,069-0259,1023,,1169,1.6
111313,Auwerx1,bw_treadmill1_HFD,BXD69,m,39.5,069-0258,1023,,1169,-0.64
111313,Auwerx1,bw_treadmill1_HFD,BXD69,m,40.13,069-0257,1023,,1169,-0.29
111313,Auwerx1,bw_treadmill1_HFD,BXD69,m,38.98,069-0256,1023,,1169,-0.94
111313,Auwerx1,bw_treadmill1_HFD,BXD70,m,45.99,070-0070,1023,,1170,-0.34
111313,Auwerx1,bw_treadmill1_HFD,BXD70,m,42.93,070-0066,1023,,1170,-1.13
111313,Auwerx1,bw_treadmill1_HFD,BXD70,m,48.21,070-0067,1023,,1170,0.22
111313,Auwerx1,bw_treadmill1_HFD,BXD70,m,52.2,070-0068,1023,,1170,1.25
111313,Auwerx1,bw_treadmill1_HFD,BXD71,m,59.52,071-0366,1023,,1171,1.12
111313,Auwerx1,bw_treadmill1_HFD,BXD71,m,52.49,071-0367,1023,,1171,-0.33
111313,Auwerx1,bw_treadmill1_HFD,BXD71,m,50.25,071-0369,1023,,1171,-0.79
111313,Auwerx1,bw_treadmill1_HFD,BXD73,m,43.79,073-0050,1023,,1173,0.08
111313,Auwerx1,bw_treadmill1_HFD,BXD73,m,39.57,073-0046,1023,,1173,-1.41
111313,Auwerx1,bw_treadmill1_HFD,BXD73,m,44.79,073-0047,1023,,1173,0.44
111313,Auwerx1,bw_treadmill1_HFD,BXD73,m,46.09,073-0048,1023,,1173,0.9
111313,Auwerx1,bw_treadmill1_HFD,BXD73a,m,44.13,080-0120,1023,,3378,-1.12
111313,Auwerx1,bw_treadmill1_HFD,BXD73a,m,49.44,080-0116,1023,,3378,1.43
111313,Auwerx1,bw_treadmill1_HFD,BXD73a,m,47.35,080-0117,1023,,3378,0.43
111313,Auwerx1,bw_treadmill1_HFD,BXD73a,m,44.97,080-0118,1023,,3378,-0.72
111313,Auwerx1,bw_treadmill1_HFD,BXD73a,m,46.43,080-0119,1023,,3378,-0.02
111313,Auwerx1,bw_treadmill1_HFD,BXD73b,m,46.44,103-0893,1023,,3379,-0.98
111313,Auwerx1,bw_treadmill1_HFD,BXD73b,m,50.12,103-0885,1023,,3379,0.8
111313,Auwerx1,bw_treadmill1_HFD,BXD73b,m,46.07,103-0886,1023,,3379,-1.16
111313,Auwerx1,bw_treadmill1_HFD,BXD73b,m,50.4,103-0891,1023,,3379,0.93
111313,Auwerx1,bw_treadmill1_HFD,BXD73b,m,49.35,103-0892,1023,,3379,0.42
111313,Auwerx1,bw_treadmill1_HFD,BXD75,m,47.88,075-0078,1023,,1175,0.77
111313,Auwerx1,bw_treadmill1_HFD,BXD75,m,46.79,075-0076,1023,,1175,0.57
111313,Auwerx1,bw_treadmill1_HFD,BXD75,m,35.12,075-0077,1023,,1175,-1.65
111313,Auwerx1,bw_treadmill1_HFD,BXD75,m,42.59,075-0079,1023,,1175,-0.23
111313,Auwerx1,bw_treadmill1_HFD,BXD75,m,46.69,075-0080,1023,,1175,0.55
111313,Auwerx1,bw_treadmill1_HFD,BXD77,m,40.86,077-0520,1023,,1177,-0.95
111313,Auwerx1,bw_treadmill1_HFD,BXD77,m,48.91,077-0519,1023,,1177,0.79
111313,Auwerx1,bw_treadmill1_HFD,BXD77,m,44.51,077-0518,1023,,1177,-0.16
111313,Auwerx1,bw_treadmill1_HFD,BXD77,m,51.08,077-0516,1023,,1177,1.26
111313,Auwerx1,bw_treadmill1_HFD,BXD77,m,40.97,077-0517,1023,,1177,-0.93
111313,Auwerx1,bw_treadmill1_HFD,BXD79,m,49.73,079-0445,1023,,1179,0.76
111313,Auwerx1,bw_treadmill1_HFD,BXD79,m,41.19,079-0446,1023,,1179,-1.54
111313,Auwerx1,bw_treadmill1_HFD,BXD79,m,46.95,079-0447,1023,,1179,0.01
111313,Auwerx1,bw_treadmill1_HFD,BXD79,m,50.59,079-0448,1023,,1179,1.0
111313,Auwerx1,bw_treadmill1_HFD,BXD79,m,46.03,079-0449,1023,,1179,-0.23
111313,Auwerx1,bw_treadmill1_HFD,BXD8,m,41.0,008-0005,1023,,1108,1.14
111313,Auwerx1,bw_treadmill1_HFD,BXD8,m,34.83,008-0004,1023,,1108,-0.49
111313,Auwerx1,bw_treadmill1_HFD,BXD8,m,36.88,008-0003,1023,,1108,0.05
111313,Auwerx1,bw_treadmill1_HFD,BXD8,m,31.37,008-0002,1023,,1108,-1.4
111313,Auwerx1,bw_treadmill1_HFD,BXD8,m,39.33,008-0001,1023,,1108,0.7
111313,Auwerx1,bw_treadmill1_HFD,BXD81,m,48.43,081-0327,1023,,1181,-0.56
111313,Auwerx1,bw_treadmill1_HFD,BXD81,m,52.4,081-0329,1023,,1181,1.01
111313,Auwerx1,bw_treadmill1_HFD,BXD81,m,47.06,081-0330,1023,,1181,-1.11
111313,Auwerx1,bw_treadmill1_HFD,BXD81,m,51.5,081-0326,1023,,1181,0.66
111313,Auwerx1,bw_treadmill1_HFD,BXD83,m,31.56,083-0167,1023,,1183,-1.49
111313,Auwerx1,bw_treadmill1_HFD,BXD83,m,39.95,083-0168,1023,,1183,0.68
111313,Auwerx1,bw_treadmill1_HFD,BXD83,m,39.13,083-0169,1023,,1183,0.47
111313,Auwerx1,bw_treadmill1_HFD,BXD83,m,38.64,083-0166,1023,,1183,0.34
111313,Auwerx1,bw_treadmill1_HFD,BXD84,m,50.08,084-0279,1023,,1184,-0.54
111313,Auwerx1,bw_treadmill1_HFD,BXD84,m,59.79,084-0277,1023,,1184,1.15
111313,Auwerx1,bw_treadmill1_HFD,BXD84,m,49.69,084-0276,1023,,1184,-0.61
111313,Auwerx1,bw_treadmill1_HFD,BXD85,m,51.89,085-0798,1023,,1185,-0.76
111313,Auwerx1,bw_treadmill1_HFD,BXD85,m,55.28,085-0797,1023,,1185,0.75
111313,Auwerx1,bw_treadmill1_HFD,BXD85,m,51.45,085-0800,1023,,1185,-0.96
111313,Auwerx1,bw_treadmill1_HFD,BXD85,m,55.75,085-0799,1023,,1185,0.97
111313,Auwerx1,bw_treadmill1_HFD,BXD87,m,35.23,087-0097,1023,,1187,-0.16
111313,Auwerx1,bw_treadmill1_HFD,BXD87,m,39.98,087-0096,1023,,1187,1.76
111313,Auwerx1,bw_treadmill1_HFD,BXD87,m,34.43,087-0098,1023,,1187,-0.49
111313,Auwerx1,bw_treadmill1_HFD,BXD87,m,33.98,087-0099,1023,,1187,-0.67
111313,Auwerx1,bw_treadmill1_HFD,BXD87,m,34.53,087-0100,1023,,1187,-0.44
111313,Auwerx1,bw_treadmill1_HFD,BXD89,m,39.33,089-0219,1023,,1189,-0.89
111313,Auwerx1,bw_treadmill1_HFD,BXD89,m,41.08,089-0218,1023,,1189,0.14
111313,Auwerx1,bw_treadmill1_HFD,BXD89,m,43.12,089-0217,1023,,1189,1.35
111313,Auwerx1,bw_treadmill1_HFD,BXD89,m,39.82,089-0216,1023,,1189,-0.6
111313,Auwerx1,bw_treadmill1_HFD,BXD90,m,47.68,090-0206,1023,,1190,-1.37
111313,Auwerx1,bw_treadmill1_HFD,BXD90,m,51.75,090-0207,1023,,1190,-0.07
111313,Auwerx1,bw_treadmill1_HFD,BXD90,m,54.85,090-0208,1023,,1190,0.92
111313,Auwerx1,bw_treadmill1_HFD,BXD90,m,53.57,090-0209,1023,,1190,0.51
111313,Auwerx1,bw_treadmill1_HFD,BXD95,m,42.54,095-0246,1023,,1195,-1.67
111313,Auwerx1,bw_treadmill1_HFD,BXD95,m,51.19,095-0247,1023,,1195,-0.05
111313,Auwerx1,bw_treadmill1_HFD,BXD95,m,54.33,095-0248,1023,,1195,0.54
111313,Auwerx1,bw_treadmill1_HFD,BXD95,m,52.94,095-0249,1023,,1195,0.28
111313,Auwerx1,bw_treadmill1_HFD,BXD95,m,56.3,095-0250,1023,,1195,0.91
111313,Auwerx1,bw_treadmill1_HFD,BXD98,m,51.83,098-0416,1023,,1198,-0.02
111313,Auwerx1,bw_treadmill1_HFD,BXD98,m,50.71,098-0417,1023,,1198,-0.42
111313,Auwerx1,bw_treadmill1_HFD,BXD98,m,54.56,098-0418,1023,,1198,0.96
111313,Auwerx1,bw_treadmill1_HFD,BXD98,m,54.46,098-0419,1023,,1198,0.92
111313,Auwerx1,bw_treadmill1_HFD,BXD98,m,47.86,098-0420,1023,,1198,-1.44
111313,Auwerx1,bw_treadmill1_HFD,BXD99,m,57.85,099-0346,1023,,1199,1.36
111313,Auwerx1,bw_treadmill1_HFD,BXD99,m,48.0,099-0347,1023,,1199,-1.0
111313,Auwerx1,bw_treadmill1_HFD,BXD99,m,48.55,099-0348,1023,,1199,-0.86
111313,Auwerx1,bw_treadmill1_HFD,BXD99,m,54.75,099-0349,1023,,1199,0.62
111313,Auwerx1,bw_treadmill1_HFD,BXD99,m,51.63,099-0350,1023,,1199,-0.13
111313,Auwerx1,bw_treadmill1_HFD,C57BL/6J,m,46.53,BL6-0126,1023,000664,7,0.36
111313,Auwerx1,bw_treadmill1_HFD,C57BL/6J,m,49.29,BL6-0127,1023,000664,7,0.91
111313,Auwerx1,bw_treadmill1_HFD,C57BL/6J,m,36.89,BL6-0128,1023,000664,7,-1.57
111313,Auwerx1,bw_treadmill1_HFD,C57BL/6J,m,48.11,BL6-0129,1023,000664,7,0.67
111313,Auwerx1,bw_treadmill1_HFD,C57BL/6J,m,42.86,BL6-0130,1023,000664,7,-0.37
111313,Auwerx1,bw_treadmill1_HFD,DBA/2J,m,42.24,DBA-0136,1023,000671,8,-0.62
111313,Auwerx1,bw_treadmill1_HFD,DBA/2J,m,49.16,DBA-0140,1023,000671,8,0.94
111313,Auwerx1,bw_treadmill1_HFD,DBA/2J,m,49.02,DBA-0139,1023,000671,8,0.91
111313,Auwerx1,bw_treadmill1_HFD,DBA/2J,m,45.64,DBA-0138,1023,000671,8,0.15
111313,Auwerx1,bw_treadmill1_HFD,DBA/2J,m,38.88,DBA-0137,1023,000671,8,-1.37
