measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25237,Mills1,all_micronucl_M20,129S1/SvImJ,f,0.130,SC-803,249,002448,3,-0.13
25237,Mills1,all_micronucl_M20,129S1/SvImJ,f,0.130,SC-802,249,002448,3,-0.13
25237,Mills1,all_micronucl_M20,129S1/SvImJ,f,0.150,SC-801,249,002448,3,1.38
25237,Mills1,all_micronucl_M20,129S1/SvImJ,f,0.140,SC-800,249,002448,3,0.63
25237,Mills1,all_micronucl_M20,129S1/SvImJ,f,0.130,SC-799,249,002448,3,-0.13
25237,Mills1,all_micronucl_M20,129S1/SvImJ,f,0.110,SC-804,249,002448,3,-1.63
25237,Mills1,all_micronucl_M20,129S1/SvImJ,m,0.130,SC-748,249,002448,3,-1.00
25237,Mills1,all_micronucl_M20,129S1/SvImJ,m,0.150,SC-745,249,002448,3,0.00
25237,Mills1,all_micronucl_M20,129S1/SvImJ,m,0.170,SC-746,249,002448,3,1.00
25237,Mills1,all_micronucl_M20,129S1/SvImJ,m,0.170,SC-747,249,002448,3,1.00
25237,Mills1,all_micronucl_M20,129S1/SvImJ,m,0.130,SC-749,249,002448,3,-1.00
25237,Mills1,all_micronucl_M20,A/J,f,0.140,SC-958,249,000646,4,NaN
25237,Mills1,all_micronucl_M20,A/J,f,0.140,SC-957,249,000646,4,NaN
25237,Mills1,all_micronucl_M20,A/J,f,0.140,SC-971,249,000646,4,NaN
25237,Mills1,all_micronucl_M20,A/J,m,0.210,SC-962,249,000646,4,-1.00
25237,Mills1,all_micronucl_M20,A/J,m,0.230,SC-960,249,000646,4,1.00
25237,Mills1,all_micronucl_M20,A/J,m,0.220,SC-963,249,000646,4,0.00
25237,Mills1,all_micronucl_M20,BALB/cByJ,f,0.210,SC-1197,249,001026,50,-1.31
25237,Mills1,all_micronucl_M20,BALB/cByJ,f,0.290,SC-1198,249,001026,50,1.07
25237,Mills1,all_micronucl_M20,BALB/cByJ,f,0.260,SC-1199,249,001026,50,0.18
25237,Mills1,all_micronucl_M20,BALB/cByJ,f,0.280,SC-1190,249,001026,50,0.77
25237,Mills1,all_micronucl_M20,BALB/cByJ,f,0.230,SC-1191,249,001026,50,-0.71
25237,Mills1,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,f,0.150,SC-1294,249,002282,1,0.07
25237,Mills1,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,f,0.220,SC-1295,249,002282,1,1.66
25237,Mills1,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,f,0.140,SC-1296,249,002282,1,-0.16
25237,Mills1,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,f,0.190,SC-1340,249,002282,1,0.98
25237,Mills1,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,f,0.110,SC-1341,249,002282,1,-0.85
25237,Mills1,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,f,0.100,SC-1343,249,002282,1,-1.07
25237,Mills1,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,f,0.120,SC-1342,249,002282,1,-0.62
25237,Mills1,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,m,0.110,SC-1309,249,002282,1,-0.71
25237,Mills1,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,m,0.120,SC-1352,249,002282,1,0.00
25237,Mills1,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,m,0.110,SC-1353,249,002282,1,-0.71
25237,Mills1,all_micronucl_M20,BTBR T<+> Itpr3<tf>/J,m,0.140,SC-1308,249,002282,1,1.41
25237,Mills1,all_micronucl_M20,BUB/BnJ,f,0.200,SC-1440,249,000653,24,1.07
25237,Mills1,all_micronucl_M20,BUB/BnJ,f,0.200,SC-1441,249,000653,24,1.07
25237,Mills1,all_micronucl_M20,BUB/BnJ,f,0.170,SC-1442,249,000653,24,-0.53
25237,Mills1,all_micronucl_M20,BUB/BnJ,f,0.170,SC-1443,249,000653,24,-0.53
25237,Mills1,all_micronucl_M20,BUB/BnJ,f,0.160,SC-1444,249,000653,24,-1.07
25237,Mills1,all_micronucl_M20,BUB/BnJ,m,0.200,SC-1447,249,000653,24,0.00
25237,Mills1,all_micronucl_M20,C3H/HeJ,f,0.120,SC-1608,249,000659,6,-0.78
25237,Mills1,all_micronucl_M20,C3H/HeJ,f,0.120,SC-1607,249,000659,6,-0.78
25237,Mills1,all_micronucl_M20,C3H/HeJ,f,0.130,SC-1605,249,000659,6,0.26
25237,Mills1,all_micronucl_M20,C3H/HeJ,f,0.140,SC-1599,249,000659,6,1.31
25237,Mills1,all_micronucl_M20,C3H/HeJ,m,0.220,SC-1612,249,000659,6,-0.14
25237,Mills1,all_micronucl_M20,C3H/HeJ,m,0.210,SC-1618,249,000659,6,-0.55
25237,Mills1,all_micronucl_M20,C3H/HeJ,m,0.200,SC-1611,249,000659,6,-0.96
25237,Mills1,all_micronucl_M20,C3H/HeJ,m,0.270,SC-1613,249,000659,6,1.93
25237,Mills1,all_micronucl_M20,C3H/HeJ,m,0.220,SC-1614,249,000659,6,-0.14
25237,Mills1,all_micronucl_M20,C3H/HeJ,m,0.220,SC-1615,249,000659,6,-0.14
25237,Mills1,all_micronucl_M20,C57BL/10J,f,0.190,SC-1763,249,000665,38,-0.63
25237,Mills1,all_micronucl_M20,C57BL/10J,f,0.210,SC-1760,249,000665,38,0.07
25237,Mills1,all_micronucl_M20,C57BL/10J,f,0.240,SC-1759,249,000665,38,1.12
25237,Mills1,all_micronucl_M20,C57BL/10J,f,0.170,SC-1758,249,000665,38,-1.33
25237,Mills1,all_micronucl_M20,C57BL/10J,f,0.230,SC-1765,249,000665,38,0.77
25237,Mills1,all_micronucl_M20,C57BL/10J,m,0.570,SC-1773,249,000665,38,1.06
25237,Mills1,all_micronucl_M20,C57BL/10J,m,0.530,SC-1777,249,000665,38,-0.10
25237,Mills1,all_micronucl_M20,C57BL/10J,m,0.500,SC-1778,249,000665,38,-0.97
25237,Mills1,all_micronucl_M20,C57BL/10J,m,0.520,SC-1774,249,000665,38,-0.39
25237,Mills1,all_micronucl_M20,C57BL/10J,m,0.580,SC-1775,249,000665,38,1.35
25237,Mills1,all_micronucl_M20,C57BL/10J,m,0.500,SC-1776,249,000665,38,-0.97
25237,Mills1,all_micronucl_M20,C57BL/6J,f,0.200,SC-1946,249,000664,7,1.50
25237,Mills1,all_micronucl_M20,C57BL/6J,f,0.180,SC-1941,249,000664,7,0.50
25237,Mills1,all_micronucl_M20,C57BL/6J,f,0.150,SC-1942,249,000664,7,-1.00
25237,Mills1,all_micronucl_M20,C57BL/6J,f,0.160,SC-1943,249,000664,7,-0.50
25237,Mills1,all_micronucl_M20,C57BL/6J,f,0.180,SC-1944,249,000664,7,0.50
25237,Mills1,all_micronucl_M20,C57BL/6J,f,0.150,SC-1945,249,000664,7,-1.00
25237,Mills1,all_micronucl_M20,C57BLKS/J,m,0.210,SC-2038,249,000662,35,0.00
25237,Mills1,all_micronucl_M20,C57BLKS/J,m,0.210,SC-2041,249,000662,35,0.00
25237,Mills1,all_micronucl_M20,C57BR/cdJ,f,0.150,SC-2187,249,000667,32,-0.65
25237,Mills1,all_micronucl_M20,C57BR/cdJ,f,0.150,SC-2188,249,000667,32,-0.65
25237,Mills1,all_micronucl_M20,C57BR/cdJ,f,0.210,SC-2195,249,000667,32,0.65
25237,Mills1,all_micronucl_M20,C57BR/cdJ,f,0.210,SC-2197,249,000667,32,0.65
25237,Mills1,all_micronucl_M20,C57BR/cdJ,f,0.240,SC-2196,249,000667,32,1.29
25237,Mills1,all_micronucl_M20,C57BR/cdJ,f,0.120,SC-2186,249,000667,32,-1.29
25237,Mills1,all_micronucl_M20,C57BR/cdJ,m,0.410,SC-2181,249,000667,32,0.79
25237,Mills1,all_micronucl_M20,C57BR/cdJ,m,0.430,SC-2203,249,000667,32,1.21
25237,Mills1,all_micronucl_M20,C57BR/cdJ,m,0.280,SC-2204,249,000667,32,-1.94
25237,Mills1,all_micronucl_M20,C57BR/cdJ,m,0.380,SC-2205,249,000667,32,0.16
25237,Mills1,all_micronucl_M20,C57BR/cdJ,m,0.380,SC-2206,249,000667,32,0.16
25237,Mills1,all_micronucl_M20,C57BR/cdJ,m,0.380,SC-2207,249,000667,32,0.16
25237,Mills1,all_micronucl_M20,C57BR/cdJ,m,0.380,SC-2179,249,000667,32,0.16
25237,Mills1,all_micronucl_M20,C57BR/cdJ,m,0.400,SC-2180,249,000667,32,0.58
25237,Mills1,all_micronucl_M20,C57BR/cdJ,m,0.310,SC-2202,249,000667,32,-1.31
25237,Mills1,all_micronucl_M20,C57L/J,f,0.150,SC-2432,249,000668,37,0.71
25237,Mills1,all_micronucl_M20,C57L/J,f,0.130,SC-2431,249,000668,37,-0.71
25237,Mills1,all_micronucl_M20,C57L/J,f,0.140,SC-2436,249,000668,37,0.00
25237,Mills1,all_micronucl_M20,C57L/J,f,0.140,SC-2435,249,000668,37,0.00
25237,Mills1,all_micronucl_M20,C57L/J,f,0.120,SC-2434,249,000668,37,-1.41
25237,Mills1,all_micronucl_M20,C57L/J,f,0.160,SC-2433,249,000668,37,1.41
25237,Mills1,all_micronucl_M20,C57L/J,m,0.220,SC-2443,249,000668,37,1.52
25237,Mills1,all_micronucl_M20,C57L/J,m,0.190,SC-2442,249,000668,37,-0.30
25237,Mills1,all_micronucl_M20,C57L/J,m,0.200,SC-2447,249,000668,37,0.30
25237,Mills1,all_micronucl_M20,C57L/J,m,0.190,SC-2446,249,000668,37,-0.30
25237,Mills1,all_micronucl_M20,C57L/J,m,0.170,SC-2445,249,000668,37,-1.52
25237,Mills1,all_micronucl_M20,C57L/J,m,0.200,SC-2444,249,000668,37,0.30
25237,Mills1,all_micronucl_M20,CBA/J,m,0.110,SC-2606,249,000656,16,-0.91
25237,Mills1,all_micronucl_M20,CBA/J,m,0.120,SC-2604,249,000656,16,0.91
25237,Mills1,all_micronucl_M20,CBA/J,m,0.120,SC-2603,249,000656,16,0.91
25237,Mills1,all_micronucl_M20,CBA/J,m,0.110,SC-2602,249,000656,16,-0.91
25237,Mills1,all_micronucl_M20,CBA/J,m,0.120,SC-2607,249,000656,16,0.91
25237,Mills1,all_micronucl_M20,CBA/J,m,0.110,SC-2605,249,000656,16,-0.91
25237,Mills1,all_micronucl_M20,DBA/2J,f,0.140,SC-2733,249,000671,8,0.79
25237,Mills1,all_micronucl_M20,DBA/2J,f,0.120,SC-2741,249,000671,8,-0.57
25237,Mills1,all_micronucl_M20,DBA/2J,f,0.150,SC-2737,249,000671,8,1.47
25237,Mills1,all_micronucl_M20,DBA/2J,f,0.120,SC-2736,249,000671,8,-0.57
25237,Mills1,all_micronucl_M20,DBA/2J,f,0.110,SC-2735,249,000671,8,-1.25
25237,Mills1,all_micronucl_M20,DBA/2J,f,0.130,SC-2734,249,000671,8,0.11
25237,Mills1,all_micronucl_M20,DBA/2J,m,0.200,SC-2748,249,000671,8,0.68
25237,Mills1,all_micronucl_M20,DBA/2J,m,0.160,SC-2743,249,000671,8,-0.68
25237,Mills1,all_micronucl_M20,DBA/2J,m,0.210,SC-2744,249,000671,8,1.02
25237,Mills1,all_micronucl_M20,DBA/2J,m,0.150,SC-2745,249,000671,8,-1.02
25237,Mills1,all_micronucl_M20,FVB/NJ,f,0.150,SC-2898,249,001800,9,1.05
25237,Mills1,all_micronucl_M20,FVB/NJ,f,0.130,SC-2891,249,001800,9,0.05
25237,Mills1,all_micronucl_M20,FVB/NJ,f,0.120,SC-2892,249,001800,9,-0.45
25237,Mills1,all_micronucl_M20,FVB/NJ,f,0.0940,SC-2893,249,001800,9,-1.75
25237,Mills1,all_micronucl_M20,FVB/NJ,f,0.140,SC-2895,249,001800,9,0.55
25237,Mills1,all_micronucl_M20,FVB/NJ,f,0.140,SC-2897,249,001800,9,0.55
25237,Mills1,all_micronucl_M20,FVB/NJ,m,0.210,SC-2887,249,001800,9,1.38
25237,Mills1,all_micronucl_M20,FVB/NJ,m,0.160,SC-2901,249,001800,9,-0.54
25237,Mills1,all_micronucl_M20,FVB/NJ,m,0.140,SC-2900,249,001800,9,-1.30
25237,Mills1,all_micronucl_M20,FVB/NJ,m,0.180,SC-2889,249,001800,9,0.23
25237,Mills1,all_micronucl_M20,FVB/NJ,m,0.180,SC-2888,249,001800,9,0.23
25237,Mills1,all_micronucl_M20,KK/HlJ,f,0.200,SC-3034,249,002106,18,0.24
25237,Mills1,all_micronucl_M20,KK/HlJ,f,0.230,SC-2992,249,002106,18,1.51
25237,Mills1,all_micronucl_M20,KK/HlJ,f,0.210,SC-2993,249,002106,18,0.66
25237,Mills1,all_micronucl_M20,KK/HlJ,f,0.190,SC-3021,249,002106,18,-0.18
25237,Mills1,all_micronucl_M20,KK/HlJ,f,0.160,SC-3022,249,002106,18,-1.45
25237,Mills1,all_micronucl_M20,KK/HlJ,f,0.170,SC-3033,249,002106,18,-1.02
25237,Mills1,all_micronucl_M20,KK/HlJ,f,0.200,SC-3035,249,002106,18,0.24
25237,Mills1,all_micronucl_M20,KK/HlJ,m,0.610,SC-3010,249,002106,18,-0.71
25237,Mills1,all_micronucl_M20,KK/HlJ,m,0.760,SC-3009,249,002106,18,0.71
25237,Mills1,all_micronucl_M20,LP/J,f,0.160,SC-3131,249,000676,10,1.01
25237,Mills1,all_micronucl_M20,LP/J,f,0.140,SC-3129,249,000676,10,-0.11
25237,Mills1,all_micronucl_M20,LP/J,f,0.130,SC-3139,249,000676,10,-0.67
25237,Mills1,all_micronucl_M20,LP/J,f,0.120,SC-3130,249,000676,10,-1.23
25237,Mills1,all_micronucl_M20,LP/J,f,0.160,SC-3138,249,000676,10,1.01
25237,Mills1,all_micronucl_M20,LP/J,m,0.210,SC-3193,249,000676,10,0.33
25237,Mills1,all_micronucl_M20,LP/J,m,0.200,SC-3188,249,000676,10,-0.33
25237,Mills1,all_micronucl_M20,LP/J,m,0.190,SC-3189,249,000676,10,-0.99
25237,Mills1,all_micronucl_M20,LP/J,m,0.190,SC-3190,249,000676,10,-0.99
25237,Mills1,all_micronucl_M20,LP/J,m,0.210,SC-3191,249,000676,10,0.33
25237,Mills1,all_micronucl_M20,LP/J,m,0.230,SC-3192,249,000676,10,1.65
25237,Mills1,all_micronucl_M20,MRL/MpJ,f,0.200,SC-3323,249,000486,58,0.71
25237,Mills1,all_micronucl_M20,MRL/MpJ,f,0.170,SC-3322,249,000486,58,-0.71
25237,Mills1,all_micronucl_M20,MRL/MpJ,m,0.140,SC-3333,249,000486,58,-0.71
25237,Mills1,all_micronucl_M20,MRL/MpJ,m,0.150,SC-3331,249,000486,58,0.71
25237,Mills1,all_micronucl_M20,NOD.B10Sn-H2<b>/J,f,0.230,SC-5614,249,002591,92,-0.42
25237,Mills1,all_micronucl_M20,NOD.B10Sn-H2<b>/J,f,0.340,SC-7246,249,002591,92,1.36
25237,Mills1,all_micronucl_M20,NOD.B10Sn-H2<b>/J,f,0.190,SC-7245,249,002591,92,-1.07
25237,Mills1,all_micronucl_M20,NOD.B10Sn-H2<b>/J,f,0.300,SC-6867,249,002591,92,0.71
25237,Mills1,all_micronucl_M20,NOD.B10Sn-H2<b>/J,f,0.220,SC-5613,249,002591,92,-0.58
25237,Mills1,all_micronucl_M20,NOD.B10Sn-H2<b>/J,m,0.330,SC-6444,249,002591,92,0.71
25237,Mills1,all_micronucl_M20,NOD.B10Sn-H2<b>/J,m,0.180,SC-6445,249,002591,92,-0.71
25237,Mills1,all_micronucl_M20,NON/ShiLtJ,f,0.180,SC-3594,249,002423,34,-0.75
25237,Mills1,all_micronucl_M20,NON/ShiLtJ,f,0.210,SC-3596,249,002423,34,1.01
25237,Mills1,all_micronucl_M20,NON/ShiLtJ,f,0.180,SC-3593,249,002423,34,-0.75
25237,Mills1,all_micronucl_M20,NON/ShiLtJ,f,0.180,SC-3595,249,002423,34,-0.75
25237,Mills1,all_micronucl_M20,NON/ShiLtJ,f,0.200,SC-3569,249,002423,34,0.42
25237,Mills1,all_micronucl_M20,NON/ShiLtJ,f,0.220,SC-3591,249,002423,34,1.59
25237,Mills1,all_micronucl_M20,NON/ShiLtJ,f,0.180,SC-3592,249,002423,34,-0.75
25237,Mills1,all_micronucl_M20,NON/ShiLtJ,m,0.200,SC-3606,249,002423,34,0.00
25237,Mills1,all_micronucl_M20,NON/ShiLtJ,m,0.200,SC-3605,249,002423,34,0.00
25237,Mills1,all_micronucl_M20,P/J,f,0.150,SC-3991,249,000679,55,0.12
25237,Mills1,all_micronucl_M20,P/J,f,0.160,SC-3989,249,000679,55,0.73
25237,Mills1,all_micronucl_M20,P/J,f,0.150,SC-3990,249,000679,55,0.12
25237,Mills1,all_micronucl_M20,P/J,f,0.160,SC-4006,249,000679,55,0.73
25237,Mills1,all_micronucl_M20,P/J,f,0.120,SC-4004,249,000679,55,-1.70
25237,Mills1,all_micronucl_M20,P/J,m,0.350,SC-4007,249,000679,55,0.00
25237,Mills1,all_micronucl_M20,PL/J,f,0.460,SC-4080,249,000680,14,-1.17
25237,Mills1,all_micronucl_M20,PL/J,f,0.530,SC-4068,249,000680,14,-0.20
25237,Mills1,all_micronucl_M20,PL/J,f,0.640,SC-4082,249,000680,14,1.34
25237,Mills1,all_micronucl_M20,PL/J,f,0.590,SC-4081,249,000680,14,0.64
25237,Mills1,all_micronucl_M20,PL/J,f,0.500,SC-4079,249,000680,14,-0.61
25237,Mills1,all_micronucl_M20,PWD/PhJ,f,0.120,SC-4202,249,004660,101,0.24
25237,Mills1,all_micronucl_M20,PWD/PhJ,f,0.100,SC-4203,249,004660,101,-1.22
25237,Mills1,all_micronucl_M20,PWD/PhJ,f,0.130,SC-4204,249,004660,101,0.98
25237,Mills1,all_micronucl_M20,PWD/PhJ,f,0.100,SC-4205,249,004660,101,-1.22
25237,Mills1,all_micronucl_M20,PWD/PhJ,f,0.130,SC-4206,249,004660,101,0.98
25237,Mills1,all_micronucl_M20,PWD/PhJ,f,0.120,SC-4199,249,004660,101,0.24
25237,Mills1,all_micronucl_M20,PWD/PhJ,m,0.160,SC-4196,249,004660,101,-0.84
25237,Mills1,all_micronucl_M20,PWD/PhJ,m,0.180,SC-4194,249,004660,101,-0.05
25237,Mills1,all_micronucl_M20,PWD/PhJ,m,0.150,SC-4214,249,004660,101,-1.23
25237,Mills1,all_micronucl_M20,PWD/PhJ,m,0.230,SC-4213,249,004660,101,1.93
25237,Mills1,all_micronucl_M20,PWD/PhJ,m,0.200,SC-4209,249,004660,101,0.74
25237,Mills1,all_micronucl_M20,PWD/PhJ,m,0.190,SC-4208,249,004660,101,0.35
25237,Mills1,all_micronucl_M20,PWD/PhJ,m,0.170,SC-4207,249,004660,101,-0.44
25237,Mills1,all_micronucl_M20,PWD/PhJ,m,0.170,SC-4195,249,004660,101,-0.44
25237,Mills1,all_micronucl_M20,RIIIS/J,f,0.180,SC-4336,249,000683,26,0.50
25237,Mills1,all_micronucl_M20,RIIIS/J,f,0.150,SC-4334,249,000683,26,-1.00
25237,Mills1,all_micronucl_M20,RIIIS/J,f,0.160,SC-4337,249,000683,26,-0.50
25237,Mills1,all_micronucl_M20,RIIIS/J,f,0.200,SC-4338,249,000683,26,1.50
25237,Mills1,all_micronucl_M20,RIIIS/J,f,0.160,SC-4335,249,000683,26,-0.50
25237,Mills1,all_micronucl_M20,RIIIS/J,m,0.240,SC-5758,249,000683,26,0.17
25237,Mills1,all_micronucl_M20,RIIIS/J,m,0.230,SC-5760,249,000683,26,-0.17
25237,Mills1,all_micronucl_M20,RIIIS/J,m,0.210,SC-5761,249,000683,26,-0.87
25237,Mills1,all_micronucl_M20,RIIIS/J,m,0.290,SC-5762,249,000683,26,1.91
25237,Mills1,all_micronucl_M20,RIIIS/J,m,0.220,SC-4342,249,000683,26,-0.52
25237,Mills1,all_micronucl_M20,RIIIS/J,m,0.220,SC-5757,249,000683,26,-0.52
25237,Mills1,all_micronucl_M20,SM/J,f,0.0920,SC-4644,249,000687,31,-0.74
25237,Mills1,all_micronucl_M20,SM/J,f,0.110,SC-4642,249,000687,31,-0.48
25237,Mills1,all_micronucl_M20,SM/J,f,0.140,SC-4641,249,000687,31,-0.04
25237,Mills1,all_micronucl_M20,SM/J,f,0.260,SC-4648,249,000687,31,1.73
25237,Mills1,all_micronucl_M20,SM/J,f,0.110,SC-4645,249,000687,31,-0.48
25237,Mills1,all_micronucl_M20,SM/J,m,0.160,SC-4697,249,000687,31,0.63
25237,Mills1,all_micronucl_M20,SM/J,m,0.170,SC-4696,249,000687,31,1.26
25237,Mills1,all_micronucl_M20,SM/J,m,0.140,SC-4694,249,000687,31,-0.63
25237,Mills1,all_micronucl_M20,SM/J,m,0.130,SC-4693,249,000687,31,-1.26
25237,Mills1,all_micronucl_M20,SM/J,m,0.150,SC-4692,249,000687,31,0.00
25237,Mills1,all_micronucl_M20,WSB/EiJ,f,0.100,SC-4929,249,001145,42,-1.00
25237,Mills1,all_micronucl_M20,WSB/EiJ,f,0.120,SC-4928,249,001145,42,1.00
25237,Mills1,all_micronucl_M20,WSB/EiJ,f,0.110,SC-4927,249,001145,42,0.00
25237,Mills1,all_micronucl_M20,WSB/EiJ,m,0.0970,SC-4923,249,001145,42,0.60
25237,Mills1,all_micronucl_M20,WSB/EiJ,m,0.0750,SC-4909,249,001145,42,-1.87
25237,Mills1,all_micronucl_M20,WSB/EiJ,m,0.0980,SC-4925,249,001145,42,0.71
25237,Mills1,all_micronucl_M20,WSB/EiJ,m,0.0980,SC-4926,249,001145,42,0.71
25237,Mills1,all_micronucl_M20,WSB/EiJ,m,0.0930,SC-4924,249,001145,42,0.15
25237,Mills1,all_micronucl_M20,WSB/EiJ,m,0.0890,SC-4914,249,001145,42,-0.30
