measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50128,HMDPpheno6,diMe_Gly,129X1/SvJ,m,194481.3,119,501,000691,47,0.00
50128,HMDPpheno6,diMe_Gly,A/J,m,327119.7,35,501,000646,4,-0.71
50128,HMDPpheno6,diMe_Gly,A/J,m,505636.3,120,501,000646,4,0.71
50128,HMDPpheno6,diMe_Gly,AKR/J,m,122980.4,121,501,000648,15,0.00
50128,HMDPpheno6,diMe_Gly,AXB10/PgnJ,m,230203.0,9,501,001681,231,0.00
50128,HMDPpheno6,diMe_Gly,AXB12/PgnJ,m,264013.4,10,501,001683,232,0.00
50128,HMDPpheno6,diMe_Gly,AXB15/PgnJ,m,174646.7,12,501,001685,234,0.00
50128,HMDPpheno6,diMe_Gly,AXB19a/PgnJ,m,592157.1,14,501,001686,235,0.00
50128,HMDPpheno6,diMe_Gly,AXB19b/PgnJ,m,346057.2,16,501,001688,238,0.71
50128,HMDPpheno6,diMe_Gly,AXB19b/PgnJ,m,254077.8,15,501,001688,238,-0.71
50128,HMDPpheno6,diMe_Gly,AXB19/PgnJ,m,279878.2,13,501,001687,236,0.00
50128,HMDPpheno6,diMe_Gly,AXB1/PgnJ,m,411779.2,8,501,001673,230,0.00
50128,HMDPpheno6,diMe_Gly,AXB24/PgnJ,m,178740.5,20,501,001691,240,0.00
50128,HMDPpheno6,diMe_Gly,AXB2/PgnJ,m,424091.3,17,501,001674,237,0.00
50128,HMDPpheno6,diMe_Gly,AXB4/PgnJ,m,417290.3,21,501,001676,241,0.00
50128,HMDPpheno6,diMe_Gly,AXB5/PgnJ,m,309466.7,22,501,001677,242,0.00
50128,HMDPpheno6,diMe_Gly,AXB6/PgnJ,m,216421.0,23,501,001678,243,0.00
50128,HMDPpheno6,diMe_Gly,AXB8/PgnJ,m,224222.7,24,501,001679,244,0.00
50128,HMDPpheno6,diMe_Gly,BALB/cJ,m,234491.0,30,501,000651,5,0.71
50128,HMDPpheno6,diMe_Gly,BALB/cJ,m,194046.7,31,501,000651,5,-0.71
50128,HMDPpheno6,diMe_Gly,BTBR T<+> Itpr3<tf>/J,m,238604.5,123,501,002282,1,0.00
50128,HMDPpheno6,diMe_Gly,BUB/BnJ,m,233234.3,124,501,000653,24,0.00
50128,HMDPpheno6,diMe_Gly,BXA11/PgnJ,m,99919.8,37,501,001699,246,0.00
50128,HMDPpheno6,diMe_Gly,BXA12/PgnJ,m,258835.8,38,501,001700,247,0.00
50128,HMDPpheno6,diMe_Gly,BXA13/PgnJ,m,256047.8,39,501,001701,248,0.00
50128,HMDPpheno6,diMe_Gly,BXA14/PgnJ,m,734958.9,40,501,001702,249,0.00
50128,HMDPpheno6,diMe_Gly,BXA16/PgnJ,m,512606.4,41,501,001703,250,0.71
50128,HMDPpheno6,diMe_Gly,BXA16/PgnJ,m,229399.2,42,501,001703,250,-0.71
50128,HMDPpheno6,diMe_Gly,BXA1/PgnJ,m,114022.0,36,501,001692,245,0.00
50128,HMDPpheno6,diMe_Gly,BXA24/PgnJ,m,206267.5,44,501,001710,253,0.00
50128,HMDPpheno6,diMe_Gly,BXA25/PgnJ,m,147899.6,45,501,001711,254,0.00
50128,HMDPpheno6,diMe_Gly,BXA26/PgnJ,m,258727.9,46,501,001999,255,0.00
50128,HMDPpheno6,diMe_Gly,BXA2/PgnJ,m,281806.0,43,501,001693,252,0.00
50128,HMDPpheno6,diMe_Gly,BXA4/PgnJ,m,227128.1,47,501,001694,256,0.00
50128,HMDPpheno6,diMe_Gly,BXA7/PgnJ,m,402447.9,48,501,001696,257,0.00
50128,HMDPpheno6,diMe_Gly,BXA8/PgnJ,m,175109.8,49,501,001697,258,0.00
50128,HMDPpheno6,diMe_Gly,BXD11/TyJ,m,140827.7,51,501,000012,423,0.00
50128,HMDPpheno6,diMe_Gly,BXD12/TyJ,m,232320.6,52,501,000045,424,0.00
50128,HMDPpheno6,diMe_Gly,BXD14/TyJ,m,207718.3,54,501,000329,426,0.00
50128,HMDPpheno6,diMe_Gly,BXD15/TyJ,m,146660.7,55,501,000095,427,0.00
50128,HMDPpheno6,diMe_Gly,BXD18/TyJ,m,279614.9,56,501,000015,429,0.00
50128,HMDPpheno6,diMe_Gly,BXD19/TyJ,m,233522.2,57,501,000010,430,0.71
50128,HMDPpheno6,diMe_Gly,BXD19/TyJ,m,222763.2,58,501,000010,430,-0.71
50128,HMDPpheno6,diMe_Gly,BXD1/TyJ,m,268549.3,50,501,000036,422,0.00
50128,HMDPpheno6,diMe_Gly,BXD20/TyJ,m,345805.8,60,501,000330,432,0.00
50128,HMDPpheno6,diMe_Gly,BXD21/TyJ,m,207613.1,61,501,000077,433,0.00
50128,HMDPpheno6,diMe_Gly,BXD22/TyJ,m,221952.3,62,501,000043,434,0.00
50128,HMDPpheno6,diMe_Gly,BXD24/TyJ,m,104810.9,63,501,005243,458,0.00
50128,HMDPpheno6,diMe_Gly,BXD28/TyJ,m,197186.3,65,501,000047,439,-0.71
50128,HMDPpheno6,diMe_Gly,BXD28/TyJ,m,220473.3,66,501,000047,439,0.71
50128,HMDPpheno6,diMe_Gly,BXD29-Tlr4<lps-2J>/J,m,195558.7,67,501,000029,440,0.00
50128,HMDPpheno6,diMe_Gly,BXD2/TyJ,m,223250.6,59,501,000075,431,0.00
50128,HMDPpheno6,diMe_Gly,BXD32/TyJ,m,244281.2,68,501,000078,443,0.00
50128,HMDPpheno6,diMe_Gly,BXD33/TyJ,m,486321.0,69,501,003222,444,0.00
50128,HMDPpheno6,diMe_Gly,BXD34/TyJ,m,147049.1,70,501,003223,445,0.00
50128,HMDPpheno6,diMe_Gly,BXD39/TyJ,m,163084.9,73,501,003228,450,0.00
50128,HMDPpheno6,diMe_Gly,BXD40/TyJ,m,239916.3,74,501,003229,451,0.00
50128,HMDPpheno6,diMe_Gly,BXD42/TyJ,m,152823.2,75,501,003230,453,0.00
50128,HMDPpheno6,diMe_Gly,BXD5/TyJ,m,143681.3,76,501,000037,457,0.00
50128,HMDPpheno6,diMe_Gly,BXD6/TyJ,m,379249.5,77,501,000007,454,0.00
50128,HMDPpheno6,diMe_Gly,BXD8/TyJ,m,347743.8,78,501,000084,455,0.00
50128,HMDPpheno6,diMe_Gly,BXH10/TyJ,m,112122.8,80,501,000032,470,0.00
50128,HMDPpheno6,diMe_Gly,BXH19/TyJ,m,167107.3,81,501,000033,474,0.00
50128,HMDPpheno6,diMe_Gly,BXH20/KccJ,m,195457.4,83,501,003784,486,0.00
50128,HMDPpheno6,diMe_Gly,BXH22/KccJ,m,163863.3,84,501,003786,488,0.00
50128,HMDPpheno6,diMe_Gly,BXH2/TyJ,m,183285.4,82,501,000034,475,0.00
50128,HMDPpheno6,diMe_Gly,BXH4/TyJ,m,193500.2,86,501,000011,477,-0.71
50128,HMDPpheno6,diMe_Gly,BXH4/TyJ,m,208665.8,85,501,000011,477,0.71
50128,HMDPpheno6,diMe_Gly,BXH6/TyJ,m,101502.4,87,501,000038,478,0.00
50128,HMDPpheno6,diMe_Gly,BXH7/TyJ,m,398245.0,88,501,000014,479,0.00
50128,HMDPpheno6,diMe_Gly,BXH9/TyJ,m,103753.7,90,501,000008,481,0.00
50128,HMDPpheno6,diMe_Gly,C3H/HeJ,m,188031.5,125,501,000659,6,0.71
50128,HMDPpheno6,diMe_Gly,C3H/HeJ,m,67933.0,34,501,000659,6,-0.71
50128,HMDPpheno6,diMe_Gly,C57BL/6J,m,337377.0,27,501,000664,7,-0.27
50128,HMDPpheno6,diMe_Gly,C57BL/6J,m,277897.5,29,501,000664,7,-0.99
50128,HMDPpheno6,diMe_Gly,C57BL/6J,m,306334.7,28,501,000664,7,-0.65
50128,HMDPpheno6,diMe_Gly,C57BL/6J,m,389561.8,26,501,000664,7,0.35
50128,HMDPpheno6,diMe_Gly,C57BL/6J,m,489218.0,25,501,000664,7,1.55
50128,HMDPpheno6,diMe_Gly,C57L/J,m,116339.3,126,501,000668,37,0.00
50128,HMDPpheno6,diMe_Gly,C58/J,m,696089.1,127,501,000669,28,0.00
50128,HMDPpheno6,diMe_Gly,CAST/EiJ,m,388575.3,128,501,000928,2,0.00
50128,HMDPpheno6,diMe_Gly,CE/J,m,166049.9,130,501,000657,25,0.00
50128,HMDPpheno6,diMe_Gly,CXB11/HiAJ,m,234723.8,94,501,001632,402,0.71
50128,HMDPpheno6,diMe_Gly,CXB11/HiAJ,m,100329.0,95,501,001632,402,-0.71
50128,HMDPpheno6,diMe_Gly,CXB12/HiAJ,m,423802.7,96,501,001633,403,0.71
50128,HMDPpheno6,diMe_Gly,CXB12/HiAJ,m,182723.9,97,501,001633,403,-0.71
50128,HMDPpheno6,diMe_Gly,CXB13/HiAJ,m,485923.6,98,501,001634,404,-0.28
50128,HMDPpheno6,diMe_Gly,CXB13/HiAJ,m,360595.3,99,501,001634,404,-0.83
50128,HMDPpheno6,diMe_Gly,CXB13/HiAJ,m,801980.9,100,501,001634,404,1.11
50128,HMDPpheno6,diMe_Gly,CXB1/ByJ,m,457524.9,91,501,000351,400,-0.09
50128,HMDPpheno6,diMe_Gly,CXB1/ByJ,m,664342.4,93,501,000351,400,1.04
50128,HMDPpheno6,diMe_Gly,CXB1/ByJ,m,299111.8,92,501,000351,400,-0.95
50128,HMDPpheno6,diMe_Gly,CXB2/ByJ,m,413731.9,102,501,000352,413,-0.35
50128,HMDPpheno6,diMe_Gly,CXB2/ByJ,m,647891.1,103,501,000352,413,1.13
50128,HMDPpheno6,diMe_Gly,CXB2/ByJ,m,346783.2,101,501,000352,413,-0.78
50128,HMDPpheno6,diMe_Gly,CXB3/ByJ,m,146284.5,105,501,000353,405,-0.71
50128,HMDPpheno6,diMe_Gly,CXB3/ByJ,m,178647.2,104,501,000353,405,0.71
50128,HMDPpheno6,diMe_Gly,CXB4/ByJ,m,215270.9,107,501,000354,414,0.71
50128,HMDPpheno6,diMe_Gly,CXB4/ByJ,m,150233.4,106,501,000354,414,-0.71
50128,HMDPpheno6,diMe_Gly,CXB6/ByJ,m,178685.3,110,501,000356,407,-1.07
50128,HMDPpheno6,diMe_Gly,CXB6/ByJ,m,284987.6,108,501,000356,407,0.17
50128,HMDPpheno6,diMe_Gly,CXB6/ByJ,m,347820.6,109,501,000356,407,0.90
50128,HMDPpheno6,diMe_Gly,CXB7/ByJ,m,257199.4,111,501,000357,408,-0.71
50128,HMDPpheno6,diMe_Gly,CXB7/ByJ,m,282180.2,112,501,000357,408,0.71
50128,HMDPpheno6,diMe_Gly,CXB8/HiAJ,m,364617.7,115,501,001629,409,1.04
50128,HMDPpheno6,diMe_Gly,CXB8/HiAJ,m,276779.3,114,501,001629,409,-0.95
50128,HMDPpheno6,diMe_Gly,CXB8/HiAJ,m,314598.2,113,501,001629,409,-0.09
50128,HMDPpheno6,diMe_Gly,CXB9/HiAJ,m,248213.0,117,501,001630,410,-0.71
50128,HMDPpheno6,diMe_Gly,CXB9/HiAJ,m,293744.7,116,501,001630,410,0.71
50128,HMDPpheno6,diMe_Gly,DBA/2J,m,178755.9,131,501,000671,8,-0.17
50128,HMDPpheno6,diMe_Gly,DBA/2J,m,220345.1,132,501,000671,8,1.34
50128,HMDPpheno6,diMe_Gly,DBA/2J,m,153843.1,32,501,000671,8,-1.07
50128,HMDPpheno6,diMe_Gly,DBA/2J,m,180635.2,33,501,000671,8,-0.10
50128,HMDPpheno6,diMe_Gly,FVB/NJ,m,809774.1,133,501,001800,9,0.00
50128,HMDPpheno6,diMe_Gly,I/LnJ,m,383760.5,134,501,000674,30,0.00
50128,HMDPpheno6,diMe_Gly,KK/HlJ,m,190077.8,135,501,002106,18,0.00
50128,HMDPpheno6,diMe_Gly,LG/J,m,69477.3,136,501,000675,78,0.00
50128,HMDPpheno6,diMe_Gly,LP/J,m,332173.4,137,501,000676,10,0.00
50128,HMDPpheno6,diMe_Gly,MA/MyJ,m,158002.2,138,501,000677,20,0.00
50128,HMDPpheno6,diMe_Gly,NOD/ShiLtJ,m,237645.2,139,501,001976,13,0.00
50128,HMDPpheno6,diMe_Gly,NON/ShiLtJ,m,328228.6,140,501,002423,34,0.00
50128,HMDPpheno6,diMe_Gly,NZW/LacJ,m,80085.6,141,501,001058,36,0.00
50128,HMDPpheno6,diMe_Gly,PL/J,m,136782.7,142,501,000680,14,0.00
50128,HMDPpheno6,diMe_Gly,SEA/GnJ,m,141094.1,144,501,000644,29,0.00
50128,HMDPpheno6,diMe_Gly,SJL/J,m,400596.7,145,501,000686,17,0.00
50128,HMDPpheno6,diMe_Gly,SM/J,m,206449.9,146,501,000687,31,0.00
50128,HMDPpheno6,diMe_Gly,SWR/J,m,259536.8,147,501,000689,12,0.00
