17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,f,0.320,34862,178,,844,-0.62
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,f,0.470,35466,178,,844,-0.07
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,f,1.04,35774,178,,844,2.00
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,f,0.340,35118,178,,844,-0.54
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,f,0.300,35469,178,,844,-0.69
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,f,0.300,35114,178,,844,-0.69
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,f,0.660,34865,178,,844,0.62
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,m,0.340,35119,178,,844,-0.77
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,m,1.63,35311,178,,844,2.16
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,m,0.910,34863,178,,844,0.52
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,m,0.780,34214,178,,844,0.23
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,m,0.340,34210,178,,844,-0.77
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,m,0.600,35771,178,,844,-0.18
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,m,0.340,35470,178,,844,-0.77
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM10,m,0.500,35314,178,,844,-0.41
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,f,0.420,35602,178,,845,1.21
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,f,0.280,34189,178,,845,-0.41
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,f,0.320,35608,178,,845,0.05
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,f,0.310,35077,178,,845,-0.06
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,f,0.240,35083,178,,845,-0.88
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,f,0.480,35791,178,,845,1.91
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,f,0.200,35757,178,,845,-1.34
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,f,0.290,35810,178,,845,-0.30
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,f,0.300,35613,178,,845,-0.18
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,m,0.270,35789,178,,845,-0.90
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,m,0.400,34185,178,,845,1.39
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,m,0.270,34191,178,,845,-0.90
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,m,0.300,34193,178,,845,-0.37
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,m,0.250,34993,178,,845,-1.25
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,m,0.290,35082,178,,845,-0.54
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,m,0.350,35609,178,,845,0.51
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,m,0.340,35612,178,,845,0.34
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,m,0.290,35811,178,,845,-0.54
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,m,0.430,35792,178,,845,1.92
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM15,m,0.340,35756,178,,845,0.34
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,f,0.220,35175,178,,846,-1.18
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,f,0.380,35170,178,,846,0.14
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,f,0.440,35160,178,,846,0.63
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,f,0.370,35032,178,,846,0.05
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,f,0.530,35030,178,,846,1.37
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,f,0.200,35183,178,,846,-1.34
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,f,0.510,35192,178,,846,1.21
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,f,0.240,35188,178,,846,-1.01
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,f,0.380,35181,178,,846,0.14
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,m,0.350,35553,178,,846,1.01
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,m,0.300,35559,178,,846,0.39
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,m,0.360,35365,178,,846,1.13
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,m,0.280,35187,178,,846,0.14
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,m,0.120,35184,178,,846,-1.84
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,m,0.190,35179,178,,846,-0.97
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,m,0.300,35176,178,,846,0.39
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM18,m,0.250,35171,178,,846,-0.23
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,f,0.180,35935,178,,847,-1.08
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,f,0.290,35754,178,,847,-0.32
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,f,0.340,35748,178,,847,0.03
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,f,0.350,35722,178,,847,0.10
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,f,0.310,35692,178,,847,-0.18
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,f,0.670,35627,178,,847,2.31
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,f,0.280,35291,178,,847,-0.39
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,f,0.270,35805,178,,847,-0.46
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,m,0.300,35623,178,,847,-0.66
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,m,0.450,35624,178,,847,1.40
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,m,0.290,35621,178,,847,-0.79
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,m,0.460,35294,178,,847,1.54
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,m,0.350,35289,178,,847,0.03
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,m,0.280,35239,178,,847,-0.93
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,m,0.270,35237,178,,847,-1.07
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,m,0.330,35235,178,,847,-0.24
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM19,m,0.400,35196,178,,847,0.72
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,f,0.520,41341,178,,848,1.32
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,f,0.430,42674,178,,848,0.59
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,f,0.280,42580,178,,848,-0.62
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,f,0.550,41745,178,,848,1.56
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,f,0.270,41337,178,,848,-0.70
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,f,0.270,41001,178,,848,-0.70
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,f,0.250,40998,178,,848,-0.86
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,f,0.280,40994,178,,848,-0.62
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,m,0.310,41332,178,,848,-0.54
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,m,0.370,41335,178,,848,0.22
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,m,0.280,41339,178,,848,-0.92
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,m,0.450,39916,178,,848,1.22
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,m,0.470,39918,178,,848,1.48
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,m,0.310,40893,178,,848,-0.54
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM20,m,0.280,41000,178,,848,-0.92
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,f,0.190,35534,178,,849,-0.96
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,f,0.240,35635,178,,849,0.05
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,f,0.350,35780,178,,849,2.27
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,f,0.270,35799,178,,849,0.66
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,f,0.220,35942,178,,849,-0.35
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,f,0.270,35872,178,,849,0.66
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,f,0.180,34171,178,,849,-1.16
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,f,0.190,34173,178,,849,-0.96
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,f,0.250,35368,178,,849,0.25
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,f,0.200,35370,178,,849,-0.76
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,f,0.210,35374,178,,849,-0.55
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,f,0.280,35445,178,,849,0.86
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,m,0.280,35943,178,,849,-0.29
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,m,0.350,34170,178,,849,-0.09
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,m,0.310,35372,178,,849,-0.20
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,m,0.170,35375,178,,849,-0.62
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,m,0.290,35632,178,,849,-0.26
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,m,0.210,35782,178,,849,-0.50
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,m,0.220,35797,178,,849,-0.47
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM22,m,1.20,36143,178,,849,2.44
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,f,0.300,37815,178,,850,-0.75
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,f,0.560,34787,178,,850,1.48
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,f,0.440,34857,178,,850,0.45
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,f,0.250,35087,178,,850,-1.18
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,f,0.420,35146,178,,850,0.28
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,f,0.220,35297,178,,850,-1.43
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,f,0.550,37438,178,,850,1.40
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,f,0.440,37813,178,,850,0.45
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,f,0.370,37814,178,,850,-0.15
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,f,0.320,37921,178,,850,-0.57
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.640,35086,178,,850,3.10
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.240,34177,178,,850,-0.58
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.330,34178,178,,850,0.25
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.220,34219,178,,850,-0.76
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.210,34223,178,,850,-0.86
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.310,34786,178,,850,0.06
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.270,34858,178,,850,-0.30
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.340,35145,178,,850,0.34
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.270,35220,178,,850,-0.30
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.280,35221,178,,850,-0.21
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.290,35222,178,,850,-0.12
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.240,35223,178,,850,-0.58
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM23,m,0.300,35225,178,,850,-0.03
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM31,f,0.360,41080,178,,851,-0.82
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM31,f,0.450,41577,178,,851,-0.29
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM31,f,0.690,40730,178,,851,1.11
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM31,m,0.320,40728,178,,851,-0.98
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM31,m,0.430,40732,178,,851,1.29
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM31,m,0.340,39635,178,,851,-0.57
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM31,m,0.380,39637,178,,851,0.26
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,f,0.480,35679,178,,852,0.73
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,f,0.480,34809,178,,852,0.73
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,f,0.390,34812,178,,852,-0.91
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,f,0.440,35670,178,,852,0.00
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,f,0.520,35675,178,,852,1.45
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,f,0.450,35719,178,,852,0.18
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,f,0.350,35684,178,,852,-1.64
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,f,0.410,35682,178,,852,-0.55
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,m,0.330,34814,178,,852,-0.46
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,m,0.590,34779,178,,852,1.46
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,m,0.460,34782,178,,852,0.50
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,m,0.240,35320,178,,852,-1.12
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM33,m,0.340,35318,178,,852,-0.38
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,f,0.260,41805,178,,853,-1.50
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,f,0.350,41802,178,,853,0.09
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,f,0.400,41005,178,,853,0.97
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,f,0.320,41800,178,,853,-0.44
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,f,0.300,43069,178,,853,-0.80
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,f,0.330,43067,178,,853,-0.27
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,f,0.360,42894,178,,853,0.27
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,f,0.440,42660,178,,853,1.68
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,m,0.220,42597,178,,853,-0.26
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,m,0.220,41181,178,,853,-0.26
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,m,0.0900,41179,178,,853,-1.41
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,m,0.220,41177,178,,853,-0.26
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,m,0.190,41006,178,,853,-0.52
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,m,0.200,41003,178,,853,-0.43
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,m,0.360,43065,178,,853,0.99
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,m,0.240,42895,178,,853,-0.08
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,m,0.240,42599,178,,853,-0.08
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM35,m,0.510,41804,178,,853,2.32
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,f,0.290,36033,178,,855,-0.45
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,f,0.270,36038,178,,855,-0.49
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,f,1.57,35997,178,,855,2.37
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,f,0.180,35995,178,,855,-0.69
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,f,0.320,35993,178,,855,-0.38
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,f,1.04,35947,178,,855,1.21
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,f,0.270,35653,178,,855,-0.49
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,f,0.400,35650,178,,855,-0.21
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,f,0.160,35473,178,,855,-0.73
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,f,0.430,35263,178,,855,-0.14
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,m,0.300,34790,178,,855,-1.11
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,m,0.510,35262,178,,855,0.57
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,m,0.320,35266,178,,855,-0.95
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,m,0.330,35472,178,,855,-0.87
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,m,0.610,35476,178,,855,1.37
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,m,0.440,35950,178,,855,0.01
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM39,m,0.560,35994,178,,855,0.97
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,f,0.200,40293,178,,856,-1.09
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,f,0.380,40291,178,,856,1.93
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,f,0.260,40163,178,,856,-0.08
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,f,0.330,40169,178,,856,1.09
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,f,0.240,40174,178,,856,-0.42
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,f,0.230,40241,178,,856,-0.59
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,f,0.240,40276,178,,856,-0.42
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,f,0.240,40283,178,,856,-0.42
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,m,0.220,40248,178,,856,-0.01
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,m,0.340,40160,178,,856,1.37
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,m,0.120,40164,178,,856,-1.17
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,m,0.240,40167,178,,856,0.22
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,m,0.170,40173,178,,856,-0.59
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,m,0.270,40242,178,,856,0.56
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,m,0.100,40246,178,,856,-1.40
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM4,m,0.310,40275,178,,856,1.03
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM45,f,0.460,34766,178,,857,-0.59
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM45,f,0.400,34676,178,,857,-1.28
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM45,f,0.550,34681,178,,857,0.43
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM45,f,0.630,34763,178,,857,1.35
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM45,f,0.520,43100,178,,857,0.09
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM45,m,0.320,36099,178,,857,-0.51
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM45,m,0.440,36095,178,,857,1.15
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM45,m,0.310,37175,178,,857,-0.65
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,f,0.260,41421,178,,858,-0.33
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,f,0.230,34245,178,,858,-0.71
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,f,0.420,39057,178,,858,1.67
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,f,0.330,39062,178,,858,0.54
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,f,0.230,40021,178,,858,-0.71
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,f,0.220,40452,178,,858,-0.83
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,f,0.410,40455,178,,858,1.54
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,f,0.230,41264,178,,858,-0.71
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,f,0.250,41766,178,,858,-0.46
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,m,0.240,41749,178,,858,1.16
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,m,0.150,34247,178,,858,-1.01
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,m,0.240,39848,178,,858,1.16
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,m,0.160,40023,178,,858,-0.77
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,m,0.250,40025,178,,858,1.40
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,m,0.190,40457,178,,858,-0.04
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,m,0.230,41125,178,,858,0.92
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,m,0.140,41230,178,,858,-1.25
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,m,0.170,41266,178,,858,-0.53
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,m,0.150,41488,178,,858,-1.01
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM46,m,0.190,41490,178,,858,-0.04
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,f,0.280,43416,178,,859,-0.71
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,f,0.340,40555,178,,859,-0.16
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,f,0.340,41405,178,,859,-0.16
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,f,0.410,41408,178,,859,0.47
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,f,0.260,41533,178,,859,-0.89
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,f,0.360,41538,178,,859,0.02
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,f,0.410,41633,178,,859,0.47
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,f,0.630,42692,178,,859,2.47
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,f,0.280,42694,178,,859,-0.71
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,f,0.270,42928,178,,859,-0.80
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,m,0.440,41541,178,,859,1.42
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,m,0.460,39981,178,,859,1.61
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,m,0.200,40553,178,,859,-0.87
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,m,0.250,41404,178,,859,-0.39
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,m,0.190,41409,178,,859,-0.97
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,m,0.240,41532,178,,859,-0.49
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,m,0.240,41539,178,,859,-0.49
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM48,m,0.310,41634,178,,859,0.18
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,f,0.410,36237,178,,860,0.23
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,f,0.500,35597,178,,860,1.22
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,f,0.280,35879,178,,860,-1.19
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,f,0.480,36116,178,,860,1.00
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,f,0.460,36120,178,,860,0.78
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,f,0.270,36163,178,,860,-1.30
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,f,0.400,36233,178,,860,0.12
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,f,0.310,37136,178,,860,-0.86
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,m,0.280,36085,178,,860,-0.48
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,m,0.360,35876,178,,860,0.57
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,m,0.280,35893,178,,860,-0.48
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,m,0.290,35895,178,,860,-0.35
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,m,0.450,35897,178,,860,1.75
17822,Cheverud1,spleenwt_adj_ctrl,LGXSM5,m,0.240,36088,178,,860,-1.01
