measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54101,Mao1,bw,CC002/UncJ,f,21.4,2,541,021236,1502,-0.75
54101,Mao1,bw,CC002/UncJ,f,21.8,1,541,021236,1502,-0.39
54101,Mao1,bw,CC002/UncJ,f,23.5,3,541,021236,1502,1.14
54101,Mao1,bw,CC002/UncJ,m,26.9,5,541,021236,1502,-0.96
54101,Mao1,bw,CC002/UncJ,m,27.2,4,541,021236,1502,-0.67
54101,Mao1,bw,CC002/UncJ,m,28.4,10,541,021236,1502,0.50
54101,Mao1,bw,CC002/UncJ,m,27.7,9,541,021236,1502,-0.18
54101,Mao1,bw,CC002/UncJ,m,28.6,8,541,021236,1502,0.69
54101,Mao1,bw,CC002/UncJ,m,29.6,7,541,021236,1502,1.66
54101,Mao1,bw,CC002/UncJ,m,26.8,6,541,021236,1502,-1.05
54101,Mao1,bw,CC008/GeniUncJ,f,31.6,11,541,026971,1508,0.85
54101,Mao1,bw,CC008/GeniUncJ,f,31.6,12,541,026971,1508,0.85
54101,Mao1,bw,CC008/GeniUncJ,f,25.1,13,541,026971,1508,-0.65
54101,Mao1,bw,CC008/GeniUncJ,f,23.3,14,541,026971,1508,-1.06
54101,Mao1,bw,CC008/GeniUncJ,m,27.8,16,541,026971,1508,-0.58
54101,Mao1,bw,CC008/GeniUncJ,m,26.9,19,541,026971,1508,-0.99
54101,Mao1,bw,CC008/GeniUncJ,m,27.9,18,541,026971,1508,-0.53
54101,Mao1,bw,CC008/GeniUncJ,m,30.7,17,541,026971,1508,0.75
54101,Mao1,bw,CC008/GeniUncJ,m,32,15,541,026971,1508,1.35
54101,Mao1,bw,CC011/UncJ,f,22.9,28,541,018854,1511,-1.26
54101,Mao1,bw,CC011/UncJ,f,25.2,27,541,018854,1511,-0.38
54101,Mao1,bw,CC011/UncJ,f,25.8,26,541,018854,1511,-0.16
54101,Mao1,bw,CC011/UncJ,f,25.3,25,541,018854,1511,-0.35
54101,Mao1,bw,CC011/UncJ,f,28.8,24,541,018854,1511,0.98
54101,Mao1,bw,CC011/UncJ,f,23.5,23,541,018854,1511,-1.03
54101,Mao1,bw,CC011/UncJ,f,28.2,22,541,018854,1511,0.76
54101,Mao1,bw,CC011/UncJ,f,30,21,541,018854,1511,1.44
54101,Mao1,bw,CC011/UncJ,f,32.7,20,541,018854,1511,2.47
54101,Mao1,bw,CC011/UncJ,f,23.5,36,541,018854,1511,-1.03
54101,Mao1,bw,CC011/UncJ,f,27.5,35,541,018854,1511,0.49
54101,Mao1,bw,CC011/UncJ,f,23.8,34,541,018854,1511,-0.92
54101,Mao1,bw,CC011/UncJ,f,24.6,33,541,018854,1511,-0.61
54101,Mao1,bw,CC011/UncJ,f,24.4,32,541,018854,1511,-0.69
54101,Mao1,bw,CC011/UncJ,f,25.5,31,541,018854,1511,-0.27
54101,Mao1,bw,CC011/UncJ,f,26.3,30,541,018854,1511,0.03
54101,Mao1,bw,CC011/UncJ,f,27.6,29,541,018854,1511,0.53
54101,Mao1,bw,CC011/UncJ,m,30.6,43,541,018854,1511,0.10
54101,Mao1,bw,CC011/UncJ,m,34,40,541,018854,1511,1.34
54101,Mao1,bw,CC011/UncJ,m,30,45,541,018854,1511,-0.12
54101,Mao1,bw,CC011/UncJ,m,32.4,46,541,018854,1511,0.76
54101,Mao1,bw,CC011/UncJ,m,28,47,541,018854,1511,-0.86
54101,Mao1,bw,CC011/UncJ,m,29.2,39,541,018854,1511,-0.42
54101,Mao1,bw,CC011/UncJ,m,28.8,38,541,018854,1511,-0.56
54101,Mao1,bw,CC011/UncJ,m,28.4,37,541,018854,1511,-0.71
54101,Mao1,bw,CC011/UncJ,m,35.5,41,541,018854,1511,1.89
54101,Mao1,bw,CC011/UncJ,m,30.6,42,541,018854,1511,0.10
54101,Mao1,bw,CC011/UncJ,m,26.2,44,541,018854,1511,-1.51
54101,Mao1,bw,CC013/GeniUncJ,f,20,50,541,021892,1513,-0.70
54101,Mao1,bw,CC013/GeniUncJ,f,22.7,52,541,021892,1513,0.90
54101,Mao1,bw,CC013/GeniUncJ,f,20.9,51,541,021892,1513,-0.17
54101,Mao1,bw,CC013/GeniUncJ,f,19.9,49,541,021892,1513,-0.76
54101,Mao1,bw,CC013/GeniUncJ,f,19.8,53,541,021892,1513,-0.82
54101,Mao1,bw,CC013/GeniUncJ,f,23.8,48,541,021892,1513,1.55
54101,Mao1,bw,CC013/GeniUncJ,m,27,54,541,021892,1513,-0.71
54101,Mao1,bw,CC013/GeniUncJ,m,27.2,55,541,021892,1513,0.71
54101,Mao1,bw,CC019/TauUncJ,f,13.8,60,541,021894,1519,-0.24
54101,Mao1,bw,CC019/TauUncJ,f,14.9,56,541,021894,1519,1.74
54101,Mao1,bw,CC019/TauUncJ,f,14.1,57,541,021894,1519,0.30
54101,Mao1,bw,CC019/TauUncJ,f,14.2,58,541,021894,1519,0.48
54101,Mao1,bw,CC019/TauUncJ,f,13.3,59,541,021894,1519,-1.14
54101,Mao1,bw,CC019/TauUncJ,f,13.1,61,541,021894,1519,-1.50
54101,Mao1,bw,CC019/TauUncJ,f,14.4,62,541,021894,1519,0.84
54101,Mao1,bw,CC019/TauUncJ,f,13.6,63,541,021894,1519,-0.60
54101,Mao1,bw,CC019/TauUncJ,f,14,64,541,021894,1519,0.12
54101,Mao1,bw,CC019/TauUncJ,m,16.1,73,541,021894,1519,-0.90
54101,Mao1,bw,CC019/TauUncJ,m,18.7,75,541,021894,1519,0.78
54101,Mao1,bw,CC019/TauUncJ,m,19.3,74,541,021894,1519,1.17
54101,Mao1,bw,CC019/TauUncJ,m,16.4,65,541,021894,1519,-0.70
54101,Mao1,bw,CC019/TauUncJ,m,18.2,66,541,021894,1519,0.46
54101,Mao1,bw,CC019/TauUncJ,m,17.6,67,541,021894,1519,0.07
54101,Mao1,bw,CC019/TauUncJ,m,20.6,68,541,021894,1519,2.00
54101,Mao1,bw,CC019/TauUncJ,m,17.1,69,541,021894,1519,-0.25
54101,Mao1,bw,CC019/TauUncJ,m,16.6,70,541,021894,1519,-0.57
54101,Mao1,bw,CC019/TauUncJ,m,16,71,541,021894,1519,-0.96
54101,Mao1,bw,CC019/TauUncJ,m,15.8,72,541,021894,1519,-1.09
54101,Mao1,bw,CC026/GeniUncJ,f,17.6,85,541,024685,1526,-1.14
54101,Mao1,bw,CC026/GeniUncJ,f,19.1,84,541,024685,1526,-0.65
54101,Mao1,bw,CC026/GeniUncJ,f,17.1,83,541,024685,1526,-1.31
54101,Mao1,bw,CC026/GeniUncJ,f,23.1,82,541,024685,1526,0.66
54101,Mao1,bw,CC026/GeniUncJ,f,22.5,81,541,024685,1526,0.47
54101,Mao1,bw,CC026/GeniUncJ,f,23,80,541,024685,1526,0.63
54101,Mao1,bw,CC026/GeniUncJ,f,18.6,79,541,024685,1526,-0.81
54101,Mao1,bw,CC026/GeniUncJ,f,19.5,78,541,024685,1526,-0.52
54101,Mao1,bw,CC026/GeniUncJ,f,25.4,77,541,024685,1526,1.42
54101,Mao1,bw,CC026/GeniUncJ,f,24.9,76,541,024685,1526,1.25
54101,Mao1,bw,CC026/GeniUncJ,m,33,88,541,024685,1526,1.83
54101,Mao1,bw,CC026/GeniUncJ,m,23.4,86,541,024685,1526,-1.25
54101,Mao1,bw,CC026/GeniUncJ,m,25.5,87,541,024685,1526,-0.58
54101,Mao1,bw,CC026/GeniUncJ,m,28.3,89,541,024685,1526,0.32
54101,Mao1,bw,CC026/GeniUncJ,m,28.5,90,541,024685,1526,0.39
54101,Mao1,bw,CC026/GeniUncJ,m,26.1,91,541,024685,1526,-0.39
54101,Mao1,bw,CC026/GeniUncJ,m,26.1,92,541,024685,1526,-0.39
54101,Mao1,bw,CC026/GeniUncJ,m,29,93,541,024685,1526,0.55
54101,Mao1,bw,CC026/GeniUncJ,m,22.9,94,541,024685,1526,-1.42
54101,Mao1,bw,CC026/GeniUncJ,m,30.2,95,541,024685,1526,0.93
54101,Mao1,bw,CC028/GeniUncJ,f,25.4,102,541,025126,1528,0.32
54101,Mao1,bw,CC028/GeniUncJ,f,25.6,98,541,025126,1528,0.42
54101,Mao1,bw,CC028/GeniUncJ,f,23.5,96,541,025126,1528,-0.59
54101,Mao1,bw,CC028/GeniUncJ,f,23.1,97,541,025126,1528,-0.78
54101,Mao1,bw,CC028/GeniUncJ,f,22.9,100,541,025126,1528,-0.88
54101,Mao1,bw,CC028/GeniUncJ,f,23.8,99,541,025126,1528,-0.44
54101,Mao1,bw,CC028/GeniUncJ,f,28.8,101,541,025126,1528,1.95
54101,Mao1,bw,CC028/GeniUncJ,m,29,111,541,025126,1528,-0.35
54101,Mao1,bw,CC028/GeniUncJ,m,30.1,110,541,025126,1528,0.15
54101,Mao1,bw,CC028/GeniUncJ,m,27,109,541,025126,1528,-1.27
54101,Mao1,bw,CC028/GeniUncJ,m,26.1,107,541,025126,1528,-1.68
54101,Mao1,bw,CC028/GeniUncJ,m,33.2,108,541,025126,1528,1.57
54101,Mao1,bw,CC028/GeniUncJ,m,30.3,103,541,025126,1528,0.24
54101,Mao1,bw,CC028/GeniUncJ,m,31.6,104,541,025126,1528,0.84
54101,Mao1,bw,CC028/GeniUncJ,m,27.3,106,541,025126,1528,-1.13
54101,Mao1,bw,CC028/GeniUncJ,m,30.6,105,541,025126,1528,0.38
54101,Mao1,bw,CC028/GeniUncJ,m,31.3,113,541,025126,1528,0.70
54101,Mao1,bw,CC028/GeniUncJ,m,31,112,541,025126,1528,0.56
54101,Mao1,bw,CC032/GeniUncJ,f,25,116,541,020946,1532,-0.58
54101,Mao1,bw,CC032/GeniUncJ,f,30.4,114,541,020946,1532,1.15
54101,Mao1,bw,CC032/GeniUncJ,f,25,115,541,020946,1532,-0.58
54101,Mao1,bw,CC032/GeniUncJ,m,25.7,117,541,020946,1532,-1.11
54101,Mao1,bw,CC032/GeniUncJ,m,27.1,137,541,020946,1532,-0.56
54101,Mao1,bw,CC032/GeniUncJ,m,28.7,136,541,020946,1532,0.06
54101,Mao1,bw,CC032/GeniUncJ,m,26,135,541,020946,1532,-0.99
54101,Mao1,bw,CC032/GeniUncJ,m,27.6,134,541,020946,1532,-0.37
54101,Mao1,bw,CC032/GeniUncJ,m,29.6,133,541,020946,1532,0.41
54101,Mao1,bw,CC032/GeniUncJ,m,31.8,132,541,020946,1532,1.26
54101,Mao1,bw,CC032/GeniUncJ,m,28.5,131,541,020946,1532,-0.02
54101,Mao1,bw,CC032/GeniUncJ,m,34.8,130,541,020946,1532,2.42
54101,Mao1,bw,CC032/GeniUncJ,m,25.2,129,541,020946,1532,-1.30
54101,Mao1,bw,CC032/GeniUncJ,m,28.9,128,541,020946,1532,0.13
54101,Mao1,bw,CC032/GeniUncJ,m,29.5,127,541,020946,1532,0.37
54101,Mao1,bw,CC032/GeniUncJ,m,27.7,126,541,020946,1532,-0.33
54101,Mao1,bw,CC032/GeniUncJ,m,30.7,125,541,020946,1532,0.83
54101,Mao1,bw,CC032/GeniUncJ,m,34.2,124,541,020946,1532,2.19
54101,Mao1,bw,CC032/GeniUncJ,m,28.1,123,541,020946,1532,-0.18
54101,Mao1,bw,CC032/GeniUncJ,m,25.1,122,541,020946,1532,-1.34
54101,Mao1,bw,CC032/GeniUncJ,m,26.3,121,541,020946,1532,-0.87
54101,Mao1,bw,CC032/GeniUncJ,m,28.2,120,541,020946,1532,-0.14
54101,Mao1,bw,CC032/GeniUncJ,m,27,119,541,020946,1532,-0.60
54101,Mao1,bw,CC032/GeniUncJ,m,31.7,118,541,020946,1532,1.22
54101,Mao1,bw,CC032/GeniUncJ,m,26.3,140,541,020946,1532,-0.87
54101,Mao1,bw,CC032/GeniUncJ,m,28,139,541,020946,1532,-0.21
54101,Mao1,bw,CC032/GeniUncJ,m,28.6,138,541,020946,1532,0.02
54101,Mao1,bw,CC036/UncJ,f,21.1,149,541,025127,1536,0.50
54101,Mao1,bw,CC036/UncJ,f,20.9,148,541,025127,1536,0.36
54101,Mao1,bw,CC036/UncJ,f,21.8,147,541,025127,1536,1.00
54101,Mao1,bw,CC036/UncJ,f,21.8,146,541,025127,1536,1.00
54101,Mao1,bw,CC036/UncJ,f,19.2,145,541,025127,1536,-0.86
54101,Mao1,bw,CC036/UncJ,f,20.4,144,541,025127,1536,0.00
54101,Mao1,bw,CC036/UncJ,f,17.7,143,541,025127,1536,-1.93
54101,Mao1,bw,CC036/UncJ,f,19.2,142,541,025127,1536,-0.86
54101,Mao1,bw,CC036/UncJ,f,19.9,141,541,025127,1536,-0.36
54101,Mao1,bw,CC036/UncJ,f,22,150,541,025127,1536,1.14
54101,Mao1,bw,CC036/UncJ,m,25.3,156,541,025127,1536,-0.03
54101,Mao1,bw,CC036/UncJ,m,23.3,158,541,025127,1536,-1.00
54101,Mao1,bw,CC036/UncJ,m,26.6,159,541,025127,1536,0.60
54101,Mao1,bw,CC036/UncJ,m,23.7,160,541,025127,1536,-0.81
54101,Mao1,bw,CC036/UncJ,m,22.8,155,541,025127,1536,-1.25
54101,Mao1,bw,CC036/UncJ,m,26,154,541,025127,1536,0.31
54101,Mao1,bw,CC036/UncJ,m,25,153,541,025127,1536,-0.18
54101,Mao1,bw,CC036/UncJ,m,24.2,152,541,025127,1536,-0.57
54101,Mao1,bw,CC036/UncJ,m,29.6,151,541,025127,1536,2.05
54101,Mao1,bw,CC036/UncJ,m,27.2,157,541,025127,1536,0.89
54101,Mao1,bw,CC037/TauUncJ,f,19.3,177,541,025423,1537,-0.19
54101,Mao1,bw,CC037/TauUncJ,f,20.6,179,541,025423,1537,0.54
54101,Mao1,bw,CC037/TauUncJ,f,20.8,178,541,025423,1537,0.65
54101,Mao1,bw,CC037/TauUncJ,f,18.7,176,541,025423,1537,-0.52
54101,Mao1,bw,CC037/TauUncJ,f,21.8,175,541,025423,1537,1.21
54101,Mao1,bw,CC037/TauUncJ,f,17.6,174,541,025423,1537,-1.14
54101,Mao1,bw,CC037/TauUncJ,f,18.4,173,541,025423,1537,-0.69
54101,Mao1,bw,CC037/TauUncJ,f,22.5,172,541,025423,1537,1.60
54101,Mao1,bw,CC037/TauUncJ,f,22.8,171,541,025423,1537,1.77
54101,Mao1,bw,CC037/TauUncJ,f,19.1,170,541,025423,1537,-0.30
54101,Mao1,bw,CC037/TauUncJ,f,19.4,169,541,025423,1537,-0.13
54101,Mao1,bw,CC037/TauUncJ,f,19.2,168,541,025423,1537,-0.24
54101,Mao1,bw,CC037/TauUncJ,f,19.6,167,541,025423,1537,-0.02
54101,Mao1,bw,CC037/TauUncJ,f,19,166,541,025423,1537,-0.35
54101,Mao1,bw,CC037/TauUncJ,f,18.5,165,541,025423,1537,-0.63
54101,Mao1,bw,CC037/TauUncJ,f,18.6,164,541,025423,1537,-0.58
54101,Mao1,bw,CC037/TauUncJ,f,22.8,163,541,025423,1537,1.77
54101,Mao1,bw,CC037/TauUncJ,f,17,162,541,025423,1537,-1.47
54101,Mao1,bw,CC037/TauUncJ,f,17.3,161,541,025423,1537,-1.30
54101,Mao1,bw,CC037/TauUncJ,m,24.5,185,541,025423,1537,-0.21
54101,Mao1,bw,CC037/TauUncJ,m,27.7,183,541,025423,1537,1.69
54101,Mao1,bw,CC037/TauUncJ,m,22.4,182,541,025423,1537,-1.45
54101,Mao1,bw,CC037/TauUncJ,m,23.2,181,541,025423,1537,-0.98
54101,Mao1,bw,CC037/TauUncJ,m,22.9,180,541,025423,1537,-1.16
54101,Mao1,bw,CC037/TauUncJ,m,23.1,187,541,025423,1537,-1.04
54101,Mao1,bw,CC037/TauUncJ,m,25.4,186,541,025423,1537,0.33
54101,Mao1,bw,CC037/TauUncJ,m,26.2,184,541,025423,1537,0.80
54101,Mao1,bw,CC037/TauUncJ,m,26.7,192,541,025423,1537,1.10
54101,Mao1,bw,CC037/TauUncJ,m,26.1,191,541,025423,1537,0.74
54101,Mao1,bw,CC037/TauUncJ,m,25.7,190,541,025423,1537,0.51
54101,Mao1,bw,CC037/TauUncJ,m,23.5,189,541,025423,1537,-0.80
54101,Mao1,bw,CC037/TauUncJ,m,25.6,188,541,025423,1537,0.45
54101,Mao1,bw,CC038/GeniUncJ,f,17.6,195,541,023827,1538,0.95
54101,Mao1,bw,CC038/GeniUncJ,f,16.2,194,541,023827,1538,-1.04
54101,Mao1,bw,CC038/GeniUncJ,f,17,193,541,023827,1538,0.09
54101,Mao1,bw,CC038/GeniUncJ,m,28,198,541,023827,1538,0.22
54101,Mao1,bw,CC038/GeniUncJ,m,30,200,541,023827,1538,0.90
54101,Mao1,bw,CC038/GeniUncJ,m,22,203,541,023827,1538,-1.81
54101,Mao1,bw,CC038/GeniUncJ,m,31.3,197,541,023827,1538,1.34
54101,Mao1,bw,CC038/GeniUncJ,m,29.4,196,541,023827,1538,0.69
54101,Mao1,bw,CC038/GeniUncJ,m,26.6,201,541,023827,1538,-0.26
54101,Mao1,bw,CC038/GeniUncJ,m,24.5,202,541,023827,1538,-0.97
54101,Mao1,bw,CC038/GeniUncJ,m,25.6,204,541,023827,1538,-0.59
54101,Mao1,bw,CC038/GeniUncJ,m,28.8,199,541,023827,1538,0.49
54101,Mao1,bw,CC040/TauUncJ,f,27.5,220,541,023831,1540,-0.15
54101,Mao1,bw,CC040/TauUncJ,f,29.9,214,541,023831,1540,0.68
54101,Mao1,bw,CC040/TauUncJ,f,26.4,213,541,023831,1540,-0.53
54101,Mao1,bw,CC040/TauUncJ,f,28.8,212,541,023831,1540,0.30
54101,Mao1,bw,CC040/TauUncJ,f,26.5,211,541,023831,1540,-0.49
54101,Mao1,bw,CC040/TauUncJ,f,30.2,210,541,023831,1540,0.79
54101,Mao1,bw,CC040/TauUncJ,f,29.2,209,541,023831,1540,0.44
54101,Mao1,bw,CC040/TauUncJ,f,30.7,208,541,023831,1540,0.96
54101,Mao1,bw,CC040/TauUncJ,f,31.8,207,541,023831,1540,1.34
54101,Mao1,bw,CC040/TauUncJ,f,31,206,541,023831,1540,1.06
54101,Mao1,bw,CC040/TauUncJ,f,31.2,205,541,023831,1540,1.13
54101,Mao1,bw,CC040/TauUncJ,f,28.7,224,541,023831,1540,0.27
54101,Mao1,bw,CC040/TauUncJ,f,22.7,225,541,023831,1540,-1.81
54101,Mao1,bw,CC040/TauUncJ,f,26.8,217,541,023831,1540,-0.39
54101,Mao1,bw,CC040/TauUncJ,f,30.7,216,541,023831,1540,0.96
54101,Mao1,bw,CC040/TauUncJ,f,26.6,218,541,023831,1540,-0.46
54101,Mao1,bw,CC040/TauUncJ,f,21.4,219,541,023831,1540,-2.26
54101,Mao1,bw,CC040/TauUncJ,f,26.6,215,541,023831,1540,-0.46
54101,Mao1,bw,CC040/TauUncJ,f,24.6,221,541,023831,1540,-1.15
54101,Mao1,bw,CC040/TauUncJ,f,24.9,222,541,023831,1540,-1.05
54101,Mao1,bw,CC040/TauUncJ,f,30.2,223,541,023831,1540,0.79
54101,Mao1,bw,CC040/TauUncJ,m,26.9,236,541,023831,1540,-1.38
54101,Mao1,bw,CC040/TauUncJ,m,34.4,226,541,023831,1540,0.11
54101,Mao1,bw,CC040/TauUncJ,m,42,227,541,023831,1540,1.62
54101,Mao1,bw,CC040/TauUncJ,m,38.5,228,541,023831,1540,0.93
54101,Mao1,bw,CC040/TauUncJ,m,27.5,229,541,023831,1540,-1.26
54101,Mao1,bw,CC040/TauUncJ,m,33,230,541,023831,1540,-0.16
54101,Mao1,bw,CC040/TauUncJ,m,39.2,231,541,023831,1540,1.07
54101,Mao1,bw,CC040/TauUncJ,m,40.2,232,541,023831,1540,1.26
54101,Mao1,bw,CC040/TauUncJ,m,25,233,541,023831,1540,-1.75
54101,Mao1,bw,CC040/TauUncJ,m,31.6,234,541,023831,1540,-0.44
54101,Mao1,bw,CC040/TauUncJ,m,34.3,235,541,023831,1540,0.09
54101,Mao1,bw,CC040/TauUncJ,m,31.4,237,541,023831,1540,-0.48
54101,Mao1,bw,CC040/TauUncJ,m,34.4,238,541,023831,1540,0.11
54101,Mao1,bw,CC040/TauUncJ,m,36.2,239,541,023831,1540,0.47
54101,Mao1,bw,CC040/TauUncJ,m,39.2,240,541,023831,1540,1.07
54101,Mao1,bw,CC040/TauUncJ,m,33.4,241,541,023831,1540,-0.09
54101,Mao1,bw,CC040/TauUncJ,m,27.9,242,541,023831,1540,-1.18
54101,Mao1,bw,CC041/TauUncJ,f,20.5,243,541,021893,1541,-0.85
54101,Mao1,bw,CC041/TauUncJ,f,19.8,263,541,021893,1541,-1.21
54101,Mao1,bw,CC041/TauUncJ,f,23,244,541,021893,1541,0.41
54101,Mao1,bw,CC041/TauUncJ,f,19.1,245,541,021893,1541,-1.56
54101,Mao1,bw,CC041/TauUncJ,f,21.5,246,541,021893,1541,-0.35
54101,Mao1,bw,CC041/TauUncJ,f,22.6,247,541,021893,1541,0.21
54101,Mao1,bw,CC041/TauUncJ,f,26.7,248,541,021893,1541,2.27
54101,Mao1,bw,CC041/TauUncJ,f,22.3,249,541,021893,1541,0.06
54101,Mao1,bw,CC041/TauUncJ,f,26.8,250,541,021893,1541,2.32
54101,Mao1,bw,CC041/TauUncJ,f,21,251,541,021893,1541,-0.60
54101,Mao1,bw,CC041/TauUncJ,f,19.8,252,541,021893,1541,-1.21
54101,Mao1,bw,CC041/TauUncJ,f,23.4,253,541,021893,1541,0.61
54101,Mao1,bw,CC041/TauUncJ,f,23,254,541,021893,1541,0.41
54101,Mao1,bw,CC041/TauUncJ,f,20.7,255,541,021893,1541,-0.75
54101,Mao1,bw,CC041/TauUncJ,f,23.3,256,541,021893,1541,0.56
54101,Mao1,bw,CC041/TauUncJ,f,20.8,257,541,021893,1541,-0.70
54101,Mao1,bw,CC041/TauUncJ,f,22.7,258,541,021893,1541,0.26
54101,Mao1,bw,CC041/TauUncJ,f,21.5,259,541,021893,1541,-0.35
54101,Mao1,bw,CC041/TauUncJ,f,22.5,260,541,021893,1541,0.16
54101,Mao1,bw,CC041/TauUncJ,f,21.5,261,541,021893,1541,-0.35
54101,Mao1,bw,CC041/TauUncJ,f,23.5,262,541,021893,1541,0.66
54101,Mao1,bw,CC041/TauUncJ,m,28.5,271,541,021893,1541,0.47
54101,Mao1,bw,CC041/TauUncJ,m,27.8,264,541,021893,1541,0.24
54101,Mao1,bw,CC041/TauUncJ,m,27.4,265,541,021893,1541,0.11
54101,Mao1,bw,CC041/TauUncJ,m,26.4,266,541,021893,1541,-0.23
54101,Mao1,bw,CC041/TauUncJ,m,29.9,267,541,021893,1541,0.94
54101,Mao1,bw,CC041/TauUncJ,m,24.4,268,541,021893,1541,-0.90
54101,Mao1,bw,CC041/TauUncJ,m,29.3,269,541,021893,1541,0.74
54101,Mao1,bw,CC041/TauUncJ,m,29.2,270,541,021893,1541,0.71
54101,Mao1,bw,CC041/TauUncJ,m,27.1,272,541,021893,1541,0.00
54101,Mao1,bw,CC041/TauUncJ,m,29.6,273,541,021893,1541,0.84
54101,Mao1,bw,CC041/TauUncJ,m,24.1,274,541,021893,1541,-1.00
54101,Mao1,bw,CC041/TauUncJ,m,30.6,275,541,021893,1541,1.18
54101,Mao1,bw,CC041/TauUncJ,m,26.4,276,541,021893,1541,-0.23
54101,Mao1,bw,CC041/TauUncJ,m,23.5,277,541,021893,1541,-1.20
54101,Mao1,bw,CC041/TauUncJ,m,26,278,541,021893,1541,-0.36
54101,Mao1,bw,CC041/TauUncJ,m,35.3,279,541,021893,1541,2.75
54101,Mao1,bw,CC041/TauUncJ,m,26.1,280,541,021893,1541,-0.33
54101,Mao1,bw,CC041/TauUncJ,m,22.9,281,541,021893,1541,-1.40
54101,Mao1,bw,CC041/TauUncJ,m,26.2,282,541,021893,1541,-0.30
54101,Mao1,bw,CC041/TauUncJ,m,25.3,283,541,021893,1541,-0.60
54101,Mao1,bw,CC041/TauUncJ,m,22.8,284,541,021893,1541,-1.44
54101,Mao1,bw,CC042/GeniUncJ,f,20.6,285,541,020947,1542,0.56
54101,Mao1,bw,CC042/GeniUncJ,f,19.1,286,541,020947,1542,-0.67
54101,Mao1,bw,CC042/GeniUncJ,f,19,287,541,020947,1542,-0.75
54101,Mao1,bw,CC042/GeniUncJ,f,16.8,288,541,020947,1542,-2.55
54101,Mao1,bw,CC042/GeniUncJ,f,19.7,289,541,020947,1542,-0.18
54101,Mao1,bw,CC042/GeniUncJ,f,20.1,290,541,020947,1542,0.15
54101,Mao1,bw,CC042/GeniUncJ,f,20.4,291,541,020947,1542,0.40
54101,Mao1,bw,CC042/GeniUncJ,f,20.9,292,541,020947,1542,0.81
54101,Mao1,bw,CC042/GeniUncJ,f,19,293,541,020947,1542,-0.75
54101,Mao1,bw,CC042/GeniUncJ,f,20.9,294,541,020947,1542,0.81
54101,Mao1,bw,CC042/GeniUncJ,f,21.2,295,541,020947,1542,1.05
54101,Mao1,bw,CC042/GeniUncJ,f,19.2,296,541,020947,1542,-0.59
54101,Mao1,bw,CC042/GeniUncJ,f,21.3,297,541,020947,1542,1.14
54101,Mao1,bw,CC042/GeniUncJ,f,20.6,298,541,020947,1542,0.56
54101,Mao1,bw,CC042/GeniUncJ,m,24.6,313,541,020947,1542,-0.27
54101,Mao1,bw,CC042/GeniUncJ,m,26.5,312,541,020947,1542,1.46
54101,Mao1,bw,CC042/GeniUncJ,m,24.5,299,541,020947,1542,-0.37
54101,Mao1,bw,CC042/GeniUncJ,m,25.5,300,541,020947,1542,0.55
54101,Mao1,bw,CC042/GeniUncJ,m,25.3,301,541,020947,1542,0.37
54101,Mao1,bw,CC042/GeniUncJ,m,23.9,302,541,020947,1542,-0.91
54101,Mao1,bw,CC042/GeniUncJ,m,24.4,303,541,020947,1542,-0.46
54101,Mao1,bw,CC042/GeniUncJ,m,26.2,304,541,020947,1542,1.19
54101,Mao1,bw,CC042/GeniUncJ,m,24.5,305,541,020947,1542,-0.37
54101,Mao1,bw,CC042/GeniUncJ,m,26.3,306,541,020947,1542,1.28
54101,Mao1,bw,CC042/GeniUncJ,m,26.3,307,541,020947,1542,1.28
54101,Mao1,bw,CC042/GeniUncJ,m,23,308,541,020947,1542,-1.74
54101,Mao1,bw,CC042/GeniUncJ,m,24,309,541,020947,1542,-0.82
54101,Mao1,bw,CC042/GeniUncJ,m,25,310,541,020947,1542,0.09
54101,Mao1,bw,CC042/GeniUncJ,m,23.5,311,541,020947,1542,-1.28
54101,Mao1,bw,CC051/TauUncJ,f,24.3,314,541,021897,1551,0.74
54101,Mao1,bw,CC051/TauUncJ,f,24.5,315,541,021897,1551,0.83
54101,Mao1,bw,CC051/TauUncJ,f,23.6,316,541,021897,1551,0.44
54101,Mao1,bw,CC051/TauUncJ,f,23.5,317,541,021897,1551,0.40
54101,Mao1,bw,CC051/TauUncJ,f,22.6,318,541,021897,1551,0.01
54101,Mao1,bw,CC051/TauUncJ,f,25.2,319,541,021897,1551,1.13
54101,Mao1,bw,CC051/TauUncJ,f,25.9,320,541,021897,1551,1.43
54101,Mao1,bw,CC051/TauUncJ,f,22.4,321,541,021897,1551,-0.07
54101,Mao1,bw,CC051/TauUncJ,f,19.3,322,541,021897,1551,-1.40
54101,Mao1,bw,CC051/TauUncJ,f,21.5,323,541,021897,1551,-0.46
54101,Mao1,bw,CC051/TauUncJ,f,21.6,324,541,021897,1551,-0.41
54101,Mao1,bw,CC051/TauUncJ,f,21.4,325,541,021897,1551,-0.50
54101,Mao1,bw,CC051/TauUncJ,f,17.6,326,541,021897,1551,-2.13
54101,Mao1,bw,CC051/TauUncJ,m,28.6,338,541,021897,1551,-0.10
54101,Mao1,bw,CC051/TauUncJ,m,31.7,327,541,021897,1551,0.97
54101,Mao1,bw,CC051/TauUncJ,m,28.1,328,541,021897,1551,-0.27
54101,Mao1,bw,CC051/TauUncJ,m,30.6,329,541,021897,1551,0.59
