measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56512,GMC16,chloride_17,129S1/SvImJ,f,110.1,30250371,550,002448,3,1.37
56512,GMC16,chloride_17,129S1/SvImJ,f,107.5,30250373,550,002448,3,-0.82
56512,GMC16,chloride_17,129S1/SvImJ,f,108.6,30250374,550,002448,3,0.11
56512,GMC16,chloride_17,129S1/SvImJ,f,107.7,30250377,550,002448,3,-0.65
56512,GMC16,chloride_17,129S1/SvImJ,m,109.3,30250370,550,002448,3,-0.82
56512,GMC16,chloride_17,129S1/SvImJ,m,111.3,30250372,550,002448,3,0.91
56512,GMC16,chloride_17,129S1/SvImJ,m,111.2,30250375,550,002448,3,0.82
56512,GMC16,chloride_17,129S1/SvImJ,m,109.2,30250376,550,002448,3,-0.91
56512,GMC16,chloride_17,A/J,f,112.7,30250366,550,000646,4,0.14
56512,GMC16,chloride_17,A/J,f,112.5,30250367,550,000646,4,0.06
56512,GMC16,chloride_17,A/J,f,114.9,30250368,550,000646,4,1.12
56512,GMC16,chloride_17,A/J,f,109.4,30250369,550,000646,4,-1.32
56512,GMC16,chloride_17,A/J,m,110.9,30250362,550,000646,4,-0.87
56512,GMC16,chloride_17,A/J,m,111.8,30250363,550,000646,4,-0.47
56512,GMC16,chloride_17,A/J,m,116.1,30250364,550,000646,4,1.42
56512,GMC16,chloride_17,A/J,m,112.7,30250365,550,000646,4,-0.08
56512,GMC16,chloride_17,C57BL/6J,f,112.9,30250378,550,000664,7,0.48
56512,GMC16,chloride_17,C57BL/6J,f,111.1,30250379,550,000664,7,-0.64
56512,GMC16,chloride_17,C57BL/6J,f,110.5,30250380,550,000664,7,-1.01
56512,GMC16,chloride_17,C57BL/6J,f,114,30250381,550,000664,7,1.16
56512,GMC16,chloride_17,C57BL/6J,m,110.5,30250382,550,000664,7,0.28
56512,GMC16,chloride_17,C57BL/6J,m,107.9,30250383,550,000664,7,-1.05
56512,GMC16,chloride_17,C57BL/6J,m,112.4,30250384,550,000664,7,1.26
56512,GMC16,chloride_17,C57BL/6J,m,109,30250385,550,000664,7,-0.49
56512,GMC16,chloride_17,NOD/ShiLtJ,f,106.6,30250324,550,001976,13,1.14
56512,GMC16,chloride_17,NOD/ShiLtJ,f,104.1,30250327,550,001976,13,-0.72
56512,GMC16,chloride_17,NOD/ShiLtJ,f,104.5,30250328,550,001976,13,-0.42
56512,GMC16,chloride_17,NOD/ShiLtJ,m,108.7,30250321,550,001976,13,0.00
56512,GMC16,chloride_17,NOD/ShiLtJ,m,109,30250322,550,001976,13,0.31
56512,GMC16,chloride_17,NOD/ShiLtJ,m,107.4,30250325,550,001976,13,-1.35
56512,GMC16,chloride_17,NOD/ShiLtJ,m,109.7,30250326,550,001976,13,1.04
56512,GMC16,chloride_17,NZO/HlLtJ,f,107,30250329,550,002105,122,-0.26
56512,GMC16,chloride_17,NZO/HlLtJ,f,109,30250330,550,002105,122,1.48
56512,GMC16,chloride_17,NZO/HlLtJ,f,106.5,30250331,550,002105,122,-0.69
56512,GMC16,chloride_17,NZO/HlLtJ,f,106.7,30250332,550,002105,122,-0.52
56512,GMC16,chloride_17,NZO/HlLtJ,m,101.6,30250333,550,002105,122,-0.76
56512,GMC16,chloride_17,NZO/HlLtJ,m,102.8,30250335,550,002105,122,-0.38
56512,GMC16,chloride_17,NZO/HlLtJ,m,107.6,30250336,550,002105,122,1.13
56512,GMC16,chloride_17,PWK/PhJ,m,103.3,30250337,550,003715,217,0.00
56512,GMC16,chloride_17,WSB/EiJ,f,114.5,30250348,550,001145,42,0.00
56512,GMC16,chloride_17,WSB/EiJ,m,111.8,30250344,550,001145,42,0.67
56512,GMC16,chloride_17,WSB/EiJ,m,106.1,30250345,550,001145,42,-1.15
56512,GMC16,chloride_17,WSB/EiJ,m,111.2,30250346,550,001145,42,0.48
