measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35184,Berndt2,airway_res_mch10,129S1/SvImJ,f,0.790,FOT_8,351,002448,3,1.75
35184,Berndt2,airway_res_mch10,129S1/SvImJ,f,0.490,FOT_7,351,002448,3,-1.20
35184,Berndt2,airway_res_mch10,129S1/SvImJ,f,0.670,FOT_6,351,002448,3,0.57
35184,Berndt2,airway_res_mch10,129S1/SvImJ,f,0.480,FOT_5,351,002448,3,-1.30
35184,Berndt2,airway_res_mch10,129S1/SvImJ,f,0.540,FOT_4,351,002448,3,-0.71
35184,Berndt2,airway_res_mch10,129S1/SvImJ,f,0.560,FOT_3,351,002448,3,-0.51
35184,Berndt2,airway_res_mch10,129S1/SvImJ,f,0.680,FOT_2,351,002448,3,0.67
35184,Berndt2,airway_res_mch10,129S1/SvImJ,f,0.650,FOT_9,351,002448,3,0.37
35184,Berndt2,airway_res_mch10,129S1/SvImJ,f,0.650,FOT_1,351,002448,3,0.37
35184,Berndt2,airway_res_mch10,129S1/SvImJ,m,0.640,FOT_16,351,002448,3,-0.37
35184,Berndt2,airway_res_mch10,129S1/SvImJ,m,0.540,FOT_14,351,002448,3,-0.63
35184,Berndt2,airway_res_mch10,129S1/SvImJ,m,0.700,FOT_13,351,002448,3,-0.21
35184,Berndt2,airway_res_mch10,129S1/SvImJ,m,0.480,FOT_17,351,002448,3,-0.79
35184,Berndt2,airway_res_mch10,129S1/SvImJ,m,0.640,FOT_12,351,002448,3,-0.37
35184,Berndt2,airway_res_mch10,129S1/SvImJ,m,0.740,FOT_11,351,002448,3,-0.11
35184,Berndt2,airway_res_mch10,129S1/SvImJ,m,0.820,FOT_10,351,002448,3,0.11
35184,Berndt2,airway_res_mch10,129S1/SvImJ,m,1.68,FOT_15,351,002448,3,2.37
35184,Berndt2,airway_res_mch10,A/J,f,1.41,FOT_18,351,000646,4,-0.02
35184,Berndt2,airway_res_mch10,A/J,f,1.35,FOT_19,351,000646,4,-0.16
35184,Berndt2,airway_res_mch10,A/J,f,1.42,FOT_20,351,000646,4,0.00
35184,Berndt2,airway_res_mch10,A/J,f,2.29,FOT_21,351,000646,4,1.96
35184,Berndt2,airway_res_mch10,A/J,f,1.93,FOT_22,351,000646,4,1.15
35184,Berndt2,airway_res_mch10,A/J,f,1.02,FOT_23,351,000646,4,-0.90
35184,Berndt2,airway_res_mch10,A/J,f,1.54,FOT_24,351,000646,4,0.27
35184,Berndt2,airway_res_mch10,A/J,f,0.930,FOT_25,351,000646,4,-1.10
35184,Berndt2,airway_res_mch10,A/J,f,1.46,FOT_26,351,000646,4,0.09
35184,Berndt2,airway_res_mch10,A/J,f,0.840,FOT_27,351,000646,4,-1.30
35184,Berndt2,airway_res_mch10,A/J,m,2,FOT_32,351,000646,4,0.39
35184,Berndt2,airway_res_mch10,A/J,m,2.61,FOT_36,351,000646,4,1.45
35184,Berndt2,airway_res_mch10,A/J,m,0.790,FOT_35,351,000646,4,-1.72
35184,Berndt2,airway_res_mch10,A/J,m,1.92,FOT_34,351,000646,4,0.25
35184,Berndt2,airway_res_mch10,A/J,m,1.25,FOT_33,351,000646,4,-0.92
35184,Berndt2,airway_res_mch10,A/J,m,1.88,FOT_31,351,000646,4,0.18
35184,Berndt2,airway_res_mch10,A/J,m,1.72,FOT_30,351,000646,4,-0.10
35184,Berndt2,airway_res_mch10,A/J,m,2.45,FOT_29,351,000646,4,1.17
35184,Berndt2,airway_res_mch10,A/J,m,1.39,FOT_28,351,000646,4,-0.68
35184,Berndt2,airway_res_mch10,AKR/J,f,0.890,FOT_38,351,000648,15,-0.61
35184,Berndt2,airway_res_mch10,AKR/J,f,0.890,FOT_39,351,000648,15,-0.61
35184,Berndt2,airway_res_mch10,AKR/J,f,0.760,FOT_40,351,000648,15,-1.27
35184,Berndt2,airway_res_mch10,AKR/J,f,1.16,FOT_44,351,000648,15,0.75
35184,Berndt2,airway_res_mch10,AKR/J,f,1.08,FOT_41,351,000648,15,0.35
35184,Berndt2,airway_res_mch10,AKR/J,f,1.15,FOT_42,351,000648,15,0.70
35184,Berndt2,airway_res_mch10,AKR/J,f,1.31,FOT_43,351,000648,15,1.51
35184,Berndt2,airway_res_mch10,AKR/J,f,0.740,FOT_45,351,000648,15,-1.37
35184,Berndt2,airway_res_mch10,AKR/J,f,1.12,FOT_37,351,000648,15,0.55
35184,Berndt2,airway_res_mch10,AKR/J,m,1.98,FOT_50,351,000648,15,1.12
35184,Berndt2,airway_res_mch10,AKR/J,m,1.78,FOT_55,351,000648,15,0.54
35184,Berndt2,airway_res_mch10,AKR/J,m,2.05,FOT_54,351,000648,15,1.33
35184,Berndt2,airway_res_mch10,AKR/J,m,1.45,FOT_53,351,000648,15,-0.42
35184,Berndt2,airway_res_mch10,AKR/J,m,0.990,FOT_52,351,000648,15,-1.76
35184,Berndt2,airway_res_mch10,AKR/J,m,1.61,FOT_49,351,000648,15,0.05
35184,Berndt2,airway_res_mch10,AKR/J,m,1.40,FOT_47,351,000648,15,-0.56
35184,Berndt2,airway_res_mch10,AKR/J,m,1.49,FOT_46,351,000648,15,-0.30
35184,Berndt2,airway_res_mch10,BALB/cByJ,f,0.590,FOT_56,351,001026,50,-0.85
35184,Berndt2,airway_res_mch10,BALB/cByJ,f,0.750,FOT_63,351,001026,50,-0.53
35184,Berndt2,airway_res_mch10,BALB/cByJ,f,1.91,FOT_62,351,001026,50,1.82
35184,Berndt2,airway_res_mch10,BALB/cByJ,f,1.62,FOT_61,351,001026,50,1.24
35184,Berndt2,airway_res_mch10,BALB/cByJ,f,0.840,FOT_60,351,001026,50,-0.34
35184,Berndt2,airway_res_mch10,BALB/cByJ,f,0.850,FOT_59,351,001026,50,-0.32
35184,Berndt2,airway_res_mch10,BALB/cByJ,f,0.980,FOT_58,351,001026,50,-0.06
35184,Berndt2,airway_res_mch10,BALB/cByJ,f,0.540,FOT_57,351,001026,50,-0.95
35184,Berndt2,airway_res_mch10,BALB/cByJ,m,0.890,FOT_72,351,001026,50,-0.79
35184,Berndt2,airway_res_mch10,BALB/cByJ,m,1.86,FOT_64,351,001026,50,0.65
35184,Berndt2,airway_res_mch10,BALB/cByJ,m,0.880,FOT_65,351,001026,50,-0.81
35184,Berndt2,airway_res_mch10,BALB/cByJ,m,1.73,FOT_66,351,001026,50,0.46
35184,Berndt2,airway_res_mch10,BALB/cByJ,m,0.920,FOT_67,351,001026,50,-0.75
35184,Berndt2,airway_res_mch10,BALB/cByJ,m,2.69,FOT_68,351,001026,50,1.89
35184,Berndt2,airway_res_mch10,BALB/cByJ,m,1.62,FOT_71,351,001026,50,0.29
35184,Berndt2,airway_res_mch10,BALB/cByJ,m,0.790,FOT_73,351,001026,50,-0.94
35184,Berndt2,airway_res_mch10,BALB/cJ,f,0.890,FOT_75,351,000651,5,-0.96
35184,Berndt2,airway_res_mch10,BALB/cJ,f,1.12,FOT_76,351,000651,5,1.43
35184,Berndt2,airway_res_mch10,BALB/cJ,f,0.980,FOT_77,351,000651,5,-0.03
35184,Berndt2,airway_res_mch10,BALB/cJ,f,1.11,FOT_74,351,000651,5,1.32
35184,Berndt2,airway_res_mch10,BALB/cJ,f,0.930,FOT_78,351,000651,5,-0.55
35184,Berndt2,airway_res_mch10,BALB/cJ,f,0.850,FOT_81,351,000651,5,-1.38
35184,Berndt2,airway_res_mch10,BALB/cJ,f,1.01,FOT_80,351,000651,5,0.29
35184,Berndt2,airway_res_mch10,BALB/cJ,f,0.970,FOT_79,351,000651,5,-0.13
35184,Berndt2,airway_res_mch10,BALB/cJ,m,1.69,FOT_88,351,000651,5,0.55
35184,Berndt2,airway_res_mch10,BALB/cJ,m,0.860,FOT_87,351,000651,5,-1.13
35184,Berndt2,airway_res_mch10,BALB/cJ,m,1.51,FOT_86,351,000651,5,0.19
35184,Berndt2,airway_res_mch10,BALB/cJ,m,1.70,FOT_85,351,000651,5,0.57
35184,Berndt2,airway_res_mch10,BALB/cJ,m,2.49,FOT_84,351,000651,5,2.17
35184,Berndt2,airway_res_mch10,BALB/cJ,m,1.44,FOT_83,351,000651,5,0.05
35184,Berndt2,airway_res_mch10,BALB/cJ,m,0.980,FOT_82,351,000651,5,-0.88
35184,Berndt2,airway_res_mch10,BALB/cJ,m,0.820,FOT_91,351,000651,5,-1.21
35184,Berndt2,airway_res_mch10,BALB/cJ,m,1.44,FOT_90,351,000651,5,0.05
35184,Berndt2,airway_res_mch10,BALB/cJ,m,1.24,FOT_89,351,000651,5,-0.36
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.82,FOT_99,351,002282,1,1.51
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.13,FOT_102,351,002282,1,-0.53
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.16,FOT_97,351,002282,1,-0.44
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.60,FOT_95,351,002282,1,0.86
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.37,FOT_94,351,002282,1,0.18
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.23,FOT_103,351,002282,1,-0.24
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.31,FOT_100,351,002282,1,0.00
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.69,FOT_101,351,002282,1,1.12
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.15,FOT_98,351,002282,1,-0.47
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,0.640,FOT_96,351,002282,1,-1.98
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.52,FOT_108,351,002282,1,0.52
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.18,FOT_113,351,002282,1,-0.46
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.12,FOT_112,351,002282,1,-0.63
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.01,FOT_111,351,002282,1,-0.94
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.90,FOT_110,351,002282,1,1.61
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.87,FOT_109,351,002282,1,1.53
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.47,FOT_107,351,002282,1,0.38
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.30,FOT_106,351,002282,1,-0.11
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.16,FOT_105,351,002282,1,-0.51
35184,Berndt2,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,0.860,FOT_104,351,002282,1,-1.38
35184,Berndt2,airway_res_mch10,BUB/BnJ,f,1.22,FOT_118,351,000653,24,-0.85
35184,Berndt2,airway_res_mch10,BUB/BnJ,f,1.35,FOT_117,351,000653,24,-0.18
35184,Berndt2,airway_res_mch10,BUB/BnJ,f,1.48,FOT_114,351,000653,24,0.48
35184,Berndt2,airway_res_mch10,BUB/BnJ,f,1.39,FOT_116,351,000653,24,0.02
35184,Berndt2,airway_res_mch10,BUB/BnJ,f,1.64,FOT_115,351,000653,24,1.30
35184,Berndt2,airway_res_mch10,BUB/BnJ,f,1.21,FOT_122,351,000653,24,-0.90
35184,Berndt2,airway_res_mch10,BUB/BnJ,f,1.51,FOT_121,351,000653,24,0.64
35184,Berndt2,airway_res_mch10,BUB/BnJ,f,1.61,FOT_120,351,000653,24,1.15
35184,Berndt2,airway_res_mch10,BUB/BnJ,f,1.06,FOT_119,351,000653,24,-1.67
35184,Berndt2,airway_res_mch10,BUB/BnJ,m,2.32,FOT_127,351,000653,24,1.95
35184,Berndt2,airway_res_mch10,BUB/BnJ,m,1.95,FOT_126,351,000653,24,1.17
35184,Berndt2,airway_res_mch10,BUB/BnJ,m,1.04,FOT_128,351,000653,24,-0.74
35184,Berndt2,airway_res_mch10,BUB/BnJ,m,1.48,FOT_129,351,000653,24,0.18
35184,Berndt2,airway_res_mch10,BUB/BnJ,m,1.08,FOT_130,351,000653,24,-0.66
35184,Berndt2,airway_res_mch10,BUB/BnJ,m,0.660,FOT_131,351,000653,24,-1.54
35184,Berndt2,airway_res_mch10,BUB/BnJ,m,1.49,FOT_132,351,000653,24,0.20
35184,Berndt2,airway_res_mch10,BUB/BnJ,m,1.16,FOT_123,351,000653,24,-0.49
35184,Berndt2,airway_res_mch10,BUB/BnJ,m,1.50,FOT_124,351,000653,24,0.23
35184,Berndt2,airway_res_mch10,BUB/BnJ,m,1.25,FOT_125,351,000653,24,-0.30
35184,Berndt2,airway_res_mch10,C3H/HeJ,f,1.27,FOT_139,351,000659,6,0.24
35184,Berndt2,airway_res_mch10,C3H/HeJ,f,0.860,FOT_142,351,000659,6,-1.20
35184,Berndt2,airway_res_mch10,C3H/HeJ,f,0.750,FOT_141,351,000659,6,-1.59
35184,Berndt2,airway_res_mch10,C3H/HeJ,f,1.58,FOT_140,351,000659,6,1.32
35184,Berndt2,airway_res_mch10,C3H/HeJ,f,1.42,FOT_133,351,000659,6,0.76
35184,Berndt2,airway_res_mch10,C3H/HeJ,f,1.01,FOT_134,351,000659,6,-0.68
35184,Berndt2,airway_res_mch10,C3H/HeJ,f,1.30,FOT_135,351,000659,6,0.34
35184,Berndt2,airway_res_mch10,C3H/HeJ,f,1.59,FOT_136,351,000659,6,1.36
35184,Berndt2,airway_res_mch10,C3H/HeJ,f,1.18,FOT_137,351,000659,6,-0.08
35184,Berndt2,airway_res_mch10,C3H/HeJ,f,1.07,FOT_138,351,000659,6,-0.47
35184,Berndt2,airway_res_mch10,C3H/HeJ,m,1.23,FOT_151,351,000659,6,-0.23
35184,Berndt2,airway_res_mch10,C3H/HeJ,m,1.53,FOT_150,351,000659,6,1.23
35184,Berndt2,airway_res_mch10,C3H/HeJ,m,1.48,FOT_146,351,000659,6,0.99
35184,Berndt2,airway_res_mch10,C3H/HeJ,m,1.11,FOT_145,351,000659,6,-0.81
35184,Berndt2,airway_res_mch10,C3H/HeJ,m,1.30,FOT_144,351,000659,6,0.11
35184,Berndt2,airway_res_mch10,C3H/HeJ,m,0.840,FOT_143,351,000659,6,-2.12
35184,Berndt2,airway_res_mch10,C3H/HeJ,m,1.33,FOT_147,351,000659,6,0.26
35184,Berndt2,airway_res_mch10,C3H/HeJ,m,1.29,FOT_148,351,000659,6,0.06
35184,Berndt2,airway_res_mch10,C3H/HeJ,m,1.38,FOT_149,351,000659,6,0.50
35184,Berndt2,airway_res_mch10,C57BL/10J,f,0.810,FOT_154,351,000665,38,0.57
35184,Berndt2,airway_res_mch10,C57BL/10J,f,0.600,FOT_152,351,000665,38,-0.83
35184,Berndt2,airway_res_mch10,C57BL/10J,f,0.770,FOT_160,351,000665,38,0.30
35184,Berndt2,airway_res_mch10,C57BL/10J,f,0.640,FOT_159,351,000665,38,-0.56
35184,Berndt2,airway_res_mch10,C57BL/10J,f,0.570,FOT_158,351,000665,38,-1.03
35184,Berndt2,airway_res_mch10,C57BL/10J,f,0.750,FOT_157,351,000665,38,0.17
35184,Berndt2,airway_res_mch10,C57BL/10J,f,0.740,FOT_156,351,000665,38,0.10
35184,Berndt2,airway_res_mch10,C57BL/10J,f,0.590,FOT_155,351,000665,38,-0.89
35184,Berndt2,airway_res_mch10,C57BL/10J,f,1.05,FOT_153,351,000665,38,2.17
35184,Berndt2,airway_res_mch10,C57BL/10J,m,1.16,FOT_168,351,000665,38,0.59
35184,Berndt2,airway_res_mch10,C57BL/10J,m,0.860,FOT_169,351,000665,38,-1.21
35184,Berndt2,airway_res_mch10,C57BL/10J,m,1.16,FOT_161,351,000665,38,0.59
35184,Berndt2,airway_res_mch10,C57BL/10J,m,0.960,FOT_162,351,000665,38,-0.61
35184,Berndt2,airway_res_mch10,C57BL/10J,m,0.990,FOT_163,351,000665,38,-0.43
35184,Berndt2,airway_res_mch10,C57BL/10J,m,1.17,FOT_164,351,000665,38,0.65
35184,Berndt2,airway_res_mch10,C57BL/10J,m,0.900,FOT_165,351,000665,38,-0.97
35184,Berndt2,airway_res_mch10,C57BL/10J,m,1.42,FOT_170,351,000665,38,2.15
35184,Berndt2,airway_res_mch10,C57BL/10J,m,0.990,FOT_166,351,000665,38,-0.43
35184,Berndt2,airway_res_mch10,C57BL/10J,m,1.01,FOT_167,351,000665,38,-0.31
35184,Berndt2,airway_res_mch10,C57BL/6J,f,0.320,FOT_172,351,000664,7,-1.28
35184,Berndt2,airway_res_mch10,C57BL/6J,f,0.480,FOT_178,351,000664,7,-0.34
35184,Berndt2,airway_res_mch10,C57BL/6J,f,0.810,FOT_171,351,000664,7,1.58
35184,Berndt2,airway_res_mch10,C57BL/6J,f,0.700,FOT_173,351,000664,7,0.94
35184,Berndt2,airway_res_mch10,C57BL/6J,f,0.420,FOT_174,351,000664,7,-0.69
35184,Berndt2,airway_res_mch10,C57BL/6J,f,0.690,FOT_175,351,000664,7,0.88
35184,Berndt2,airway_res_mch10,C57BL/6J,f,0.460,FOT_177,351,000664,7,-0.46
35184,Berndt2,airway_res_mch10,C57BL/6J,f,0.430,FOT_176,351,000664,7,-0.63
35184,Berndt2,airway_res_mch10,C57BL/6J,m,0.700,FOT_185,351,000664,7,-1.33
35184,Berndt2,airway_res_mch10,C57BL/6J,m,1.13,FOT_183,351,000664,7,0.19
35184,Berndt2,airway_res_mch10,C57BL/6J,m,1.27,FOT_179,351,000664,7,0.69
35184,Berndt2,airway_res_mch10,C57BL/6J,m,1.41,FOT_180,351,000664,7,1.18
35184,Berndt2,airway_res_mch10,C57BL/6J,m,0.590,FOT_181,351,000664,7,-1.72
35184,Berndt2,airway_res_mch10,C57BL/6J,m,1.21,FOT_184,351,000664,7,0.47
35184,Berndt2,airway_res_mch10,C57BL/6J,m,1.17,FOT_182,351,000664,7,0.33
35184,Berndt2,airway_res_mch10,C57BL/6J,m,1.13,FOT_186,351,000664,7,0.19
35184,Berndt2,airway_res_mch10,C57BLKS/J,f,1.17,FOT_190,351,000662,35,1.62
35184,Berndt2,airway_res_mch10,C57BLKS/J,f,0.720,FOT_189,351,000662,35,-0.78
35184,Berndt2,airway_res_mch10,C57BLKS/J,f,1.09,FOT_191,351,000662,35,1.20
35184,Berndt2,airway_res_mch10,C57BLKS/J,f,0.650,FOT_192,351,000662,35,-1.15
35184,Berndt2,airway_res_mch10,C57BLKS/J,f,1.03,FOT_193,351,000662,35,0.88
35184,Berndt2,airway_res_mch10,C57BLKS/J,f,0.820,FOT_194,351,000662,35,-0.24
35184,Berndt2,airway_res_mch10,C57BLKS/J,f,0.680,FOT_195,351,000662,35,-0.99
35184,Berndt2,airway_res_mch10,C57BLKS/J,f,0.850,FOT_187,351,000662,35,-0.08
35184,Berndt2,airway_res_mch10,C57BLKS/J,f,0.780,FOT_188,351,000662,35,-0.46
35184,Berndt2,airway_res_mch10,C57BLKS/J,m,2.01,FOT_200,351,000662,35,1.55
35184,Berndt2,airway_res_mch10,C57BLKS/J,m,1.76,FOT_207,351,000662,35,0.96
35184,Berndt2,airway_res_mch10,C57BLKS/J,m,1.89,FOT_206,351,000662,35,1.26
35184,Berndt2,airway_res_mch10,C57BLKS/J,m,0.680,FOT_205,351,000662,35,-1.59
35184,Berndt2,airway_res_mch10,C57BLKS/J,m,1.40,FOT_204,351,000662,35,0.11
35184,Berndt2,airway_res_mch10,C57BLKS/J,m,0.950,FOT_203,351,000662,35,-0.96
35184,Berndt2,airway_res_mch10,C57BLKS/J,m,1.38,FOT_202,351,000662,35,0.06
35184,Berndt2,airway_res_mch10,C57BLKS/J,m,1.42,FOT_201,351,000662,35,0.15
35184,Berndt2,airway_res_mch10,C57BLKS/J,m,1.11,FOT_196,351,000662,35,-0.58
35184,Berndt2,airway_res_mch10,C57BLKS/J,m,1.70,FOT_197,351,000662,35,0.82
35184,Berndt2,airway_res_mch10,C57BLKS/J,m,0.930,FOT_198,351,000662,35,-1.00
35184,Berndt2,airway_res_mch10,C57BLKS/J,m,1.03,FOT_199,351,000662,35,-0.77
35184,Berndt2,airway_res_mch10,C57BR/cdJ,f,0.880,FOT_208,351,000667,32,-0.63
35184,Berndt2,airway_res_mch10,C57BR/cdJ,f,1.05,FOT_209,351,000667,32,-0.31
35184,Berndt2,airway_res_mch10,C57BR/cdJ,f,1.41,FOT_211,351,000667,32,0.37
35184,Berndt2,airway_res_mch10,C57BR/cdJ,f,0.720,FOT_212,351,000667,32,-0.93
35184,Berndt2,airway_res_mch10,C57BR/cdJ,f,1.03,FOT_214,351,000667,32,-0.35
35184,Berndt2,airway_res_mch10,C57BR/cdJ,f,2.20,FOT_213,351,000667,32,1.84
35184,Berndt2,airway_res_mch10,C57BR/cdJ,m,1.32,FOT_226,351,000667,32,0.09
35184,Berndt2,airway_res_mch10,C57BR/cdJ,m,1.14,FOT_225,351,000667,32,-0.25
35184,Berndt2,airway_res_mch10,C57BR/cdJ,m,1.19,FOT_224,351,000667,32,-0.16
35184,Berndt2,airway_res_mch10,C57BR/cdJ,m,1.47,FOT_223,351,000667,32,0.37
35184,Berndt2,airway_res_mch10,C57BR/cdJ,m,0.640,FOT_222,351,000667,32,-1.18
35184,Berndt2,airway_res_mch10,C57BR/cdJ,m,2.57,FOT_221,351,000667,32,2.42
35184,Berndt2,airway_res_mch10,C57BR/cdJ,m,1.02,FOT_220,351,000667,32,-0.47
35184,Berndt2,airway_res_mch10,C57BR/cdJ,m,1.53,FOT_219,351,000667,32,0.48
35184,Berndt2,airway_res_mch10,C57BR/cdJ,m,0.750,FOT_217,351,000667,32,-0.98
35184,Berndt2,airway_res_mch10,C57BR/cdJ,m,1.11,FOT_215,351,000667,32,-0.31
35184,Berndt2,airway_res_mch10,C57L/J,f,0.810,FOT_228,351,000668,37,-0.79
35184,Berndt2,airway_res_mch10,C57L/J,f,2.09,FOT_231,351,000668,37,1.55
35184,Berndt2,airway_res_mch10,C57L/J,f,0.990,FOT_232,351,000668,37,-0.46
35184,Berndt2,airway_res_mch10,C57L/J,f,0.830,FOT_227,351,000668,37,-0.76
35184,Berndt2,airway_res_mch10,C57L/J,f,0.970,FOT_229,351,000668,37,-0.50
35184,Berndt2,airway_res_mch10,C57L/J,f,1.77,FOT_230,351,000668,37,0.96
35184,Berndt2,airway_res_mch10,C57L/J,m,1.38,FOT_242,351,000668,37,1.20
35184,Berndt2,airway_res_mch10,C57L/J,m,0.810,FOT_235,351,000668,37,-0.68
35184,Berndt2,airway_res_mch10,C57L/J,m,1.05,FOT_236,351,000668,37,0.11
35184,Berndt2,airway_res_mch10,C57L/J,m,0.920,FOT_237,351,000668,37,-0.32
35184,Berndt2,airway_res_mch10,C57L/J,m,0.690,FOT_239,351,000668,37,-1.08
35184,Berndt2,airway_res_mch10,C57L/J,m,0.510,FOT_241,351,000668,37,-1.67
35184,Berndt2,airway_res_mch10,C57L/J,m,1.32,FOT_240,351,000668,37,1.00
35184,Berndt2,airway_res_mch10,C57L/J,m,1.14,FOT_234,351,000668,37,0.41
35184,Berndt2,airway_res_mch10,C57L/J,m,0.930,FOT_238,351,000668,37,-0.29
35184,Berndt2,airway_res_mch10,C57L/J,m,1.42,FOT_233,351,000668,37,1.33
35184,Berndt2,airway_res_mch10,CBA/J,f,0.870,FOT_249,351,000656,16,-0.64
35184,Berndt2,airway_res_mch10,CBA/J,f,1.27,FOT_247,351,000656,16,0.35
35184,Berndt2,airway_res_mch10,CBA/J,f,0.790,FOT_246,351,000656,16,-0.84
35184,Berndt2,airway_res_mch10,CBA/J,f,1.06,FOT_245,351,000656,16,-0.17
35184,Berndt2,airway_res_mch10,CBA/J,f,1.19,FOT_244,351,000656,16,0.16
35184,Berndt2,airway_res_mch10,CBA/J,f,2.03,FOT_243,351,000656,16,2.25
35184,Berndt2,airway_res_mch10,CBA/J,f,0.840,FOT_250,351,000656,16,-0.72
35184,Berndt2,airway_res_mch10,CBA/J,f,0.970,FOT_248,351,000656,16,-0.39
35184,Berndt2,airway_res_mch10,CBA/J,m,0.730,FOT_256,351,000656,16,-0.99
35184,Berndt2,airway_res_mch10,CBA/J,m,0.960,FOT_260,351,000656,16,-0.31
35184,Berndt2,airway_res_mch10,CBA/J,m,1.22,FOT_259,351,000656,16,0.45
35184,Berndt2,airway_res_mch10,CBA/J,m,0.920,FOT_258,351,000656,16,-0.43
35184,Berndt2,airway_res_mch10,CBA/J,m,0.820,FOT_257,351,000656,16,-0.72
35184,Berndt2,airway_res_mch10,CBA/J,m,1.09,FOT_255,351,000656,16,0.07
35184,Berndt2,airway_res_mch10,CBA/J,m,1.09,FOT_254,351,000656,16,0.07
35184,Berndt2,airway_res_mch10,CBA/J,m,1.04,FOT_253,351,000656,16,-0.08
35184,Berndt2,airway_res_mch10,CBA/J,m,1.94,FOT_252,351,000656,16,2.57
35184,Berndt2,airway_res_mch10,CBA/J,m,0.850,FOT_251,351,000656,16,-0.63
35184,Berndt2,airway_res_mch10,CE/J,f,1.05,FOT_269,351,000657,25,-0.74
35184,Berndt2,airway_res_mch10,CE/J,f,1.60,FOT_270,351,000657,25,1.25
35184,Berndt2,airway_res_mch10,CE/J,f,1.47,FOT_267,351,000657,25,0.78
35184,Berndt2,airway_res_mch10,CE/J,f,1.70,FOT_268,351,000657,25,1.61
35184,Berndt2,airway_res_mch10,CE/J,f,1.14,FOT_266,351,000657,25,-0.41
35184,Berndt2,airway_res_mch10,CE/J,f,1.30,FOT_265,351,000657,25,0.16
35184,Berndt2,airway_res_mch10,CE/J,f,0.930,FOT_264,351,000657,25,-1.17
35184,Berndt2,airway_res_mch10,CE/J,f,1.05,FOT_263,351,000657,25,-0.74
35184,Berndt2,airway_res_mch10,CE/J,f,1.05,FOT_262,351,000657,25,-0.74
35184,Berndt2,airway_res_mch10,CE/J,m,0.940,FOT_273,351,000657,25,-0.72
35184,Berndt2,airway_res_mch10,CE/J,m,1.14,FOT_277,351,000657,25,-0.02
35184,Berndt2,airway_res_mch10,CE/J,m,0.860,FOT_278,351,000657,25,-1.01
35184,Berndt2,airway_res_mch10,CE/J,m,0.740,FOT_279,351,000657,25,-1.43
35184,Berndt2,airway_res_mch10,CE/J,m,1.70,FOT_275,351,000657,25,1.96
35184,Berndt2,airway_res_mch10,CE/J,m,1.20,FOT_271,351,000657,25,0.20
35184,Berndt2,airway_res_mch10,CE/J,m,1.33,FOT_272,351,000657,25,0.66
35184,Berndt2,airway_res_mch10,CE/J,m,1.16,FOT_276,351,000657,25,0.05
35184,Berndt2,airway_res_mch10,CE/J,m,1.23,FOT_274,351,000657,25,0.30
35184,Berndt2,airway_res_mch10,DBA/1J,f,1.62,FOT_280,351,000670,65,0.48
35184,Berndt2,airway_res_mch10,DBA/1J,f,1.68,FOT_284,351,000670,65,0.63
35184,Berndt2,airway_res_mch10,DBA/1J,f,1.86,FOT_285,351,000670,65,1.09
35184,Berndt2,airway_res_mch10,DBA/1J,f,1.17,FOT_286,351,000670,65,-0.67
35184,Berndt2,airway_res_mch10,DBA/1J,f,1.16,FOT_287,351,000670,65,-0.70
35184,Berndt2,airway_res_mch10,DBA/1J,f,0.810,FOT_288,351,000670,65,-1.59
35184,Berndt2,airway_res_mch10,DBA/1J,f,1.13,FOT_283,351,000670,65,-0.77
35184,Berndt2,airway_res_mch10,DBA/1J,f,2,FOT_281,351,000670,65,1.45
35184,Berndt2,airway_res_mch10,DBA/1J,f,1.46,FOT_282,351,000670,65,0.07
35184,Berndt2,airway_res_mch10,DBA/1J,m,1.17,FOT_300,351,000670,65,-0.48
