measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11519,Donahue1,nose_length,129S1/SvImJ,f,14.4,P666,115,002448,3,-0.36
11519,Donahue1,nose_length,129S1/SvImJ,f,14.4,P675,115,002448,3,-0.36
11519,Donahue1,nose_length,129S1/SvImJ,f,13.4,P674,115,002448,3,-2.35
11519,Donahue1,nose_length,129S1/SvImJ,f,14.3,P673,115,002448,3,-0.56
11519,Donahue1,nose_length,129S1/SvImJ,f,14.6,P672,115,002448,3,0.04
11519,Donahue1,nose_length,129S1/SvImJ,f,15.1,P671,115,002448,3,1.03
11519,Donahue1,nose_length,129S1/SvImJ,f,15.1,P670,115,002448,3,1.03
11519,Donahue1,nose_length,129S1/SvImJ,f,14.8,P669,115,002448,3,0.44
11519,Donahue1,nose_length,129S1/SvImJ,f,14.9,P668,115,002448,3,0.64
11519,Donahue1,nose_length,129S1/SvImJ,f,14.8,P667,115,002448,3,0.44
11519,Donahue1,nose_length,129S1/SvImJ,m,15.4,P676,115,002448,3,1.52
11519,Donahue1,nose_length,129S1/SvImJ,m,14.8,P685,115,002448,3,-0.60
11519,Donahue1,nose_length,129S1/SvImJ,m,15.4,P684,115,002448,3,1.52
11519,Donahue1,nose_length,129S1/SvImJ,m,15.0,P683,115,002448,3,0.11
11519,Donahue1,nose_length,129S1/SvImJ,m,15.1,P682,115,002448,3,0.46
11519,Donahue1,nose_length,129S1/SvImJ,m,14.9,P681,115,002448,3,-0.25
11519,Donahue1,nose_length,129S1/SvImJ,m,14.7,P680,115,002448,3,-0.95
11519,Donahue1,nose_length,129S1/SvImJ,m,14.7,P679,115,002448,3,-0.95
11519,Donahue1,nose_length,129S1/SvImJ,m,14.6,P678,115,002448,3,-1.31
11519,Donahue1,nose_length,129S1/SvImJ,m,15.1,P677,115,002448,3,0.46
11519,Donahue1,nose_length,A/J,f,14.6,P50,115,000646,4,-0.32
11519,Donahue1,nose_length,A/J,f,14.9,P46,115,000646,4,0.87
11519,Donahue1,nose_length,A/J,f,14.7,P49,115,000646,4,0.08
11519,Donahue1,nose_length,A/J,f,14.9,P48,115,000646,4,0.87
11519,Donahue1,nose_length,A/J,f,14.6,P47,115,000646,4,-0.32
11519,Donahue1,nose_length,A/J,f,15.0,P41,115,000646,4,1.26
11519,Donahue1,nose_length,A/J,f,14.4,P42,115,000646,4,-1.11
11519,Donahue1,nose_length,A/J,f,14.6,P43,115,000646,4,-0.32
11519,Donahue1,nose_length,A/J,f,14.9,P44,115,000646,4,0.87
11519,Donahue1,nose_length,A/J,f,14.2,P45,115,000646,4,-1.90
11519,Donahue1,nose_length,A/J,m,15.0,P54,115,000646,4,0.00
11519,Donahue1,nose_length,A/J,m,14.8,P53,115,000646,4,-0.91
11519,Donahue1,nose_length,A/J,m,15.0,P52,115,000646,4,0.00
11519,Donahue1,nose_length,A/J,m,15.0,P60,115,000646,4,0.00
11519,Donahue1,nose_length,A/J,m,14.9,P58,115,000646,4,-0.45
11519,Donahue1,nose_length,A/J,m,15.2,P56,115,000646,4,0.91
11519,Donahue1,nose_length,A/J,m,14.7,P55,115,000646,4,-1.36
11519,Donahue1,nose_length,A/J,m,15.4,P59,115,000646,4,1.81
11519,Donahue1,nose_length,AKR/J,f,15.9,P22,115,000648,15,1.13
11519,Donahue1,nose_length,AKR/J,f,14.7,P23,115,000648,15,-1.38
11519,Donahue1,nose_length,AKR/J,f,15.4,P24,115,000648,15,0.08
11519,Donahue1,nose_length,AKR/J,f,16.1,P25,115,000648,15,1.55
11519,Donahue1,nose_length,AKR/J,f,15.3,P26,115,000648,15,-0.13
11519,Donahue1,nose_length,AKR/J,f,14.9,P27,115,000648,15,-0.97
11519,Donahue1,nose_length,AKR/J,f,15.5,P28,115,000648,15,0.29
11519,Donahue1,nose_length,AKR/J,f,15.2,P29,115,000648,15,-0.34
11519,Donahue1,nose_length,AKR/J,f,14.8,P30,115,000648,15,-1.18
11519,Donahue1,nose_length,AKR/J,f,15.8,P21,115,000648,15,0.92
11519,Donahue1,nose_length,AKR/J,m,15.5,P37,115,000648,15,0.31
11519,Donahue1,nose_length,AKR/J,m,15.6,P39,115,000648,15,0.66
11519,Donahue1,nose_length,AKR/J,m,16.0,P31,115,000648,15,2.07
11519,Donahue1,nose_length,AKR/J,m,15.3,P32,115,000648,15,-0.39
11519,Donahue1,nose_length,AKR/J,m,15.0,P33,115,000648,15,-1.44
11519,Donahue1,nose_length,AKR/J,m,15.3,P34,115,000648,15,-0.39
11519,Donahue1,nose_length,AKR/J,m,15.3,P35,115,000648,15,-0.39
11519,Donahue1,nose_length,AKR/J,m,15.5,P36,115,000648,15,0.31
11519,Donahue1,nose_length,AKR/J,m,15.2,P38,115,000648,15,-0.74
11519,Donahue1,nose_length,BALB/cJ,f,15.6,P391,115,000651,5,-0.17
11519,Donahue1,nose_length,BALB/cJ,f,15.6,P382,115,000651,5,-0.17
11519,Donahue1,nose_length,BALB/cJ,f,15.2,P383,115,000651,5,-1.50
11519,Donahue1,nose_length,BALB/cJ,f,15.9,P384,115,000651,5,0.84
11519,Donahue1,nose_length,BALB/cJ,f,15.7,P385,115,000651,5,0.17
11519,Donahue1,nose_length,BALB/cJ,f,15.8,P386,115,000651,5,0.50
11519,Donahue1,nose_length,BALB/cJ,f,15.8,P387,115,000651,5,0.50
11519,Donahue1,nose_length,BALB/cJ,f,15.3,P388,115,000651,5,-1.17
11519,Donahue1,nose_length,BALB/cJ,f,15.4,P389,115,000651,5,-0.84
11519,Donahue1,nose_length,BALB/cJ,f,16.2,P390,115,000651,5,1.84
11519,Donahue1,nose_length,BALB/cJ,m,15.7,P253,115,000651,5,0.26
11519,Donahue1,nose_length,BALB/cJ,m,15.9,P252,115,000651,5,0.62
11519,Donahue1,nose_length,BALB/cJ,m,16.0,P251,115,000651,5,0.81
11519,Donahue1,nose_length,BALB/cJ,m,15.5,P250,115,000651,5,-0.11
11519,Donahue1,nose_length,BALB/cJ,m,15.7,P249,115,000651,5,0.26
11519,Donahue1,nose_length,BALB/cJ,m,15.5,P248,115,000651,5,-0.11
11519,Donahue1,nose_length,BALB/cJ,m,16.0,P257,115,000651,5,0.81
11519,Donahue1,nose_length,BALB/cJ,m,15.6,P256,115,000651,5,0.07
11519,Donahue1,nose_length,BALB/cJ,m,15.6,P255,115,000651,5,0.07
11519,Donahue1,nose_length,BALB/cJ,m,14.1,P254,115,000651,5,-2.67
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,f,15.9,P456,115,002282,1,0.00
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,f,15.8,P447,115,002282,1,-0.63
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,f,15.9,P448,115,002282,1,0.00
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,f,15.9,P449,115,002282,1,0.00
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,f,15.9,P450,115,002282,1,0.00
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,f,16.2,P451,115,002282,1,1.90
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,f,15.6,P452,115,002282,1,-1.90
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,f,16.0,P454,115,002282,1,0.63
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,f,15.9,P455,115,002282,1,0.00
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,m,15.2,P459,115,002282,1,-1.75
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,m,15.7,P460,115,002282,1,0.49
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,m,15.8,P461,115,002282,1,0.94
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,m,15.9,P462,115,002282,1,1.39
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,m,15.4,P457,115,002282,1,-0.85
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,m,15.8,P458,115,002282,1,0.94
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,m,15.4,P466,115,002282,1,-0.85
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,m,15.5,P465,115,002282,1,-0.40
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,m,15.5,P464,115,002282,1,-0.40
11519,Donahue1,nose_length,BTBR T<+> Itpr3<tf>/J,m,15.7,P463,115,002282,1,0.49
11519,Donahue1,nose_length,BUB/BnJ,f,15.2,P360,115,000653,24,0.93
11519,Donahue1,nose_length,BUB/BnJ,f,15.1,P361,115,000653,24,0.33
11519,Donahue1,nose_length,BUB/BnJ,f,14.9,P358,115,000653,24,-0.87
11519,Donahue1,nose_length,BUB/BnJ,f,14.7,P357,115,000653,24,-2.07
11519,Donahue1,nose_length,BUB/BnJ,f,15.0,P356,115,000653,24,-0.27
11519,Donahue1,nose_length,BUB/BnJ,f,15.2,P355,115,000653,24,0.93
11519,Donahue1,nose_length,BUB/BnJ,f,15.0,P354,115,000653,24,-0.27
11519,Donahue1,nose_length,BUB/BnJ,f,15.2,P359,115,000653,24,0.93
11519,Donahue1,nose_length,BUB/BnJ,f,15.1,P353,115,000653,24,0.33
11519,Donahue1,nose_length,BUB/BnJ,m,15.0,P347,115,000653,24,-0.86
11519,Donahue1,nose_length,BUB/BnJ,m,15.1,P350,115,000653,24,-0.48
11519,Donahue1,nose_length,BUB/BnJ,m,15.2,P351,115,000653,24,-0.10
11519,Donahue1,nose_length,BUB/BnJ,m,15.6,P342,115,000653,24,1.44
11519,Donahue1,nose_length,BUB/BnJ,m,15.3,P343,115,000653,24,0.29
11519,Donahue1,nose_length,BUB/BnJ,m,14.9,P344,115,000653,24,-1.25
11519,Donahue1,nose_length,BUB/BnJ,m,15.1,P345,115,000653,24,-0.48
11519,Donahue1,nose_length,BUB/BnJ,m,15.6,P348,115,000653,24,1.44
11519,Donahue1,nose_length,C3H/HeJ,f,12.7,P87,115,000659,6,-1.49
11519,Donahue1,nose_length,C3H/HeJ,f,13.5,P81,115,000659,6,0.34
11519,Donahue1,nose_length,C3H/HeJ,f,13.1,P82,115,000659,6,-0.57
11519,Donahue1,nose_length,C3H/HeJ,f,13.0,P83,115,000659,6,-0.80
11519,Donahue1,nose_length,C3H/HeJ,f,13.2,P84,115,000659,6,-0.34
11519,Donahue1,nose_length,C3H/HeJ,f,13.9,P85,115,000659,6,1.26
11519,Donahue1,nose_length,C3H/HeJ,f,13.3,P86,115,000659,6,-0.11
11519,Donahue1,nose_length,C3H/HeJ,f,13.4,P88,115,000659,6,0.11
11519,Donahue1,nose_length,C3H/HeJ,f,14.2,P89,115,000659,6,1.95
11519,Donahue1,nose_length,C3H/HeJ,f,13.2,P90,115,000659,6,-0.34
11519,Donahue1,nose_length,C3H/HeJ,m,13.3,P91,115,000659,6,0.45
11519,Donahue1,nose_length,C3H/HeJ,m,12.9,P100,115,000659,6,-0.83
11519,Donahue1,nose_length,C3H/HeJ,m,12.9,P99,115,000659,6,-0.83
11519,Donahue1,nose_length,C3H/HeJ,m,12.7,P98,115,000659,6,-1.47
11519,Donahue1,nose_length,C3H/HeJ,m,13.6,P97,115,000659,6,1.40
11519,Donahue1,nose_length,C3H/HeJ,m,13.1,P96,115,000659,6,-0.19
11519,Donahue1,nose_length,C3H/HeJ,m,13.6,P95,115,000659,6,1.40
11519,Donahue1,nose_length,C3H/HeJ,m,13.2,P94,115,000659,6,0.13
11519,Donahue1,nose_length,C3H/HeJ,m,13.4,P93,115,000659,6,0.77
11519,Donahue1,nose_length,C3H/HeJ,m,12.9,P92,115,000659,6,-0.83
11519,Donahue1,nose_length,C57BL/6J,f,15.2,P62,115,000664,7,-1.32
11519,Donahue1,nose_length,C57BL/6J,f,15.9,P70,115,000664,7,0.78
11519,Donahue1,nose_length,C57BL/6J,f,15.7,P68,115,000664,7,0.18
11519,Donahue1,nose_length,C57BL/6J,f,15.8,P67,115,000664,7,0.48
11519,Donahue1,nose_length,C57BL/6J,f,15.9,P66,115,000664,7,0.78
11519,Donahue1,nose_length,C57BL/6J,f,15.3,P69,115,000664,7,-1.02
11519,Donahue1,nose_length,C57BL/6J,f,15.5,P65,115,000664,7,-0.42
11519,Donahue1,nose_length,C57BL/6J,f,16.2,P64,115,000664,7,1.68
11519,Donahue1,nose_length,C57BL/6J,f,15.2,P63,115,000664,7,-1.32
11519,Donahue1,nose_length,C57BL/6J,f,15.7,P61,115,000664,7,0.18
11519,Donahue1,nose_length,C57BL/6J,m,15.4,P78,115,000664,7,-0.28
11519,Donahue1,nose_length,C57BL/6J,m,15.6,P80,115,000664,7,0.15
11519,Donahue1,nose_length,C57BL/6J,m,15.6,P71,115,000664,7,0.15
11519,Donahue1,nose_length,C57BL/6J,m,16.1,P72,115,000664,7,1.21
11519,Donahue1,nose_length,C57BL/6J,m,15.2,P73,115,000664,7,-0.70
11519,Donahue1,nose_length,C57BL/6J,m,15.8,P74,115,000664,7,0.58
11519,Donahue1,nose_length,C57BL/6J,m,15.7,P75,115,000664,7,0.36
11519,Donahue1,nose_length,C57BL/6J,m,15.9,P76,115,000664,7,0.79
11519,Donahue1,nose_length,C57BL/6J,m,14.4,P77,115,000664,7,-2.41
11519,Donahue1,nose_length,C57BL/6J,m,15.6,P79,115,000664,7,0.15
11519,Donahue1,nose_length,C57L/J,f,15.8,P373,115,000668,37,0.40
11519,Donahue1,nose_length,C57L/J,f,15.7,P372,115,000668,37,0.15
11519,Donahue1,nose_length,C57L/J,f,15.5,P381,115,000668,37,-0.35
11519,Donahue1,nose_length,C57L/J,f,15.6,P380,115,000668,37,-0.10
11519,Donahue1,nose_length,C57L/J,f,15.4,P379,115,000668,37,-0.60
11519,Donahue1,nose_length,C57L/J,f,15.4,P378,115,000668,37,-0.60
11519,Donahue1,nose_length,C57L/J,f,15.3,P377,115,000668,37,-0.84
11519,Donahue1,nose_length,C57L/J,f,16.6,P376,115,000668,37,2.38
11519,Donahue1,nose_length,C57L/J,f,15.9,P375,115,000668,37,0.64
11519,Donahue1,nose_length,C57L/J,f,15.2,P374,115,000668,37,-1.09
11519,Donahue1,nose_length,C57L/J,m,14.8,P364,115,000668,37,-1.75
11519,Donahue1,nose_length,C57L/J,m,16.1,P362,115,000668,37,0.44
11519,Donahue1,nose_length,C57L/J,m,16.5,P371,115,000668,37,1.11
11519,Donahue1,nose_length,C57L/J,m,15.9,P370,115,000668,37,0.10
11519,Donahue1,nose_length,C57L/J,m,15.3,P369,115,000668,37,-0.91
11519,Donahue1,nose_length,C57L/J,m,16.7,P368,115,000668,37,1.45
11519,Donahue1,nose_length,C57L/J,m,15.2,P367,115,000668,37,-1.08
11519,Donahue1,nose_length,C57L/J,m,15.8,P366,115,000668,37,-0.07
11519,Donahue1,nose_length,C57L/J,m,15.9,P365,115,000668,37,0.10
11519,Donahue1,nose_length,C57L/J,m,16.2,P363,115,000668,37,0.61
11519,Donahue1,nose_length,C58/J,f,15.1,P308,115,000669,28,0.07
11519,Donahue1,nose_length,C58/J,f,15.3,P299,115,000669,28,0.73
11519,Donahue1,nose_length,C58/J,f,15.4,P300,115,000669,28,1.06
11519,Donahue1,nose_length,C58/J,f,15.2,P301,115,000669,28,0.40
11519,Donahue1,nose_length,C58/J,f,14.4,P302,115,000669,28,-2.26
11519,Donahue1,nose_length,C58/J,f,14.9,P303,115,000669,28,-0.60
11519,Donahue1,nose_length,C58/J,f,15.3,P304,115,000669,28,0.73
11519,Donahue1,nose_length,C58/J,f,14.8,P305,115,000669,28,-0.93
11519,Donahue1,nose_length,C58/J,f,15.2,P306,115,000669,28,0.40
11519,Donahue1,nose_length,C58/J,f,15.2,P307,115,000669,28,0.40
11519,Donahue1,nose_length,C58/J,m,15.4,P291,115,000669,28,-2.12
11519,Donahue1,nose_length,C58/J,m,15.8,P298,115,000669,28,-0.18
11519,Donahue1,nose_length,C58/J,m,15.9,P297,115,000669,28,0.30
11519,Donahue1,nose_length,C58/J,m,16.1,P296,115,000669,28,1.27
11519,Donahue1,nose_length,C58/J,m,15.9,P295,115,000669,28,0.30
11519,Donahue1,nose_length,C58/J,m,15.8,P294,115,000669,28,-0.18
11519,Donahue1,nose_length,C58/J,m,15.8,P289,115,000669,28,-0.18
11519,Donahue1,nose_length,C58/J,m,16,P290,115,000669,28,0.79
11519,Donahue1,nose_length,CAST/EiJ,f,13.6,P631,115,000928,2,-0.04
11519,Donahue1,nose_length,CAST/EiJ,f,13.7,P412,115,000928,2,0.32
11519,Donahue1,nose_length,CAST/EiJ,f,13.2,P411,115,000928,2,-1.47
11519,Donahue1,nose_length,CAST/EiJ,f,13.9,P410,115,000928,2,1.03
11519,Donahue1,nose_length,CAST/EiJ,f,13.8,P665,115,000928,2,0.67
11519,Donahue1,nose_length,CAST/EiJ,f,13.2,P644,115,000928,2,-1.47
11519,Donahue1,nose_length,CAST/EiJ,f,13.6,P643,115,000928,2,-0.04
11519,Donahue1,nose_length,CAST/EiJ,f,14.0,P633,115,000928,2,1.39
11519,Donahue1,nose_length,CAST/EiJ,f,13.5,P632,115,000928,2,-0.40
11519,Donahue1,nose_length,CAST/EiJ,m,13.7,P488,115,000928,2,-0.89
11519,Donahue1,nose_length,CAST/EiJ,m,14.0,P487,115,000928,2,0.71
11519,Donahue1,nose_length,CAST/EiJ,m,14.0,P415,115,000928,2,0.71
11519,Donahue1,nose_length,CAST/EiJ,m,13.7,P413,115,000928,2,-0.89
11519,Donahue1,nose_length,CAST/EiJ,m,14.2,P635,115,000928,2,1.78
11519,Donahue1,nose_length,CAST/EiJ,m,13.6,P634,115,000928,2,-1.43
11519,Donahue1,nose_length,CAST/EiJ,m,13.8,P491,115,000928,2,-0.36
11519,Donahue1,nose_length,CAST/EiJ,m,13.9,P490,115,000928,2,0.18
11519,Donahue1,nose_length,CAST/EiJ,m,13.9,P489,115,000928,2,0.18
11519,Donahue1,nose_length,CZECHII/EiJ,f,13.8,P276,115,001144,43,-1.18
11519,Donahue1,nose_length,CZECHII/EiJ,f,14.1,P259,115,001144,43,0.84
11519,Donahue1,nose_length,CZECHII/EiJ,f,14.1,P258,115,001144,43,0.84
11519,Donahue1,nose_length,CZECHII/EiJ,f,14.0,P260,115,001144,43,0.17
11519,Donahue1,nose_length,CZECHII/EiJ,f,14.1,P261,115,001144,43,0.84
11519,Donahue1,nose_length,CZECHII/EiJ,f,14.1,P266,115,001144,43,0.84
11519,Donahue1,nose_length,CZECHII/EiJ,f,13.8,P271,115,001144,43,-1.18
11519,Donahue1,nose_length,CZECHII/EiJ,f,13.8,P275,115,001144,43,-1.18
11519,Donahue1,nose_length,CZECHII/EiJ,m,14.2,P268,115,001144,43,0.39
11519,Donahue1,nose_length,CZECHII/EiJ,m,14.0,P270,115,001144,43,-0.62
11519,Donahue1,nose_length,CZECHII/EiJ,m,14.4,P272,115,001144,43,1.40
11519,Donahue1,nose_length,CZECHII/EiJ,m,14.2,P273,115,001144,43,0.39
11519,Donahue1,nose_length,CZECHII/EiJ,m,14.3,P274,115,001144,43,0.90
11519,Donahue1,nose_length,CZECHII/EiJ,m,13.9,P278,115,001144,43,-1.12
11519,Donahue1,nose_length,CZECHII/EiJ,m,13.9,P269,115,001144,43,-1.12
11519,Donahue1,nose_length,CZECHII/EiJ,m,13.9,P264,115,001144,43,-1.12
11519,Donahue1,nose_length,CZECHII/EiJ,m,14.3,P263,115,001144,43,0.90
11519,Donahue1,nose_length,DBA/2J,f,14.7,P198,115,000671,8,0.21
11519,Donahue1,nose_length,DBA/2J,f,14.7,P199,115,000671,8,0.21
11519,Donahue1,nose_length,DBA/2J,f,14.8,P200,115,000671,8,0.56
11519,Donahue1,nose_length,DBA/2J,f,13.9,P201,115,000671,8,-2.57
11519,Donahue1,nose_length,DBA/2J,f,14.6,P202,115,000671,8,-0.14
11519,Donahue1,nose_length,DBA/2J,f,14.6,P203,115,000671,8,-0.14
11519,Donahue1,nose_length,DBA/2J,f,14.7,P204,115,000671,8,0.21
11519,Donahue1,nose_length,DBA/2J,f,14.6,P207,115,000671,8,-0.14
11519,Donahue1,nose_length,DBA/2J,f,15.0,P205,115,000671,8,1.25
11519,Donahue1,nose_length,DBA/2J,f,14.8,P206,115,000671,8,0.56
11519,Donahue1,nose_length,DBA/2J,m,14.6,P283,115,000671,8,-0.99
11519,Donahue1,nose_length,DBA/2J,m,14.8,P280,115,000671,8,-0.37
11519,Donahue1,nose_length,DBA/2J,m,14.8,P288,115,000671,8,-0.37
11519,Donahue1,nose_length,DBA/2J,m,14.8,P287,115,000671,8,-0.37
11519,Donahue1,nose_length,DBA/2J,m,15.0,P286,115,000671,8,0.24
11519,Donahue1,nose_length,DBA/2J,m,15.7,P285,115,000671,8,2.38
11519,Donahue1,nose_length,DBA/2J,m,15.1,P284,115,000671,8,0.54
11519,Donahue1,nose_length,DBA/2J,m,14.8,P279,115,000671,8,-0.37
11519,Donahue1,nose_length,DBA/2J,m,14.7,P281,115,000671,8,-0.68
11519,Donahue1,nose_length,FVB/NJ,f,14.5,P3,115,001800,9,-1.57
11519,Donahue1,nose_length,FVB/NJ,f,14.8,P9,115,001800,9,-0.10
11519,Donahue1,nose_length,FVB/NJ,f,15.0,P8,115,001800,9,0.88
11519,Donahue1,nose_length,FVB/NJ,f,15.2,P7,115,001800,9,1.86
11519,Donahue1,nose_length,FVB/NJ,f,14.8,P6,115,001800,9,-0.10
11519,Donahue1,nose_length,FVB/NJ,f,14.6,P5,115,001800,9,-1.08
11519,Donahue1,nose_length,FVB/NJ,f,15.0,P4,115,001800,9,0.88
11519,Donahue1,nose_length,FVB/NJ,f,14.7,P2,115,001800,9,-0.59
11519,Donahue1,nose_length,FVB/NJ,f,14.8,P10,115,001800,9,-0.10
11519,Donahue1,nose_length,FVB/NJ,f,14.8,P1,115,001800,9,-0.10
11519,Donahue1,nose_length,FVB/NJ,m,15.0,P20,115,001800,9,-0.41
11519,Donahue1,nose_length,FVB/NJ,m,15.1,P19,115,001800,9,0.18
11519,Donahue1,nose_length,FVB/NJ,m,14.8,P18,115,001800,9,-1.59
11519,Donahue1,nose_length,FVB/NJ,m,15.2,P17,115,001800,9,0.76
11519,Donahue1,nose_length,FVB/NJ,m,15.2,P16,115,001800,9,0.76
11519,Donahue1,nose_length,FVB/NJ,m,15.1,P15,115,001800,9,0.18
11519,Donahue1,nose_length,FVB/NJ,m,14.8,P14,115,001800,9,-1.59
11519,Donahue1,nose_length,FVB/NJ,m,15.2,P13,115,001800,9,0.76
11519,Donahue1,nose_length,FVB/NJ,m,15.0,P12,115,001800,9,-0.41
11519,Donahue1,nose_length,FVB/NJ,m,15.3,P11,115,001800,9,1.35
11519,Donahue1,nose_length,JF1/MsJ,f,13.9,P715,115,003720,121,0.10
11519,Donahue1,nose_length,JF1/MsJ,f,13.9,P716,115,003720,121,0.10
11519,Donahue1,nose_length,JF1/MsJ,f,14.0,P718,115,003720,121,0.38
11519,Donahue1,nose_length,JF1/MsJ,f,13.9,P719,115,003720,121,0.10
11519,Donahue1,nose_length,JF1/MsJ,f,13.3,P720,115,003720,121,-1.64
11519,Donahue1,nose_length,JF1/MsJ,f,13.8,P725,115,003720,121,-0.19
11519,Donahue1,nose_length,JF1/MsJ,f,13.6,P726,115,003720,121,-0.77
11519,Donahue1,nose_length,JF1/MsJ,f,13.8,P727,115,003720,121,-0.19
11519,Donahue1,nose_length,JF1/MsJ,f,14.6,P769,115,003720,121,2.12
11519,Donahue1,nose_length,JF1/MsJ,m,14.0,P732,115,003720,121,0.83
11519,Donahue1,nose_length,JF1/MsJ,m,13.8,P721,115,003720,121,-0.17
11519,Donahue1,nose_length,JF1/MsJ,m,13.5,P722,115,003720,121,-1.67
11519,Donahue1,nose_length,JF1/MsJ,m,13.7,P723,115,003720,121,-0.67
11519,Donahue1,nose_length,JF1/MsJ,m,14.0,P724,115,003720,121,0.83
11519,Donahue1,nose_length,JF1/MsJ,m,14.1,P728,115,003720,121,1.33
11519,Donahue1,nose_length,JF1/MsJ,m,13.7,P729,115,003720,121,-0.67
11519,Donahue1,nose_length,JF1/MsJ,m,14.0,P731,115,003720,121,0.83
11519,Donahue1,nose_length,JF1/MsJ,m,13.7,P733,115,003720,121,-0.67
11519,Donahue1,nose_length,MOLF/EiJ,f,12.1,P174,115,000550,40,-1.26
11519,Donahue1,nose_length,MOLF/EiJ,f,12.0,P115,115,000550,40,-1.79
11519,Donahue1,nose_length,MOLF/EiJ,f,12.4,P118,115,000550,40,0.32
11519,Donahue1,nose_length,MOLF/EiJ,f,12.3,P166,115,000550,40,-0.21
11519,Donahue1,nose_length,MOLF/EiJ,f,12.5,P168,115,000550,40,0.84
11519,Donahue1,nose_length,MOLF/EiJ,f,12.4,P169,115,000550,40,0.32
11519,Donahue1,nose_length,MOLF/EiJ,f,12.4,P170,115,000550,40,0.32
11519,Donahue1,nose_length,MOLF/EiJ,f,12.6,P172,115,000550,40,1.37
11519,Donahue1,nose_length,MOLF/EiJ,f,12.5,P173,115,000550,40,0.84
11519,Donahue1,nose_length,MOLF/EiJ,f,12.2,P175,115,000550,40,-0.74
11519,Donahue1,nose_length,MOLF/EiJ,m,12.7,P119,115,000550,40,1.07
11519,Donahue1,nose_length,MOLF/EiJ,m,12.6,P167,115,000550,40,0.13
11519,Donahue1,nose_length,MOLF/EiJ,m,12.6,P171,115,000550,40,0.13
11519,Donahue1,nose_length,MOLF/EiJ,m,12.6,P176,115,000550,40,0.13
11519,Donahue1,nose_length,MOLF/EiJ,m,12.4,P177,115,000550,40,-1.74
11519,Donahue1,nose_length,MOLF/EiJ,m,12.5,P341,115,000550,40,-0.80
11519,Donahue1,nose_length,MOLF/EiJ,m,12.7,P823,115,000550,40,1.07
11519,Donahue1,nose_length,MSM/MsJ,f,13.6,P826,115,003719,120,0.89
11519,Donahue1,nose_length,MSM/MsJ,f,13.5,P820,115,003719,120,0.56
11519,Donahue1,nose_length,MSM/MsJ,f,12.9,P530,115,003719,120,-1.37
11519,Donahue1,nose_length,MSM/MsJ,f,13.1,P531,115,003719,120,-0.72
11519,Donahue1,nose_length,MSM/MsJ,f,13.6,P688,115,003719,120,0.89
11519,Donahue1,nose_length,MSM/MsJ,f,12.9,P810,115,003719,120,-1.37
11519,Donahue1,nose_length,MSM/MsJ,f,13.6,P818,115,003719,120,0.89
11519,Donahue1,nose_length,MSM/MsJ,f,13.4,P819,115,003719,120,0.24
11519,Donahue1,nose_length,MSM/MsJ,m,13.8,P827,115,003719,120,1.19
11519,Donahue1,nose_length,MSM/MsJ,m,13.6,P696,115,003719,120,0.57
11519,Donahue1,nose_length,MSM/MsJ,m,13.2,P811,115,003719,120,-0.66
11519,Donahue1,nose_length,MSM/MsJ,m,12.9,P813,115,003719,120,-1.59
11519,Donahue1,nose_length,MSM/MsJ,m,13.5,P814,115,003719,120,0.26
11519,Donahue1,nose_length,MSM/MsJ,m,13.7,P815,115,003719,120,0.88
11519,Donahue1,nose_length,MSM/MsJ,m,13.2,P817,115,003719,120,-0.66
11519,Donahue1,nose_length,NOD/ShiLtJ,f,15.2,P186,115,001976,13,0.44
11519,Donahue1,nose_length,NOD/ShiLtJ,f,15.2,P178,115,001976,13,0.44
11519,Donahue1,nose_length,NOD/ShiLtJ,f,15.2,P179,115,001976,13,0.44
11519,Donahue1,nose_length,NOD/ShiLtJ,f,15.0,P180,115,001976,13,-0.05
11519,Donahue1,nose_length,NOD/ShiLtJ,f,15.4,P181,115,001976,13,0.92
11519,Donahue1,nose_length,NOD/ShiLtJ,f,15.6,P182,115,001976,13,1.40
11519,Donahue1,nose_length,NOD/ShiLtJ,f,15.0,P183,115,001976,13,-0.05
