measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50178,HMDPpheno6,MMA,129X1/SvJ,m,31009.0,119,501,000691,47,0.00
50178,HMDPpheno6,MMA,A/J,m,22124.0,120,501,000646,4,-0.71
50178,HMDPpheno6,MMA,A/J,m,24236.9,35,501,000646,4,0.71
50178,HMDPpheno6,MMA,AKR/J,m,18010.7,121,501,000648,15,0.00
50178,HMDPpheno6,MMA,AXB10/PgnJ,m,17583.7,9,501,001681,231,0.00
50178,HMDPpheno6,MMA,AXB12/PgnJ,m,19841.5,10,501,001683,232,0.00
50178,HMDPpheno6,MMA,AXB13/PgnJ,m,18560.0,11,501,001826,233,0.00
50178,HMDPpheno6,MMA,AXB15/PgnJ,m,22908.4,12,501,001685,234,0.00
50178,HMDPpheno6,MMA,AXB19a/PgnJ,m,21323.3,14,501,001686,235,0.00
50178,HMDPpheno6,MMA,AXB19b/PgnJ,m,21075.5,16,501,001688,238,0.71
50178,HMDPpheno6,MMA,AXB19b/PgnJ,m,19077.6,15,501,001688,238,-0.71
50178,HMDPpheno6,MMA,AXB19/PgnJ,m,20453.3,13,501,001687,236,0.00
50178,HMDPpheno6,MMA,AXB1/PgnJ,m,14775.9,8,501,001673,230,0.00
50178,HMDPpheno6,MMA,AXB23/PgnJ,m,18998.3,18,501,001690,239,0.00
50178,HMDPpheno6,MMA,AXB24/PgnJ,m,23208.8,20,501,001691,240,-0.71
50178,HMDPpheno6,MMA,AXB24/PgnJ,m,29040.6,19,501,001691,240,0.71
50178,HMDPpheno6,MMA,AXB2/PgnJ,m,12109.0,17,501,001674,237,0.00
50178,HMDPpheno6,MMA,AXB4/PgnJ,m,17627.4,21,501,001676,241,0.00
50178,HMDPpheno6,MMA,AXB5/PgnJ,m,20079.8,22,501,001677,242,0.00
50178,HMDPpheno6,MMA,AXB6/PgnJ,m,19515.4,23,501,001678,243,0.00
50178,HMDPpheno6,MMA,AXB8/PgnJ,m,23338.4,24,501,001679,244,0.00
50178,HMDPpheno6,MMA,BALB/cJ,m,20715.6,30,501,000651,5,1.07
50178,HMDPpheno6,MMA,BALB/cJ,m,15377.8,122,501,000651,5,-0.91
50178,HMDPpheno6,MMA,BALB/cJ,m,17370.4,31,501,000651,5,-0.17
50178,HMDPpheno6,MMA,BTBR T<+> Itpr3<tf>/J,m,21729.4,123,501,002282,1,0.00
50178,HMDPpheno6,MMA,BUB/BnJ,m,18650.6,124,501,000653,24,0.00
50178,HMDPpheno6,MMA,BXA11/PgnJ,m,17789.5,37,501,001699,246,0.00
50178,HMDPpheno6,MMA,BXA12/PgnJ,m,17011.3,38,501,001700,247,0.00
50178,HMDPpheno6,MMA,BXA13/PgnJ,m,18890.9,39,501,001701,248,0.00
50178,HMDPpheno6,MMA,BXA14/PgnJ,m,26374.4,40,501,001702,249,0.00
50178,HMDPpheno6,MMA,BXA16/PgnJ,m,22795.8,42,501,001703,250,-0.71
50178,HMDPpheno6,MMA,BXA16/PgnJ,m,87600.7,41,501,001703,250,0.71
50178,HMDPpheno6,MMA,BXA1/PgnJ,m,22465.7,36,501,001692,245,0.00
50178,HMDPpheno6,MMA,BXA24/PgnJ,m,22885.2,44,501,001710,253,0.00
50178,HMDPpheno6,MMA,BXA25/PgnJ,m,16628.2,45,501,001711,254,0.00
50178,HMDPpheno6,MMA,BXA26/PgnJ,m,20256.5,46,501,001999,255,0.00
50178,HMDPpheno6,MMA,BXA2/PgnJ,m,20458.4,43,501,001693,252,0.00
50178,HMDPpheno6,MMA,BXA4/PgnJ,m,25013.0,47,501,001694,256,0.00
50178,HMDPpheno6,MMA,BXA7/PgnJ,m,17907.9,48,501,001696,257,0.00
50178,HMDPpheno6,MMA,BXA8/PgnJ,m,20021.1,49,501,001697,258,0.00
50178,HMDPpheno6,MMA,BXD11/TyJ,m,30258.0,51,501,000012,423,0.00
50178,HMDPpheno6,MMA,BXD12/TyJ,m,21926.4,52,501,000045,424,0.00
50178,HMDPpheno6,MMA,BXD13/TyJ,m,17060.2,53,501,000040,425,0.00
50178,HMDPpheno6,MMA,BXD14/TyJ,m,20862.8,54,501,000329,426,0.00
50178,HMDPpheno6,MMA,BXD15/TyJ,m,37186.7,55,501,000095,427,0.00
50178,HMDPpheno6,MMA,BXD18/TyJ,m,19647.7,56,501,000015,429,0.00
50178,HMDPpheno6,MMA,BXD19/TyJ,m,79782.3,57,501,000010,430,0.71
50178,HMDPpheno6,MMA,BXD19/TyJ,m,23460.2,58,501,000010,430,-0.71
50178,HMDPpheno6,MMA,BXD1/TyJ,m,95399.8,50,501,000036,422,0.00
50178,HMDPpheno6,MMA,BXD20/TyJ,m,166169.0,60,501,000330,432,0.00
50178,HMDPpheno6,MMA,BXD21/TyJ,m,67235.5,61,501,000077,433,0.00
50178,HMDPpheno6,MMA,BXD22/TyJ,m,44623.8,62,501,000043,434,0.00
50178,HMDPpheno6,MMA,BXD24/TyJ,m,43695.2,63,501,005243,458,0.00
50178,HMDPpheno6,MMA,BXD24/TyJ-Cep290<rd16>/J,m,54777.2,64,501,000031,436,0.00
50178,HMDPpheno6,MMA,BXD28/TyJ,m,19642.5,66,501,000047,439,-0.71
50178,HMDPpheno6,MMA,BXD28/TyJ,m,21801.3,65,501,000047,439,0.71
50178,HMDPpheno6,MMA,BXD29-Tlr4<lps-2J>/J,m,75033.2,67,501,000029,440,0.00
50178,HMDPpheno6,MMA,BXD2/TyJ,m,24998.9,59,501,000075,431,0.00
50178,HMDPpheno6,MMA,BXD32/TyJ,m,13445.9,68,501,000078,443,0.00
50178,HMDPpheno6,MMA,BXD33/TyJ,m,90516.7,69,501,003222,444,0.00
50178,HMDPpheno6,MMA,BXD34/TyJ,m,19844.4,70,501,003223,445,0.00
50178,HMDPpheno6,MMA,BXD36/TyJ,m,22045.4,71,501,003225,447,0.00
50178,HMDPpheno6,MMA,BXD38/TyJ,m,99966.2,72,501,003227,449,0.00
50178,HMDPpheno6,MMA,BXD39/TyJ,m,68900.2,73,501,003228,450,0.00
50178,HMDPpheno6,MMA,BXD40/TyJ,m,18174.7,74,501,003229,451,0.00
50178,HMDPpheno6,MMA,BXD42/TyJ,m,114084.2,75,501,003230,453,0.00
50178,HMDPpheno6,MMA,BXD5/TyJ,m,25855.2,76,501,000037,457,0.00
50178,HMDPpheno6,MMA,BXD6/TyJ,m,19511.1,77,501,000007,454,0.00
50178,HMDPpheno6,MMA,BXD8/TyJ,m,136975.1,78,501,000084,455,0.00
50178,HMDPpheno6,MMA,BXD9/TyJ,m,33085.4,79,501,000105,456,0.00
50178,HMDPpheno6,MMA,BXH10/TyJ,m,16736.8,80,501,000032,470,0.00
50178,HMDPpheno6,MMA,BXH19/TyJ,m,16314.7,81,501,000033,474,0.00
50178,HMDPpheno6,MMA,BXH20/KccJ,m,24655.2,83,501,003784,486,0.00
50178,HMDPpheno6,MMA,BXH22/KccJ,m,17345.8,84,501,003786,488,0.00
50178,HMDPpheno6,MMA,BXH2/TyJ,m,14150.7,82,501,000034,475,0.00
50178,HMDPpheno6,MMA,BXH4/TyJ,m,16487.4,85,501,000011,477,0.71
50178,HMDPpheno6,MMA,BXH4/TyJ,m,15199.4,86,501,000011,477,-0.71
50178,HMDPpheno6,MMA,BXH6/TyJ,m,20835.2,87,501,000038,478,0.00
50178,HMDPpheno6,MMA,BXH7/TyJ,m,14814.4,88,501,000014,479,0.00
50178,HMDPpheno6,MMA,BXH8/TyJ,m,19350.1,89,501,000076,480,0.00
50178,HMDPpheno6,MMA,BXH9/TyJ,m,22457.9,90,501,000008,481,0.00
50178,HMDPpheno6,MMA,C3H/HeJ,m,20517.9,34,501,000659,6,0.71
50178,HMDPpheno6,MMA,C3H/HeJ,m,14681.7,125,501,000659,6,-0.71
50178,HMDPpheno6,MMA,C57BL/6J,m,14105.7,28,501,000664,7,-1.13
50178,HMDPpheno6,MMA,C57BL/6J,m,15470.9,29,501,000664,7,-0.37
50178,HMDPpheno6,MMA,C57BL/6J,m,17828.6,25,501,000664,7,0.94
50178,HMDPpheno6,MMA,C57BL/6J,m,18222.3,26,501,000664,7,1.16
50178,HMDPpheno6,MMA,C57BL/6J,m,15063.5,27,501,000664,7,-0.60
50178,HMDPpheno6,MMA,C57L/J,m,14426.3,126,501,000668,37,0.00
50178,HMDPpheno6,MMA,C58/J,m,19478.9,127,501,000669,28,0.00
50178,HMDPpheno6,MMA,CAST/EiJ,m,30770.5,128,501,000928,2,0.00
50178,HMDPpheno6,MMA,CBA/J,m,18425.5,129,501,000656,16,0.00
50178,HMDPpheno6,MMA,CE/J,m,27208.2,130,501,000657,25,0.00
50178,HMDPpheno6,MMA,CXB11/HiAJ,m,17698.4,94,501,001632,402,0.71
50178,HMDPpheno6,MMA,CXB11/HiAJ,m,16957.8,95,501,001632,402,-0.71
50178,HMDPpheno6,MMA,CXB12/HiAJ,m,15002.9,97,501,001633,403,-0.71
50178,HMDPpheno6,MMA,CXB12/HiAJ,m,19340.2,96,501,001633,403,0.71
50178,HMDPpheno6,MMA,CXB13/HiAJ,m,15793.1,100,501,001634,404,-1.14
50178,HMDPpheno6,MMA,CXB13/HiAJ,m,22593.4,98,501,001634,404,0.42
50178,HMDPpheno6,MMA,CXB13/HiAJ,m,23900.4,99,501,001634,404,0.72
50178,HMDPpheno6,MMA,CXB1/ByJ,m,21201.3,91,501,000351,400,0.18
50178,HMDPpheno6,MMA,CXB1/ByJ,m,23181.8,93,501,000351,400,0.90
50178,HMDPpheno6,MMA,CXB1/ByJ,m,17722.5,92,501,000351,400,-1.08
50178,HMDPpheno6,MMA,CXB2/ByJ,m,19057.4,101,501,000352,413,1.10
50178,HMDPpheno6,MMA,CXB2/ByJ,m,13264.8,102,501,000352,413,-0.85
50178,HMDPpheno6,MMA,CXB2/ByJ,m,15034.4,103,501,000352,413,-0.25
50178,HMDPpheno6,MMA,CXB3/ByJ,m,16493.1,104,501,000353,405,-0.71
50178,HMDPpheno6,MMA,CXB3/ByJ,m,27800.7,105,501,000353,405,0.71
50178,HMDPpheno6,MMA,CXB4/ByJ,m,23709.2,106,501,000354,414,-0.71
50178,HMDPpheno6,MMA,CXB4/ByJ,m,24368.9,107,501,000354,414,0.71
50178,HMDPpheno6,MMA,CXB6/ByJ,m,25609.1,109,501,000356,407,1.15
50178,HMDPpheno6,MMA,CXB6/ByJ,m,17926.9,108,501,000356,407,-0.62
50178,HMDPpheno6,MMA,CXB6/ByJ,m,18279.7,110,501,000356,407,-0.54
50178,HMDPpheno6,MMA,CXB7/ByJ,m,21320.9,111,501,000357,408,0.71
50178,HMDPpheno6,MMA,CXB7/ByJ,m,19662.7,112,501,000357,408,-0.71
50178,HMDPpheno6,MMA,CXB8/HiAJ,m,17126.0,113,501,001629,409,-0.14
50178,HMDPpheno6,MMA,CXB8/HiAJ,m,15056.3,115,501,001629,409,-0.93
50178,HMDPpheno6,MMA,CXB8/HiAJ,m,20259.4,114,501,001629,409,1.06
50178,HMDPpheno6,MMA,CXB9/HiAJ,m,20879.8,118,501,001630,410,-0.75
50178,HMDPpheno6,MMA,CXB9/HiAJ,m,22199.4,117,501,001630,410,-0.38
50178,HMDPpheno6,MMA,CXB9/HiAJ,m,27542.9,116,501,001630,410,1.13
50178,HMDPpheno6,MMA,DBA/2J,m,94599.5,132,501,000671,8,1.50
50178,HMDPpheno6,MMA,DBA/2J,m,66271.0,33,501,000671,8,-0.60
50178,HMDPpheno6,MMA,DBA/2J,m,68940.9,131,501,000671,8,-0.40
50178,HMDPpheno6,MMA,DBA/2J,m,67701.7,32,501,000671,8,-0.49
50178,HMDPpheno6,MMA,FVB/NJ,m,17405.6,133,501,001800,9,0.00
50178,HMDPpheno6,MMA,I/LnJ,m,18204.5,134,501,000674,30,0.00
50178,HMDPpheno6,MMA,KK/HlJ,m,18135.9,135,501,002106,18,0.00
50178,HMDPpheno6,MMA,LG/J,m,17760.1,136,501,000675,78,0.00
50178,HMDPpheno6,MMA,LP/J,m,21913.1,137,501,000676,10,0.00
50178,HMDPpheno6,MMA,MA/MyJ,m,15665.0,138,501,000677,20,0.00
50178,HMDPpheno6,MMA,NOD/ShiLtJ,m,18739.4,139,501,001976,13,0.00
50178,HMDPpheno6,MMA,NON/ShiLtJ,m,17667.7,140,501,002423,34,0.00
50178,HMDPpheno6,MMA,NZW/LacJ,m,18359.0,141,501,001058,36,0.00
50178,HMDPpheno6,MMA,PL/J,m,18394.7,142,501,000680,14,0.00
50178,HMDPpheno6,MMA,RIIIS/J,m,12025.5,143,501,000683,26,0.00
50178,HMDPpheno6,MMA,SEA/GnJ,m,19362.7,144,501,000644,29,0.00
50178,HMDPpheno6,MMA,SJL/J,m,17205.2,145,501,000686,17,0.00
50178,HMDPpheno6,MMA,SM/J,m,146886.2,146,501,000687,31,0.00
50178,HMDPpheno6,MMA,SWR/J,m,29676.9,147,501,000689,12,0.00
