measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50149,HMDPpheno6,phenol_sulfate,129X1/SvJ,m,12757.4,119,501,000691,47,0.00
50149,HMDPpheno6,phenol_sulfate,A/J,m,36181.8,120,501,000646,4,0.71
50149,HMDPpheno6,phenol_sulfate,A/J,m,26324.8,35,501,000646,4,-0.71
50149,HMDPpheno6,phenol_sulfate,AKR/J,m,46694.5,121,501,000648,15,0.00
50149,HMDPpheno6,phenol_sulfate,AXB10/PgnJ,m,25830.6,9,501,001681,231,0.00
50149,HMDPpheno6,phenol_sulfate,AXB12/PgnJ,m,48580.2,10,501,001683,232,0.00
50149,HMDPpheno6,phenol_sulfate,AXB13/PgnJ,m,14345.3,11,501,001826,233,0.00
50149,HMDPpheno6,phenol_sulfate,AXB19a/PgnJ,m,50258.0,14,501,001686,235,0.00
50149,HMDPpheno6,phenol_sulfate,AXB19b/PgnJ,m,178344.0,15,501,001688,238,0.71
50149,HMDPpheno6,phenol_sulfate,AXB19b/PgnJ,m,23348.0,16,501,001688,238,-0.71
50149,HMDPpheno6,phenol_sulfate,AXB19/PgnJ,m,39843.2,13,501,001687,236,0.00
50149,HMDPpheno6,phenol_sulfate,AXB1/PgnJ,m,51763.4,8,501,001673,230,0.00
50149,HMDPpheno6,phenol_sulfate,AXB23/PgnJ,m,27991.5,18,501,001690,239,0.00
50149,HMDPpheno6,phenol_sulfate,AXB24/PgnJ,m,32745.6,19,501,001691,240,-0.71
50149,HMDPpheno6,phenol_sulfate,AXB24/PgnJ,m,45904.9,20,501,001691,240,0.71
50149,HMDPpheno6,phenol_sulfate,AXB2/PgnJ,m,23359.4,17,501,001674,237,0.00
50149,HMDPpheno6,phenol_sulfate,AXB4/PgnJ,m,28980.1,21,501,001676,241,0.00
50149,HMDPpheno6,phenol_sulfate,AXB5/PgnJ,m,35035.0,22,501,001677,242,0.00
50149,HMDPpheno6,phenol_sulfate,AXB8/PgnJ,m,19048.2,24,501,001679,244,0.00
50149,HMDPpheno6,phenol_sulfate,BALB/cJ,m,12468.4,30,501,000651,5,-0.64
50149,HMDPpheno6,phenol_sulfate,BALB/cJ,m,83126.4,122,501,000651,5,1.15
50149,HMDPpheno6,phenol_sulfate,BALB/cJ,m,17788.6,31,501,000651,5,-0.51
50149,HMDPpheno6,phenol_sulfate,BTBR T<+> Itpr3<tf>/J,m,40706.2,123,501,002282,1,0.00
50149,HMDPpheno6,phenol_sulfate,BUB/BnJ,m,26517.3,124,501,000653,24,0.00
50149,HMDPpheno6,phenol_sulfate,BXA11/PgnJ,m,15515.7,37,501,001699,246,0.00
50149,HMDPpheno6,phenol_sulfate,BXA12/PgnJ,m,35091.2,38,501,001700,247,0.00
50149,HMDPpheno6,phenol_sulfate,BXA13/PgnJ,m,24071.0,39,501,001701,248,0.00
50149,HMDPpheno6,phenol_sulfate,BXA16/PgnJ,m,30448.2,41,501,001703,250,0.71
50149,HMDPpheno6,phenol_sulfate,BXA16/PgnJ,m,25563.2,42,501,001703,250,-0.71
50149,HMDPpheno6,phenol_sulfate,BXA1/PgnJ,m,38769.6,36,501,001692,245,0.00
50149,HMDPpheno6,phenol_sulfate,BXA24/PgnJ,m,22782.7,44,501,001710,253,0.00
50149,HMDPpheno6,phenol_sulfate,BXA25/PgnJ,m,19705.6,45,501,001711,254,0.00
50149,HMDPpheno6,phenol_sulfate,BXA26/PgnJ,m,36248.8,46,501,001999,255,0.00
50149,HMDPpheno6,phenol_sulfate,BXA2/PgnJ,m,24093.1,43,501,001693,252,0.00
50149,HMDPpheno6,phenol_sulfate,BXA4/PgnJ,m,29545.5,47,501,001694,256,0.00
50149,HMDPpheno6,phenol_sulfate,BXA7/PgnJ,m,64692.0,48,501,001696,257,0.00
50149,HMDPpheno6,phenol_sulfate,BXA8/PgnJ,m,71249.6,49,501,001697,258,0.00
50149,HMDPpheno6,phenol_sulfate,BXD11/TyJ,m,16774.2,51,501,000012,423,0.00
50149,HMDPpheno6,phenol_sulfate,BXD12/TyJ,m,10195.1,52,501,000045,424,0.00
50149,HMDPpheno6,phenol_sulfate,BXD13/TyJ,m,27513.5,53,501,000040,425,0.00
50149,HMDPpheno6,phenol_sulfate,BXD14/TyJ,m,17725.2,54,501,000329,426,0.00
50149,HMDPpheno6,phenol_sulfate,BXD15/TyJ,m,11147.7,55,501,000095,427,0.00
50149,HMDPpheno6,phenol_sulfate,BXD18/TyJ,m,17177.9,56,501,000015,429,0.00
50149,HMDPpheno6,phenol_sulfate,BXD19/TyJ,m,24218.2,57,501,000010,430,0.71
50149,HMDPpheno6,phenol_sulfate,BXD19/TyJ,m,16809.8,58,501,000010,430,-0.71
50149,HMDPpheno6,phenol_sulfate,BXD1/TyJ,m,19022.7,50,501,000036,422,0.00
50149,HMDPpheno6,phenol_sulfate,BXD20/TyJ,m,27636.2,60,501,000330,432,0.00
50149,HMDPpheno6,phenol_sulfate,BXD21/TyJ,m,29890.2,61,501,000077,433,0.00
50149,HMDPpheno6,phenol_sulfate,BXD22/TyJ,m,22448.8,62,501,000043,434,0.00
50149,HMDPpheno6,phenol_sulfate,BXD24/TyJ,m,19582.5,63,501,005243,458,0.00
50149,HMDPpheno6,phenol_sulfate,BXD24/TyJ-Cep290<rd16>/J,m,30430.6,64,501,000031,436,0.00
50149,HMDPpheno6,phenol_sulfate,BXD28/TyJ,m,20600.2,65,501,000047,439,-0.71
50149,HMDPpheno6,phenol_sulfate,BXD28/TyJ,m,29861.8,66,501,000047,439,0.71
50149,HMDPpheno6,phenol_sulfate,BXD29-Tlr4<lps-2J>/J,m,33416.0,67,501,000029,440,0.00
50149,HMDPpheno6,phenol_sulfate,BXD2/TyJ,m,57281.4,59,501,000075,431,0.00
50149,HMDPpheno6,phenol_sulfate,BXD32/TyJ,m,30716.4,68,501,000078,443,0.00
50149,HMDPpheno6,phenol_sulfate,BXD33/TyJ,m,20552.6,69,501,003222,444,0.00
50149,HMDPpheno6,phenol_sulfate,BXD34/TyJ,m,10074.7,70,501,003223,445,0.00
50149,HMDPpheno6,phenol_sulfate,BXD36/TyJ,m,26977.4,71,501,003225,447,0.00
50149,HMDPpheno6,phenol_sulfate,BXD38/TyJ,m,15744.5,72,501,003227,449,0.00
50149,HMDPpheno6,phenol_sulfate,BXD39/TyJ,m,33072.9,73,501,003228,450,0.00
50149,HMDPpheno6,phenol_sulfate,BXD40/TyJ,m,21055.0,74,501,003229,451,0.00
50149,HMDPpheno6,phenol_sulfate,BXD42/TyJ,m,15401.6,75,501,003230,453,0.00
50149,HMDPpheno6,phenol_sulfate,BXD5/TyJ,m,38454.4,76,501,000037,457,0.00
50149,HMDPpheno6,phenol_sulfate,BXD6/TyJ,m,45985.0,77,501,000007,454,0.00
50149,HMDPpheno6,phenol_sulfate,BXD8/TyJ,m,15586.1,78,501,000084,455,0.00
50149,HMDPpheno6,phenol_sulfate,BXD9/TyJ,m,16830.5,79,501,000105,456,0.00
50149,HMDPpheno6,phenol_sulfate,BXH10/TyJ,m,36876.0,80,501,000032,470,0.00
50149,HMDPpheno6,phenol_sulfate,BXH19/TyJ,m,22189.0,81,501,000033,474,0.00
50149,HMDPpheno6,phenol_sulfate,BXH20/KccJ,m,19170.7,83,501,003784,486,0.00
50149,HMDPpheno6,phenol_sulfate,BXH22/KccJ,m,15559.5,84,501,003786,488,0.00
50149,HMDPpheno6,phenol_sulfate,BXH2/TyJ,m,50954.6,82,501,000034,475,0.00
50149,HMDPpheno6,phenol_sulfate,BXH4/TyJ,m,23456.9,85,501,000011,477,-0.71
50149,HMDPpheno6,phenol_sulfate,BXH4/TyJ,m,32764.0,86,501,000011,477,0.71
50149,HMDPpheno6,phenol_sulfate,BXH6/TyJ,m,169890.2,87,501,000038,478,0.00
50149,HMDPpheno6,phenol_sulfate,BXH7/TyJ,m,24473.1,88,501,000014,479,0.00
50149,HMDPpheno6,phenol_sulfate,BXH8/TyJ,m,79959.5,89,501,000076,480,0.00
50149,HMDPpheno6,phenol_sulfate,BXH9/TyJ,m,20796.8,90,501,000008,481,0.00
50149,HMDPpheno6,phenol_sulfate,C3H/HeJ,m,66762.4,125,501,000659,6,0.00
50149,HMDPpheno6,phenol_sulfate,C57BL/6J,m,41835.5,26,501,000664,7,1.60
50149,HMDPpheno6,phenol_sulfate,C57BL/6J,m,26441.4,25,501,000664,7,-0.35
50149,HMDPpheno6,phenol_sulfate,C57BL/6J,m,28290.2,28,501,000664,7,-0.11
50149,HMDPpheno6,phenol_sulfate,C57BL/6J,m,20196.5,29,501,000664,7,-1.14
50149,HMDPpheno6,phenol_sulfate,C57BL/6J,m,29150.7,27,501,000664,7,0.00
50149,HMDPpheno6,phenol_sulfate,C57L/J,m,10649.9,126,501,000668,37,0.00
50149,HMDPpheno6,phenol_sulfate,C58/J,m,30362.0,127,501,000669,28,0.00
50149,HMDPpheno6,phenol_sulfate,CAST/EiJ,m,41636.1,128,501,000928,2,0.00
50149,HMDPpheno6,phenol_sulfate,CBA/J,m,35831.0,129,501,000656,16,0.00
50149,HMDPpheno6,phenol_sulfate,CE/J,m,14722.1,130,501,000657,25,0.00
50149,HMDPpheno6,phenol_sulfate,CXB11/HiAJ,m,9682.7,95,501,001632,402,-0.71
50149,HMDPpheno6,phenol_sulfate,CXB11/HiAJ,m,162241.6,94,501,001632,402,0.71
50149,HMDPpheno6,phenol_sulfate,CXB12/HiAJ,m,50103.8,97,501,001633,403,0.71
50149,HMDPpheno6,phenol_sulfate,CXB12/HiAJ,m,40996.9,96,501,001633,403,-0.71
50149,HMDPpheno6,phenol_sulfate,CXB13/HiAJ,m,25789.4,98,501,001634,404,-0.77
50149,HMDPpheno6,phenol_sulfate,CXB13/HiAJ,m,33305.3,100,501,001634,404,1.13
50149,HMDPpheno6,phenol_sulfate,CXB13/HiAJ,m,27437.6,99,501,001634,404,-0.36
50149,HMDPpheno6,phenol_sulfate,CXB1/ByJ,m,15074.1,93,501,000351,400,-0.49
50149,HMDPpheno6,phenol_sulfate,CXB1/ByJ,m,13612.2,91,501,000351,400,-0.66
50149,HMDPpheno6,phenol_sulfate,CXB1/ByJ,m,29569.0,92,501,000351,400,1.15
50149,HMDPpheno6,phenol_sulfate,CXB2/ByJ,m,13615.7,102,501,000352,413,0.27
50149,HMDPpheno6,phenol_sulfate,CXB2/ByJ,m,9552.5,103,501,000352,413,-1.11
50149,HMDPpheno6,phenol_sulfate,CXB2/ByJ,m,15313.0,101,501,000352,413,0.84
50149,HMDPpheno6,phenol_sulfate,CXB3/ByJ,m,26977.4,105,501,000353,405,0.71
50149,HMDPpheno6,phenol_sulfate,CXB3/ByJ,m,17395.1,104,501,000353,405,-0.71
50149,HMDPpheno6,phenol_sulfate,CXB4/ByJ,m,19178.4,107,501,000354,414,-0.71
50149,HMDPpheno6,phenol_sulfate,CXB4/ByJ,m,34148.7,106,501,000354,414,0.71
50149,HMDPpheno6,phenol_sulfate,CXB6/ByJ,m,48946.7,110,501,000356,407,1.10
50149,HMDPpheno6,phenol_sulfate,CXB6/ByJ,m,28110.4,108,501,000356,407,-0.25
50149,HMDPpheno6,phenol_sulfate,CXB6/ByJ,m,18685.2,109,501,000356,407,-0.85
50149,HMDPpheno6,phenol_sulfate,CXB7/ByJ,m,35224.0,111,501,000357,408,0.71
50149,HMDPpheno6,phenol_sulfate,CXB7/ByJ,m,9108.0,112,501,000357,408,-0.71
50149,HMDPpheno6,phenol_sulfate,CXB8/HiAJ,m,30398.8,114,501,001629,409,0.70
50149,HMDPpheno6,phenol_sulfate,CXB8/HiAJ,m,29547.9,115,501,001629,409,0.44
50149,HMDPpheno6,phenol_sulfate,CXB8/HiAJ,m,24423.5,113,501,001629,409,-1.14
50149,HMDPpheno6,phenol_sulfate,CXB9/HiAJ,m,44702.0,117,501,001630,410,-0.13
50149,HMDPpheno6,phenol_sulfate,CXB9/HiAJ,m,32587.1,116,501,001630,410,-0.93
50149,HMDPpheno6,phenol_sulfate,CXB9/HiAJ,m,62776.1,118,501,001630,410,1.06
50149,HMDPpheno6,phenol_sulfate,DBA/2J,m,14358.6,33,501,000671,8,-0.78
50149,HMDPpheno6,phenol_sulfate,DBA/2J,m,38368.6,131,501,000671,8,1.24
50149,HMDPpheno6,phenol_sulfate,DBA/2J,m,28149.3,132,501,000671,8,0.38
50149,HMDPpheno6,phenol_sulfate,DBA/2J,m,13586.6,32,501,000671,8,-0.84
50149,HMDPpheno6,phenol_sulfate,FVB/NJ,m,9148.8,133,501,001800,9,0.00
50149,HMDPpheno6,phenol_sulfate,I/LnJ,m,40388.3,134,501,000674,30,0.00
50149,HMDPpheno6,phenol_sulfate,KK/HlJ,m,44077.1,135,501,002106,18,0.00
50149,HMDPpheno6,phenol_sulfate,LG/J,m,71466.0,136,501,000675,78,0.00
50149,HMDPpheno6,phenol_sulfate,LP/J,m,10979.0,137,501,000676,10,0.00
50149,HMDPpheno6,phenol_sulfate,MA/MyJ,m,13167.7,138,501,000677,20,0.00
50149,HMDPpheno6,phenol_sulfate,NOD/ShiLtJ,m,16777.5,139,501,001976,13,0.00
50149,HMDPpheno6,phenol_sulfate,NON/ShiLtJ,m,31872.7,140,501,002423,34,0.00
50149,HMDPpheno6,phenol_sulfate,NZW/LacJ,m,21983.1,141,501,001058,36,0.00
50149,HMDPpheno6,phenol_sulfate,PL/J,m,14504.5,142,501,000680,14,0.00
50149,HMDPpheno6,phenol_sulfate,RIIIS/J,m,22499.7,143,501,000683,26,0.00
50149,HMDPpheno6,phenol_sulfate,SEA/GnJ,m,11618.1,144,501,000644,29,0.00
50149,HMDPpheno6,phenol_sulfate,SJL/J,m,38601.6,145,501,000686,17,0.00
50149,HMDPpheno6,phenol_sulfate,SM/J,m,15922.6,146,501,000687,31,0.00
50149,HMDPpheno6,phenol_sulfate,SWR/J,m,33135.7,147,501,000689,12,0.00
