measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9204,Seburn1,age,129S1/SvImJ,f,59,165,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,f,59,164,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,f,59,166,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,f,59,167,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,f,59,163,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,f,59,162,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,f,59,161,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,f,59,160,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,m,55,168,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,m,55,169,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,m,55,170,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,m,55,171,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,m,55,172,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,m,55,173,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,m,55,174,17,002448,3,0.00
9204,Seburn1,age,129S1/SvImJ,m,55,175,17,002448,3,0.00
9204,Seburn1,age,A/J,f,60,128,17,000646,4,0.00
9204,Seburn1,age,A/J,f,60,121,17,000646,4,0.00
9204,Seburn1,age,A/J,f,60,122,17,000646,4,0.00
9204,Seburn1,age,A/J,f,60,123,17,000646,4,0.00
9204,Seburn1,age,A/J,f,60,124,17,000646,4,0.00
9204,Seburn1,age,A/J,f,60,125,17,000646,4,0.00
9204,Seburn1,age,A/J,f,60,126,17,000646,4,0.00
9204,Seburn1,age,A/J,f,60,127,17,000646,4,0.00
9204,Seburn1,age,A/J,m,49,129,17,000646,4,0.00
9204,Seburn1,age,A/J,m,49,130,17,000646,4,0.00
9204,Seburn1,age,A/J,m,49,131,17,000646,4,0.00
9204,Seburn1,age,A/J,m,49,132,17,000646,4,0.00
9204,Seburn1,age,A/J,m,49,133,17,000646,4,0.00
9204,Seburn1,age,A/J,m,49,134,17,000646,4,0.00
9204,Seburn1,age,A/J,m,49,135,17,000646,4,0.00
9204,Seburn1,age,A/J,m,49,no_id,17,000646,4,0.00
9204,Seburn1,age,AKR/J,f,60,43,17,000648,15,0.00
9204,Seburn1,age,AKR/J,f,60,48,17,000648,15,0.00
9204,Seburn1,age,AKR/J,f,60,47,17,000648,15,0.00
9204,Seburn1,age,AKR/J,f,60,46,17,000648,15,0.00
9204,Seburn1,age,AKR/J,f,60,45,17,000648,15,0.00
9204,Seburn1,age,AKR/J,f,60,44,17,000648,15,0.00
9204,Seburn1,age,AKR/J,f,60,42,17,000648,15,0.00
9204,Seburn1,age,AKR/J,f,60,41,17,000648,15,0.00
9204,Seburn1,age,AKR/J,m,56,33,17,000648,15,0.00
9204,Seburn1,age,AKR/J,m,56,34,17,000648,15,0.00
9204,Seburn1,age,AKR/J,m,56,35,17,000648,15,0.00
9204,Seburn1,age,AKR/J,m,56,36,17,000648,15,0.00
9204,Seburn1,age,AKR/J,m,56,37,17,000648,15,0.00
9204,Seburn1,age,AKR/J,m,56,40,17,000648,15,0.00
9204,Seburn1,age,AKR/J,m,56,38,17,000648,15,0.00
9204,Seburn1,age,AKR/J,m,56,39,17,000648,15,0.00
9204,Seburn1,age,BALB/cJ,f,59,143,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,f,59,136,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,f,59,137,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,f,59,138,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,f,59,139,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,f,59,140,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,f,59,141,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,f,59,142,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,m,56,216,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,m,56,223,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,m,56,222,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,m,56,221,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,m,56,220,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,m,56,219,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,m,56,218,17,000651,5,0.00
9204,Seburn1,age,BALB/cJ,m,56,217,17,000651,5,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,f,50,80,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,f,50,73,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,f,50,74,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,f,50,75,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,f,50,76,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,f,50,77,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,f,50,78,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,f,50,79,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,m,57,112,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,m,57,110,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,m,57,109,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,m,57,108,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,m,57,107,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,m,57,106,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,m,57,105,17,002282,1,0.00
9204,Seburn1,age,BTBR T<+> Itpr3<tf>/J,m,57,111,17,002282,1,0.00
9204,Seburn1,age,C3H/HeJ,f,56,120,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,f,56,114,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,f,56,115,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,f,56,116,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,f,56,117,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,f,56,118,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,f,56,119,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,f,56,113,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,m,54,94,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,m,54,96,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,m,54,95,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,m,54,93,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,m,54,92,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,m,54,91,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,m,54,90,17,000659,6,0.00
9204,Seburn1,age,C3H/HeJ,m,54,89,17,000659,6,0.00
9204,Seburn1,age,C57BL/6J,f,55,9,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,f,55,16,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,f,55,15,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,f,55,14,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,f,55,13,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,f,55,12,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,f,55,11,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,f,55,10,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,m,55,1,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,m,55,2,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,m,55,3,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,m,55,4,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,m,55,5,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,m,55,6,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,m,55,7,17,000664,7,0.00
9204,Seburn1,age,C57BL/6J,m,55,8,17,000664,7,0.00
9204,Seburn1,age,CAST/EiJ,f,53,248,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,f,53,249,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,f,53,250,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,f,53,251,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,f,53,252,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,f,53,253,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,f,53,254,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,f,53,255,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,m,49,247,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,m,49,246,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,m,49,245,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,m,49,244,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,m,49,243,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,m,49,242,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,m,49,241,17,000928,2,0.00
9204,Seburn1,age,CAST/EiJ,m,49,240,17,000928,2,0.00
9204,Seburn1,age,CBA/J,f,57,32,17,000656,16,0.00
9204,Seburn1,age,CBA/J,f,57,31,17,000656,16,0.00
9204,Seburn1,age,CBA/J,f,57,30,17,000656,16,0.00
9204,Seburn1,age,CBA/J,f,57,29,17,000656,16,0.00
9204,Seburn1,age,CBA/J,f,57,28,17,000656,16,0.00
9204,Seburn1,age,CBA/J,f,57,27,17,000656,16,0.00
9204,Seburn1,age,CBA/J,f,57,26,17,000656,16,0.00
9204,Seburn1,age,CBA/J,f,57,25,17,000656,16,0.00
9204,Seburn1,age,CBA/J,m,60,20,17,000656,16,0.00
9204,Seburn1,age,CBA/J,m,60,24,17,000656,16,0.00
9204,Seburn1,age,CBA/J,m,60,23,17,000656,16,0.00
9204,Seburn1,age,CBA/J,m,60,22,17,000656,16,0.00
9204,Seburn1,age,CBA/J,m,60,21,17,000656,16,0.00
9204,Seburn1,age,CBA/J,m,60,19,17,000656,16,0.00
9204,Seburn1,age,CBA/J,m,60,18,17,000656,16,0.00
9204,Seburn1,age,CBA/J,m,60,17,17,000656,16,0.00
9204,Seburn1,age,FVB/NJ,f,60,64,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,f,60,63,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,f,60,62,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,f,60,61,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,f,60,60,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,f,60,59,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,f,60,58,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,f,60,57,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,m,57,55,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,m,57,54,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,m,57,56,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,m,57,53,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,m,57,52,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,m,57,51,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,m,57,50,17,001800,9,0.00
9204,Seburn1,age,FVB/NJ,m,57,49,17,001800,9,0.00
9204,Seburn1,age,LP/J,f,60,264,17,000676,10,0.00
9204,Seburn1,age,LP/J,f,60,265,17,000676,10,0.00
9204,Seburn1,age,LP/J,f,60,266,17,000676,10,0.00
9204,Seburn1,age,LP/J,f,60,267,17,000676,10,0.00
9204,Seburn1,age,LP/J,f,60,268,17,000676,10,0.00
9204,Seburn1,age,LP/J,f,60,269,17,000676,10,0.00
9204,Seburn1,age,LP/J,f,60,270,17,000676,10,0.00
9204,Seburn1,age,LP/J,f,60,271,17,000676,10,0.00
9204,Seburn1,age,LP/J,m,50,224,17,000676,10,0.00
9204,Seburn1,age,LP/J,m,50,225,17,000676,10,0.00
9204,Seburn1,age,LP/J,m,50,226,17,000676,10,0.00
9204,Seburn1,age,LP/J,m,50,227,17,000676,10,0.00
9204,Seburn1,age,LP/J,m,50,228,17,000676,10,0.00
9204,Seburn1,age,LP/J,m,50,229,17,000676,10,0.00
9204,Seburn1,age,LP/J,m,50,230,17,000676,10,0.00
9204,Seburn1,age,LP/J,m,50,231,17,000676,10,0.00
9204,Seburn1,age,NOD/ShiLtJ,f,53,72,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,f,53,71,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,f,53,70,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,f,53,69,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,f,53,68,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,f,53,67,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,f,53,66,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,f,53,65,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,m,56,189,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,m,56,191,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,m,56,190,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,m,56,188,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,m,56,187,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,m,56,186,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,m,56,185,17,001976,13,0.00
9204,Seburn1,age,NOD/ShiLtJ,m,56,184,17,001976,13,0.00
9204,Seburn1,age,NZB/BlNJ,f,54,176,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,f,54,177,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,f,54,178,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,f,54,179,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,f,54,183,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,f,54,180,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,f,54,181,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,f,54,182,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,m,58,195,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,m,58,199,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,m,58,198,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,m,58,197,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,m,58,196,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,m,58,194,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,m,58,193,17,000684,11,0.00
9204,Seburn1,age,NZB/BlNJ,m,58,192,17,000684,11,0.00
9204,Seburn1,age,PL/J,f,57,208,17,000680,14,0.00
9204,Seburn1,age,PL/J,f,57,209,17,000680,14,0.00
9204,Seburn1,age,PL/J,f,57,210,17,000680,14,0.00
9204,Seburn1,age,PL/J,f,57,211,17,000680,14,0.00
9204,Seburn1,age,PL/J,f,57,212,17,000680,14,0.00
9204,Seburn1,age,PL/J,f,57,213,17,000680,14,0.00
9204,Seburn1,age,PL/J,f,57,214,17,000680,14,0.00
9204,Seburn1,age,PL/J,f,57,215,17,000680,14,0.00
9204,Seburn1,age,PL/J,m,61,200,17,000680,14,0.00
9204,Seburn1,age,PL/J,m,61,201,17,000680,14,0.00
9204,Seburn1,age,PL/J,m,61,202,17,000680,14,0.00
9204,Seburn1,age,PL/J,m,61,203,17,000680,14,0.00
9204,Seburn1,age,PL/J,m,61,204,17,000680,14,0.00
9204,Seburn1,age,PL/J,m,61,205,17,000680,14,0.00
9204,Seburn1,age,PL/J,m,61,206,17,000680,14,0.00
9204,Seburn1,age,PL/J,m,61,207,17,000680,14,0.00
9204,Seburn1,age,SJL/J,m,61,82,17,000686,17,0.00
9204,Seburn1,age,SJL/J,m,61,88,17,000686,17,0.00
9204,Seburn1,age,SJL/J,m,61,87,17,000686,17,0.00
9204,Seburn1,age,SJL/J,m,61,86,17,000686,17,0.00
9204,Seburn1,age,SJL/J,m,61,85,17,000686,17,0.00
9204,Seburn1,age,SJL/J,m,61,84,17,000686,17,0.00
9204,Seburn1,age,SJL/J,m,61,83,17,000686,17,0.00
9204,Seburn1,age,SJL/J,m,61,81,17,000686,17,0.00
9204,Seburn1,age,SWR/J,f,56,263,17,000689,12,0.00
9204,Seburn1,age,SWR/J,f,56,256,17,000689,12,0.00
9204,Seburn1,age,SWR/J,f,56,257,17,000689,12,0.00
9204,Seburn1,age,SWR/J,f,56,258,17,000689,12,0.00
9204,Seburn1,age,SWR/J,f,56,259,17,000689,12,0.00
9204,Seburn1,age,SWR/J,f,56,260,17,000689,12,0.00
9204,Seburn1,age,SWR/J,f,56,261,17,000689,12,0.00
9204,Seburn1,age,SWR/J,f,56,262,17,000689,12,0.00
9204,Seburn1,age,SWR/J,m,52,239,17,000689,12,0.00
9204,Seburn1,age,SWR/J,m,52,233,17,000689,12,0.00
9204,Seburn1,age,SWR/J,m,52,234,17,000689,12,0.00
9204,Seburn1,age,SWR/J,m,52,235,17,000689,12,0.00
9204,Seburn1,age,SWR/J,m,52,236,17,000689,12,0.00
9204,Seburn1,age,SWR/J,m,52,237,17,000689,12,0.00
9204,Seburn1,age,SWR/J,m,52,238,17,000689,12,0.00
9204,Seburn1,age,SWR/J,m,52,232,17,000689,12,0.00
