measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25603,Finn1,10pct_EtOH,129S1/SvImJ,f,1.32,33:3f,256,002448,3,-0.61
25603,Finn1,10pct_EtOH,129S1/SvImJ,f,1.05,31:3f,256,002448,3,-0.73
25603,Finn1,10pct_EtOH,129S1/SvImJ,f,6.58,62:3f,256,002448,3,1.76
25603,Finn1,10pct_EtOH,129S1/SvImJ,f,2.71,63:3f,256,002448,3,0.01
25603,Finn1,10pct_EtOH,129S1/SvImJ,f,1.04,61:3f,256,002448,3,-0.74
25603,Finn1,10pct_EtOH,129S1/SvImJ,f,0.980,64:3f,256,002448,3,-0.76
25603,Finn1,10pct_EtOH,129S1/SvImJ,f,5.66,34:3f,256,002448,3,1.34
25603,Finn1,10pct_EtOH,129S1/SvImJ,f,2.08,32:3f,256,002448,3,-0.27
25603,Finn1,10pct_EtOH,129S1/SvImJ,m,0.920,193:3m,256,002448,3,-0.51
25603,Finn1,10pct_EtOH,129S1/SvImJ,m,1.15,41:3m,256,002448,3,-0.40
25603,Finn1,10pct_EtOH,129S1/SvImJ,m,1.30,44:3m,256,002448,3,-0.33
25603,Finn1,10pct_EtOH,129S1/SvImJ,m,6.50,191:3m,256,002448,3,2.22
25603,Finn1,10pct_EtOH,129S1/SvImJ,m,3.45,194:3m,256,002448,3,0.73
25603,Finn1,10pct_EtOH,129S1/SvImJ,m,0.590,43:3m,256,002448,3,-0.67
25603,Finn1,10pct_EtOH,129S1/SvImJ,m,0.850,192:3m,256,002448,3,-0.55
25603,Finn1,10pct_EtOH,129S1/SvImJ,m,0.950,42:3m,256,002448,3,-0.50
25603,Finn1,10pct_EtOH,A/J,f,1.16,62:4f,256,000646,4,-0.27
25603,Finn1,10pct_EtOH,A/J,f,1.50,91:4f,256,000646,4,0.08
25603,Finn1,10pct_EtOH,A/J,f,0.750,92:4f,256,000646,4,-0.70
25603,Finn1,10pct_EtOH,A/J,f,1.53,64:4f,256,000646,4,0.11
25603,Finn1,10pct_EtOH,A/J,f,3.48,93:4f,256,000646,4,2.13
25603,Finn1,10pct_EtOH,A/J,f,0.330,63:4f,256,000646,4,-1.13
25603,Finn1,10pct_EtOH,A/J,f,0.790,61:4f,256,000646,4,-0.65
25603,Finn1,10pct_EtOH,A/J,f,1.84,94:4f,256,000646,4,0.43
25603,Finn1,10pct_EtOH,A/J,m,1.03,122:4m,256,000646,4,-0.36
25603,Finn1,10pct_EtOH,A/J,m,1.38,124:4m,256,000646,4,-0.05
25603,Finn1,10pct_EtOH,A/J,m,1.00,111:4m,256,000646,4,-0.38
25603,Finn1,10pct_EtOH,A/J,m,4.26,112:4m,256,000646,4,2.43
25603,Finn1,10pct_EtOH,A/J,m,1.25,121:4m,256,000646,4,-0.17
25603,Finn1,10pct_EtOH,A/J,m,0.630,113:4m,256,000646,4,-0.70
25603,Finn1,10pct_EtOH,A/J,m,1.04,114:4m,256,000646,4,-0.35
25603,Finn1,10pct_EtOH,A/J,m,0.950,123:4m,256,000646,4,-0.42
25603,Finn1,10pct_EtOH,BALB/cByJ,f,1.04,32:50f,256,001026,50,-0.27
25603,Finn1,10pct_EtOH,BALB/cByJ,f,0.650,33:50f,256,001026,50,-0.34
25603,Finn1,10pct_EtOH,BALB/cByJ,f,0.360,31:50f,256,001026,50,-0.40
25603,Finn1,10pct_EtOH,BALB/cByJ,f,0.350,34:50f,256,001026,50,-0.40
25603,Finn1,10pct_EtOH,BALB/cByJ,f,0.370,44:50f,256,001026,50,-0.40
25603,Finn1,10pct_EtOH,BALB/cByJ,f,15.2,43:50f,256,001026,50,2.47
25603,Finn1,10pct_EtOH,BALB/cByJ,f,1.10,42:50f,256,001026,50,-0.26
25603,Finn1,10pct_EtOH,BALB/cByJ,f,0.350,41:50f,256,001026,50,-0.40
25603,Finn1,10pct_EtOH,BALB/cByJ,m,0.890,13:50m,256,001026,50,-0.44
25603,Finn1,10pct_EtOH,BALB/cByJ,m,0.850,54:50m,256,001026,50,-0.45
25603,Finn1,10pct_EtOH,BALB/cByJ,m,0.270,14:50m,256,001026,50,-0.62
25603,Finn1,10pct_EtOH,BALB/cByJ,m,0.290,52:50m,256,001026,50,-0.61
25603,Finn1,10pct_EtOH,BALB/cByJ,m,10.2,51:50m,256,001026,50,2.24
25603,Finn1,10pct_EtOH,BALB/cByJ,m,1.09,11:50m,256,001026,50,-0.38
25603,Finn1,10pct_EtOH,BALB/cByJ,m,0.860,53:50m,256,001026,50,-0.45
25603,Finn1,10pct_EtOH,BALB/cByJ,m,4.88,12:50m,256,001026,50,0.71
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.270,151:1f,256,002282,1,-0.93
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.280,154:1f,256,002282,1,-0.92
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.280,152:1f,256,002282,1,-0.92
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.880,171:1f,256,002282,1,0.10
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,1.33,173:1f,256,002282,1,0.87
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,1.11,172:1f,256,002282,1,0.50
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.530,174:1f,256,002282,1,-0.49
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,1.87,153:1f,256,002282,1,1.79
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.00,144:1m,256,002282,1,-1.38
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.250,143:1m,256,002282,1,-0.50
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.730,194:1m,256,002282,1,1.21
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.470,142:1m,256,002282,1,0.28
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.500,141:1m,256,002282,1,0.39
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.480,193:1m,256,002282,1,0.32
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.690,192:1m,256,002282,1,1.06
25603,Finn1,10pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.00,191:1m,256,002282,1,-1.38
25603,Finn1,10pct_EtOH,BUB/BnJ,f,0.860,72:24f,256,000653,24,-0.68
25603,Finn1,10pct_EtOH,BUB/BnJ,f,1.48,101:24f,256,000653,24,1.15
25603,Finn1,10pct_EtOH,BUB/BnJ,f,0.930,71:24f,256,000653,24,-0.47
25603,Finn1,10pct_EtOH,BUB/BnJ,m,1.28,52:24m,256,000653,24,1.33
25603,Finn1,10pct_EtOH,BUB/BnJ,m,0.710,81:24m,256,000653,24,-1.03
25603,Finn1,10pct_EtOH,BUB/BnJ,m,0.990,41:24m,256,000653,24,0.13
25603,Finn1,10pct_EtOH,BUB/BnJ,m,0.700,53:24m,256,000653,24,-1.07
25603,Finn1,10pct_EtOH,BUB/BnJ,m,0.740,42:24m,256,000653,24,-0.90
25603,Finn1,10pct_EtOH,BUB/BnJ,m,1.17,51:24m,256,000653,24,0.87
25603,Finn1,10pct_EtOH,BUB/BnJ,m,1.12,43:24m,256,000653,24,0.67
25603,Finn1,10pct_EtOH,C57BL/6J,f,21.3,113:7f,256,000664,7,1.16
25603,Finn1,10pct_EtOH,C57BL/6J,f,15.8,112:7f,256,000664,7,-0.46
25603,Finn1,10pct_EtOH,C57BL/6J,f,14.0,101:7f,256,000664,7,-0.98
25603,Finn1,10pct_EtOH,C57BL/6J,f,15.6,102:7f,256,000664,7,-0.51
25603,Finn1,10pct_EtOH,C57BL/6J,f,20.4,111:7f,256,000664,7,0.90
25603,Finn1,10pct_EtOH,C57BL/6J,f,12.1,103:7f,256,000664,7,-1.54
25603,Finn1,10pct_EtOH,C57BL/6J,f,19.7,104:7f,256,000664,7,0.69
25603,Finn1,10pct_EtOH,C57BL/6J,f,19.9,114:7f,256,000664,7,0.75
25603,Finn1,10pct_EtOH,C57BL/6J,m,14.1,162:7m,256,000664,7,0.03
25603,Finn1,10pct_EtOH,C57BL/6J,m,8.81,73:7m,256,000664,7,-1.58
25603,Finn1,10pct_EtOH,C57BL/6J,m,16.6,161:7m,256,000664,7,0.79
25603,Finn1,10pct_EtOH,C57BL/6J,m,16.3,71:7m,256,000664,7,0.70
25603,Finn1,10pct_EtOH,C57BL/6J,m,18.6,72:7m,256,000664,7,1.40
25603,Finn1,10pct_EtOH,C57BL/6J,m,13.7,164:7m,256,000664,7,-0.09
25603,Finn1,10pct_EtOH,C57BL/6J,m,13.8,74:7m,256,000664,7,-0.06
25603,Finn1,10pct_EtOH,C57BL/6J,m,10.1,163:7m,256,000664,7,-1.19
25603,Finn1,10pct_EtOH,C57BLKS/J,f,2.20,21:35f,256,000662,35,-1.00
25603,Finn1,10pct_EtOH,C57BLKS/J,f,2.13,184:35f,256,000662,35,-1.02
25603,Finn1,10pct_EtOH,C57BLKS/J,f,14.2,181:35f,256,000662,35,1.08
25603,Finn1,10pct_EtOH,C57BLKS/J,f,17.1,24:35f,256,000662,35,1.58
25603,Finn1,10pct_EtOH,C57BLKS/J,f,3.04,183:35f,256,000662,35,-0.86
25603,Finn1,10pct_EtOH,C57BLKS/J,f,11.7,22:35f,256,000662,35,0.65
25603,Finn1,10pct_EtOH,C57BLKS/J,f,7.59,182:35f,256,000662,35,-0.07
25603,Finn1,10pct_EtOH,C57BLKS/J,f,5.87,23:35f,256,000662,35,-0.37
25603,Finn1,10pct_EtOH,C57BLKS/J,m,11.6,161:35m,256,000662,35,0.72
25603,Finn1,10pct_EtOH,C57BLKS/J,m,7.73,164:35m,256,000662,35,-0.07
25603,Finn1,10pct_EtOH,C57BLKS/J,m,9.04,163:35m,256,000662,35,0.20
25603,Finn1,10pct_EtOH,C57BLKS/J,m,8.24,162:35m,256,000662,35,0.04
25603,Finn1,10pct_EtOH,C57BLKS/J,m,3.62,131:35m,256,000662,35,-0.90
25603,Finn1,10pct_EtOH,C57BLKS/J,m,15.6,132:35m,256,000662,35,1.53
25603,Finn1,10pct_EtOH,C57BLKS/J,m,0.630,133:35m,256,000662,35,-1.51
25603,Finn1,10pct_EtOH,C58/J,f,13.5,93:28f,256,000669,28,0.26
25603,Finn1,10pct_EtOH,C58/J,f,17.4,41:28f,256,000669,28,1.22
25603,Finn1,10pct_EtOH,C58/J,f,17.8,42:28f,256,000669,28,1.32
25603,Finn1,10pct_EtOH,C58/J,f,12.8,92:28f,256,000669,28,0.09
25603,Finn1,10pct_EtOH,C58/J,f,7.45,43:28f,256,000669,28,-1.23
25603,Finn1,10pct_EtOH,C58/J,f,9.15,44:28f,256,000669,28,-0.81
25603,Finn1,10pct_EtOH,C58/J,f,13.9,91:28f,256,000669,28,0.36
25603,Finn1,10pct_EtOH,C58/J,f,7.60,94:28f,256,000669,28,-1.19
25603,Finn1,10pct_EtOH,C58/J,m,20.1,113:28m,256,000669,28,1.36
25603,Finn1,10pct_EtOH,C58/J,m,0.890,112:28m,256,000669,28,-1.09
25603,Finn1,10pct_EtOH,C58/J,m,13.1,111:28m,256,000669,28,0.47
25603,Finn1,10pct_EtOH,C58/J,m,1.59,71:28m,256,000669,28,-1.00
25603,Finn1,10pct_EtOH,C58/J,m,8.53,72:28m,256,000669,28,-0.12
25603,Finn1,10pct_EtOH,C58/J,m,18.0,73:28m,256,000669,28,1.09
25603,Finn1,10pct_EtOH,C58/J,m,3.85,74:28m,256,000669,28,-0.71
25603,Finn1,10pct_EtOH,CZECHII/EiJ,f,0.490,142:43f,256,001144,43,-0.74
25603,Finn1,10pct_EtOH,CZECHII/EiJ,f,5.79,12:43f,256,001144,43,-0.29
25603,Finn1,10pct_EtOH,CZECHII/EiJ,f,4.15,11:43f,256,001144,43,-0.43
25603,Finn1,10pct_EtOH,CZECHII/EiJ,f,26.6,141:43f,256,001144,43,1.47
25603,Finn1,10pct_EtOH,CZECHII/EiJ,m,1.82,53:43m,256,001144,43,-0.70
25603,Finn1,10pct_EtOH,CZECHII/EiJ,m,6.29,81:43m,256,001144,43,1.47
25603,Finn1,10pct_EtOH,CZECHII/EiJ,m,2.32,52:43m,256,001144,43,-0.46
25603,Finn1,10pct_EtOH,CZECHII/EiJ,m,1.45,51:43m,256,001144,43,-0.89
25603,Finn1,10pct_EtOH,CZECHII/EiJ,m,4.45,81b,256,001144,43,0.58
25603,Finn1,10pct_EtOH,DBA/2J,f,1.09,41:8f,256,000671,8,0.99
25603,Finn1,10pct_EtOH,DBA/2J,f,0.830,171:8f,256,000671,8,-0.09
25603,Finn1,10pct_EtOH,DBA/2J,f,0.730,42:8f,256,000671,8,-0.50
25603,Finn1,10pct_EtOH,DBA/2J,f,0.820,43:8f,256,000671,8,-0.13
25603,Finn1,10pct_EtOH,DBA/2J,f,0.760,173:8f,256,000671,8,-0.38
25603,Finn1,10pct_EtOH,DBA/2J,f,0.420,174:8f,256,000671,8,-1.79
25603,Finn1,10pct_EtOH,DBA/2J,f,0.950,44:8f,256,000671,8,0.41
25603,Finn1,10pct_EtOH,DBA/2J,f,1.21,172:8f,256,000671,8,1.49
25603,Finn1,10pct_EtOH,DBA/2J,m,1.17,184:8m,256,000671,8,0.61
25603,Finn1,10pct_EtOH,DBA/2J,m,0.890,183:8m,256,000671,8,-0.07
25603,Finn1,10pct_EtOH,DBA/2J,m,0.630,181:8m,256,000671,8,-0.70
25603,Finn1,10pct_EtOH,DBA/2J,m,1.73,64:8m,256,000671,8,1.96
25603,Finn1,10pct_EtOH,DBA/2J,m,0.980,62:8m,256,000671,8,0.15
25603,Finn1,10pct_EtOH,DBA/2J,m,0.360,63:8m,256,000671,8,-1.35
25603,Finn1,10pct_EtOH,DBA/2J,m,0.640,182:8m,256,000671,8,-0.67
25603,Finn1,10pct_EtOH,DBA/2J,m,0.950,61:8m,256,000671,8,0.08
25603,Finn1,10pct_EtOH,FVB/NJ,f,13.8,124:9f,256,001800,9,2.26
25603,Finn1,10pct_EtOH,FVB/NJ,f,1.16,112:9f,256,001800,9,-0.45
25603,Finn1,10pct_EtOH,FVB/NJ,f,0.360,113:9f,256,001800,9,-0.62
25603,Finn1,10pct_EtOH,FVB/NJ,f,2.47,122:9f,256,001800,9,-0.17
25603,Finn1,10pct_EtOH,FVB/NJ,f,6.19,114:9f,256,001800,9,0.63
25603,Finn1,10pct_EtOH,FVB/NJ,f,0.740,111:9f,256,001800,9,-0.54
25603,Finn1,10pct_EtOH,FVB/NJ,f,1.04,121:9f,256,001800,9,-0.48
25603,Finn1,10pct_EtOH,FVB/NJ,f,0.400,123:9f,256,001800,9,-0.61
25603,Finn1,10pct_EtOH,FVB/NJ,m,8.02,134:9m,256,001800,9,1.59
25603,Finn1,10pct_EtOH,FVB/NJ,m,0.630,163:9m,256,001800,9,-0.47
25603,Finn1,10pct_EtOH,FVB/NJ,m,0.00,131:9m,256,001800,9,-0.64
25603,Finn1,10pct_EtOH,FVB/NJ,m,8.20,162:9m,256,001800,9,1.64
25603,Finn1,10pct_EtOH,FVB/NJ,m,0.330,132:9m,256,001800,9,-0.55
25603,Finn1,10pct_EtOH,FVB/NJ,m,0.00,161:9m,256,001800,9,-0.64
25603,Finn1,10pct_EtOH,FVB/NJ,m,0.670,133:9m,256,001800,9,-0.46
25603,Finn1,10pct_EtOH,FVB/NJ,m,0.630,164:9m,256,001800,9,-0.47
25603,Finn1,10pct_EtOH,I/LnJ,f,3.95,13:30f,256,000674,30,1.84
25603,Finn1,10pct_EtOH,I/LnJ,f,2.06,11:30f,256,000674,30,0.06
25603,Finn1,10pct_EtOH,I/LnJ,f,1.52,12:30f,256,000674,30,-0.44
25603,Finn1,10pct_EtOH,I/LnJ,f,1.04,14:30f,256,000674,30,-0.89
25603,Finn1,10pct_EtOH,I/LnJ,f,1.05,141:30f,256,000674,30,-0.88
25603,Finn1,10pct_EtOH,I/LnJ,f,0.940,142:30f,256,000674,30,-0.99
25603,Finn1,10pct_EtOH,I/LnJ,f,2.61,143:30f,256,000674,30,0.58
25603,Finn1,10pct_EtOH,I/LnJ,f,2.77,144:30f,256,000674,30,0.73
25603,Finn1,10pct_EtOH,I/LnJ,m,1.57,21:30m,256,000674,30,-0.39
25603,Finn1,10pct_EtOH,I/LnJ,m,1.52,31:30m,256,000674,30,-0.42
25603,Finn1,10pct_EtOH,I/LnJ,m,5.81,23:30m,256,000674,30,2.11
25603,Finn1,10pct_EtOH,I/LnJ,m,1.25,22:30m,256,000674,30,-0.57
25603,Finn1,10pct_EtOH,I/LnJ,m,1.09,134:30m,256,000674,30,-0.67
25603,Finn1,10pct_EtOH,I/LnJ,m,3.80,133:30m,256,000674,30,0.92
25603,Finn1,10pct_EtOH,I/LnJ,m,0.970,132:30m,256,000674,30,-0.74
25603,Finn1,10pct_EtOH,I/LnJ,m,1.81,131:30m,256,000674,30,-0.25
25603,Finn1,10pct_EtOH,LP/J,f,3.04,103:10f,256,000676,10,1.75
25603,Finn1,10pct_EtOH,LP/J,f,1.53,172:10f,256,000676,10,-0.06
25603,Finn1,10pct_EtOH,LP/J,f,0.710,104:10f,256,000676,10,-1.05
25603,Finn1,10pct_EtOH,LP/J,f,1.53,102:10f,256,000676,10,-0.06
25603,Finn1,10pct_EtOH,LP/J,f,0.790,101:10f,256,000676,10,-0.95
25603,Finn1,10pct_EtOH,LP/J,f,1.20,171:10f,256,000676,10,-0.46
25603,Finn1,10pct_EtOH,LP/J,f,2.62,174:10f,256,000676,10,1.24
25603,Finn1,10pct_EtOH,LP/J,f,1.25,173:10f,256,000676,10,-0.40
25603,Finn1,10pct_EtOH,LP/J,m,5.34,14:10m,256,000676,10,2.00
25603,Finn1,10pct_EtOH,LP/J,m,1.59,94:10m,256,000676,10,-0.23
25603,Finn1,10pct_EtOH,LP/J,m,0.820,93:10m,256,000676,10,-0.68
25603,Finn1,10pct_EtOH,LP/J,m,1.19,92:10m,256,000676,10,-0.46
25603,Finn1,10pct_EtOH,LP/J,m,0.950,91:10m,256,000676,10,-0.61
25603,Finn1,10pct_EtOH,LP/J,m,1.18,11:10m,256,000676,10,-0.47
25603,Finn1,10pct_EtOH,LP/J,m,0.850,12:10m,256,000676,10,-0.67
25603,Finn1,10pct_EtOH,LP/J,m,3.85,13:10m,256,000676,10,1.11
25603,Finn1,10pct_EtOH,MA/MyJ,f,1.10,72:20f,256,000677,20,-0.57
25603,Finn1,10pct_EtOH,MA/MyJ,f,7.97,123:20f,256,000677,20,1.74
25603,Finn1,10pct_EtOH,MA/MyJ,f,7.10,71:20f,256,000677,20,1.44
25603,Finn1,10pct_EtOH,MA/MyJ,f,2.42,141:20f,256,000677,20,-0.12
25603,Finn1,10pct_EtOH,MA/MyJ,f,0.770,121:20f,256,000677,20,-0.68
25603,Finn1,10pct_EtOH,MA/MyJ,f,1.13,73:20f,256,000677,20,-0.56
25603,Finn1,10pct_EtOH,MA/MyJ,f,1.06,122:20f,256,000677,20,-0.58
25603,Finn1,10pct_EtOH,MA/MyJ,f,0.750,142:20f,256,000677,20,-0.68
25603,Finn1,10pct_EtOH,MA/MyJ,m,6.38,111:20m,256,000677,20,1.26
25603,Finn1,10pct_EtOH,MA/MyJ,m,1.21,83:20m,256,000677,20,-0.52
25603,Finn1,10pct_EtOH,MA/MyJ,m,0.570,151:20m,256,000677,20,-0.74
25603,Finn1,10pct_EtOH,MA/MyJ,m,8.28,113:20m,256,000677,20,1.91
25603,Finn1,10pct_EtOH,MA/MyJ,m,1.18,51:20m,256,000677,20,-0.53
25603,Finn1,10pct_EtOH,MA/MyJ,m,1.40,81:20m,256,000677,20,-0.45
25603,Finn1,10pct_EtOH,MA/MyJ,m,1.18,82:20m,256,000677,20,-0.53
25603,Finn1,10pct_EtOH,MA/MyJ,m,1.49,112:20m,256,000677,20,-0.42
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,f,0.350,123:13f,256,001976,13,-0.99
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,f,5.66,121:13f,256,001976,13,-0.18
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,f,21.3,122:13f,256,001976,13,2.21
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,f,3.95,31:13f,256,001976,13,-0.44
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,f,9.59,32:13f,256,001976,13,0.42
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,f,1.56,124:13f,256,001976,13,-0.81
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,f,5.05,33:13f,256,001976,13,-0.27
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,f,7.24,34:13f,256,001976,13,0.06
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,m,4.15,112:13m,256,001976,13,0.10
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,m,7.92,52:13m,256,001976,13,1.49
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,m,2.92,113:13m,256,001976,13,-0.36
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,m,2.23,53:13m,256,001976,13,-0.61
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,m,0.850,54:13m,256,001976,13,-1.12
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,m,3.21,51:13m,256,001976,13,-0.25
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,m,1.75,114:13m,256,001976,13,-0.79
25603,Finn1,10pct_EtOH,NOD/ShiLtJ,m,8.03,111:13m,256,001976,13,1.53
25603,Finn1,10pct_EtOH,NON/ShiLtJ,f,1.55,94:34f,256,002423,34,-0.49
25603,Finn1,10pct_EtOH,NON/ShiLtJ,f,3.57,104:34f,256,002423,34,0.07
25603,Finn1,10pct_EtOH,NON/ShiLtJ,f,11.6,103:34f,256,002423,34,2.30
25603,Finn1,10pct_EtOH,NON/ShiLtJ,f,0.830,102:34f,256,002423,34,-0.69
25603,Finn1,10pct_EtOH,NON/ShiLtJ,f,1.06,101:34f,256,002423,34,-0.62
25603,Finn1,10pct_EtOH,NON/ShiLtJ,f,3.23,91:34f,256,002423,34,-0.02
25603,Finn1,10pct_EtOH,NON/ShiLtJ,f,3.95,92:34f,256,002423,34,0.18
25603,Finn1,10pct_EtOH,NON/ShiLtJ,f,0.610,93:34f,256,002423,34,-0.75
25603,Finn1,10pct_EtOH,NON/ShiLtJ,m,0.760,11:34m,256,002423,34,-0.33
25603,Finn1,10pct_EtOH,NON/ShiLtJ,m,0.740,74:34m,256,002423,34,-0.36
25603,Finn1,10pct_EtOH,NON/ShiLtJ,m,0.240,13:34m,256,002423,34,-1.10
25603,Finn1,10pct_EtOH,NON/ShiLtJ,m,1.09,12:34m,256,002423,34,0.15
25603,Finn1,10pct_EtOH,NON/ShiLtJ,m,2.56,73:34m,256,002423,34,2.30
25603,Finn1,10pct_EtOH,NON/ShiLtJ,m,0.990,14:34m,256,002423,34,0.00
25603,Finn1,10pct_EtOH,NON/ShiLtJ,m,0.760,72:34m,256,002423,34,-0.33
25603,Finn1,10pct_EtOH,NON/ShiLtJ,m,0.760,71:34m,256,002423,34,-0.33
25603,Finn1,10pct_EtOH,NZB/BlNJ,f,10.4,44:11f,256,000684,11,0.55
25603,Finn1,10pct_EtOH,NZB/BlNJ,f,10.7,22:11f,256,000684,11,0.69
25603,Finn1,10pct_EtOH,NZB/BlNJ,f,8.49,23:11f,256,000684,11,-0.34
25603,Finn1,10pct_EtOH,NZB/BlNJ,f,6.58,42:11f,256,000684,11,-1.23
25603,Finn1,10pct_EtOH,NZB/BlNJ,f,13.0,41:11f,256,000684,11,1.76
25603,Finn1,10pct_EtOH,NZB/BlNJ,f,9.06,43:11f,256,000684,11,-0.08
25603,Finn1,10pct_EtOH,NZB/BlNJ,f,6.63,24:11f,256,000684,11,-1.21
25603,Finn1,10pct_EtOH,NZB/BlNJ,f,8.95,21:11f,256,000684,11,-0.13
25603,Finn1,10pct_EtOH,NZB/BlNJ,m,5.28,61:11m,256,000684,11,0.23
25603,Finn1,10pct_EtOH,NZB/BlNJ,m,0.00,84:11m,256,000684,11,-1.36
25603,Finn1,10pct_EtOH,NZB/BlNJ,m,3.46,83:11m,256,000684,11,-0.32
25603,Finn1,10pct_EtOH,NZB/BlNJ,m,4.35,62:11m,256,000684,11,-0.05
25603,Finn1,10pct_EtOH,NZB/BlNJ,m,1.41,81:11m,256,000684,11,-0.93
25603,Finn1,10pct_EtOH,NZB/BlNJ,m,4.39,64:11m,256,000684,11,-0.04
25603,Finn1,10pct_EtOH,NZB/BlNJ,m,6.21,82:11m,256,000684,11,0.50
25603,Finn1,10pct_EtOH,NZB/BlNJ,m,11.1,63:11m,256,000684,11,1.97
25603,Finn1,10pct_EtOH,NZW/LacJ,f,0.00,23:36f,256,001058,36,-0.71
25603,Finn1,10pct_EtOH,NZW/LacJ,f,0.900,21:36f,256,001058,36,-0.19
25603,Finn1,10pct_EtOH,NZW/LacJ,f,0.560,161:36f,256,001058,36,-0.39
25603,Finn1,10pct_EtOH,NZW/LacJ,f,0.290,162:36f,256,001058,36,-0.54
25603,Finn1,10pct_EtOH,NZW/LacJ,f,0.940,24:36f,256,001058,36,-0.17
25603,Finn1,10pct_EtOH,NZW/LacJ,f,4.76,22:36f,256,001058,36,2.00
25603,Finn1,10pct_EtOH,NZW/LacJ,m,9.89,182:36m,256,001058,36,2.15
25603,Finn1,10pct_EtOH,NZW/LacJ,m,0.890,163:36m,256,001058,36,-0.77
25603,Finn1,10pct_EtOH,NZW/LacJ,m,1.66,183:36m,256,001058,36,-0.52
25603,Finn1,10pct_EtOH,NZW/LacJ,m,2.90,202,256,001058,36,-0.12
25603,Finn1,10pct_EtOH,NZW/LacJ,m,0.430,201,256,001058,36,-0.92
25603,Finn1,10pct_EtOH,NZW/LacJ,m,4.71,181:36m,256,001058,36,0.47
25603,Finn1,10pct_EtOH,NZW/LacJ,m,5.75,184:36m,256,001058,36,0.81
25603,Finn1,10pct_EtOH,NZW/LacJ,m,0.430,204,256,001058,36,-0.92
25603,Finn1,10pct_EtOH,NZW/LacJ,m,5.06,164:36m,256,001058,36,0.58
25603,Finn1,10pct_EtOH,NZW/LacJ,m,0.970,203,256,001058,36,-0.75
25603,Finn1,10pct_EtOH,PERA/EiJ,f,9.93,124:41f,256,000930,41,0.90
25603,Finn1,10pct_EtOH,PERA/EiJ,f,4.64,125,256,000930,41,-0.56
25603,Finn1,10pct_EtOH,PERA/EiJ,f,9.92,123:41f,256,000930,41,0.90
25603,Finn1,10pct_EtOH,PERA/EiJ,f,1.51,122:41f,256,000930,41,-1.42
25603,Finn1,10pct_EtOH,PERA/EiJ,f,7.32,121:41f,256,000930,41,0.18
25603,Finn1,10pct_EtOH,PERA/EiJ,m,1.08,23:41m,256,000930,41,-0.50
25603,Finn1,10pct_EtOH,PERA/EiJ,m,0.820,91:41m,256,000930,41,-0.67
25603,Finn1,10pct_EtOH,PERA/EiJ,m,1.37,21:41m,256,000930,41,-0.32
25603,Finn1,10pct_EtOH,PERA/EiJ,m,4.14,131:41m,256,000930,41,1.41
25603,Finn1,10pct_EtOH,PERA/EiJ,m,1.01,31:41m,256,000930,41,-0.55
25603,Finn1,10pct_EtOH,PERA/EiJ,m,5.13,134:41m,256,000930,41,2.03
25603,Finn1,10pct_EtOH,PERA/EiJ,m,1.36,132:41m,256,000930,41,-0.33
25603,Finn1,10pct_EtOH,PERA/EiJ,m,1.34,133:41m,256,000930,41,-0.34
25603,Finn1,10pct_EtOH,PERA/EiJ,m,0.700,22:41m,256,000930,41,-0.74
