measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.74,GUDA_1001,1125,009376,70,0.12
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.64,GUDA_1002,1125,009376,70,-1.02
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.65,GUDA_1003,1125,009376,70,-0.91
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.75,GUDA_1004,1125,009376,70,0.23
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.59,GUDA_1005,1125,009376,70,-1.59
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.57,GUDA_1006,1125,009376,70,-1.82
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.82,GUDA_1008,1125,009376,70,1.03
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.81,GUDA_1009,1125,009376,70,0.92
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.63,GUDA_1010,1125,009376,70,-1.13
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.53,GUDA_1011,1125,009376,70,-2.27
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.71,GUDA_1012,1125,009376,70,-0.22
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.69,GUDA_1014,1125,009376,70,-0.45
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.74,GUDA_1015,1125,009376,70,0.12
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.72,GUDA_1016,1125,009376,70,-0.11
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.79,GUDA_1017,1125,009376,70,0.69
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.66,GUDA_1018,1125,009376,70,-0.79
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.65,GUDA_1019,1125,009376,70,-0.91
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.61,GUDA_1020,1125,009376,70,-1.36
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.74,GUDA_1021,1125,009376,70,0.12
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.68,GUDA_1022,1125,009376,70,-0.56
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.61,GUDA_1023,1125,009376,70,-1.36
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.54,GUDA_1024,1125,009376,70,-2.16
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.64,GUDA_1025,1125,009376,70,-1.02
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.75,GUDA_1026,1125,009376,70,0.23
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.55,GUDA_1027,1125,009376,70,-2.04
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.62,GUDA_1028,1125,009376,70,-1.25
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.54,GUDA_1029,1125,009376,70,-2.16
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.75,GUDA_1030,1125,009376,70,0.23
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.73,GUDA_1031,1125,009376,70,0.01
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.82,GUDA_1032,1125,009376,70,1.03
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.85,GUDA_1033,1125,009376,70,1.37
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.8,GUDA_1034,1125,009376,70,0.8
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.6,GUDA_1035,1125,009376,70,-1.47
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.8,GUDA_1036,1125,009376,70,0.8
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.78,GUDA_1037,1125,009376,70,0.58
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.83,GUDA_1038,1125,009376,70,1.15
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.73,GUDA_1039,1125,009376,70,0.01
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.61,GUDA_1040,1125,009376,70,-1.36
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.82,GUDA_1041,1125,009376,70,1.03
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.56,GUDA_1042,1125,009376,70,-1.93
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.73,GUDA_1043,1125,009376,70,0.01
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.72,GUDA_1044,1125,009376,70,-0.11
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.76,GUDA_1045,1125,009376,70,0.35
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.81,GUDA_1046,1125,009376,70,0.92
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.79,GUDA_1047,1125,009376,70,0.69
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.73,GUDA_1048,1125,009376,70,0.01
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.79,GUDA_1049,1125,009376,70,0.69
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.73,GUDA_1050,1125,009376,70,0.01
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.73,GUDA_1051,1125,009376,70,0.01
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.83,GUDA_1052,1125,009376,70,1.15
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.8,GUDA_1053,1125,009376,70,0.8
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.82,GUDA_1054,1125,009376,70,1.03
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.75,GUDA_1055,1125,009376,70,0.23
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.86,GUDA_1056,1125,009376,70,1.49
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.75,GUDA_1057,1125,009376,70,0.23
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.83,GUDA_1058,1125,009376,70,1.15
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.79,GUDA_1059,1125,009376,70,0.69
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.78,GUDA_1060,1125,009376,70,0.58
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.78,GUDA_1061,1125,009376,70,0.58
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.8,GUDA_1062,1125,009376,70,0.8
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.75,GUDA_1063,1125,009376,70,0.23
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.83,GUDA_1064,1125,009376,70,1.15
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.81,GUDA_1065,1125,009376,70,0.92
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.67,GUDA_1066,1125,009376,70,-0.68
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.76,GUDA_1067,1125,009376,70,0.35
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.87,GUDA_1068,1125,009376,70,1.6
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.85,GUDA_1069,1125,009376,70,1.37
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.76,GUDA_1070,1125,009376,70,0.35
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.76,GUDA_1071,1125,009376,70,0.35
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.75,GUDA_1072,1125,009376,70,0.23
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.8,GUDA_1073,1125,009376,70,0.8
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.69,GUDA_1074,1125,009376,70,-0.45
118405,Xenakis2,DMA_liver_pct,J:DO,m,0.72,GUDA_1075,1125,009376,70,-0.11
