measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23601,Sugiyama1,pulse,129/+Ter/Sv,m,665,10:829m,236,,829,1.87
23601,Sugiyama1,pulse,129/+Ter/Sv,m,592,7:829m,236,,829,0.21
23601,Sugiyama1,pulse,129/+Ter/Sv,m,631,5:829m,236,,829,1.10
23601,Sugiyama1,pulse,129/+Ter/Sv,m,527,3:829m,236,,829,-1.27
23601,Sugiyama1,pulse,129/+Ter/Sv,m,565,8:829m,236,,829,-0.41
23601,Sugiyama1,pulse,129/+Ter/Sv,m,595,4:829m,236,,829,0.28
23601,Sugiyama1,pulse,129/+Ter/Sv,m,586,2:829m,236,,829,0.07
23601,Sugiyama1,pulse,129/+Ter/Sv,m,516,6:829m,236,,829,-1.52
23601,Sugiyama1,pulse,129/+Ter/Sv,m,572,1:829m,236,,829,-0.25
23601,Sugiyama1,pulse,129/+Ter/Sv,m,580,9:829m,236,,829,-0.07
23601,Sugiyama1,pulse,A/J,m,597,4:4m,236,000646,4,1.54
23601,Sugiyama1,pulse,A/J,m,497,6:4m,236,000646,4,-1.42
23601,Sugiyama1,pulse,A/J,m,531,9:4m,236,000646,4,-0.41
23601,Sugiyama1,pulse,A/J,m,548,3:4m,236,000646,4,0.09
23601,Sugiyama1,pulse,A/J,m,508,13:4m,236,000646,4,-1.09
23601,Sugiyama1,pulse,A/J,m,521,12:4m,236,000646,4,-0.71
23601,Sugiyama1,pulse,A/J,m,546,11:4m,236,000646,4,0.03
23601,Sugiyama1,pulse,A/J,m,517,7:4m,236,000646,4,-0.82
23601,Sugiyama1,pulse,A/J,m,578,8:4m,236,000646,4,0.98
23601,Sugiyama1,pulse,A/J,m,592,5:4m,236,000646,4,1.40
23601,Sugiyama1,pulse,A/J,m,578,1:4m,236,000646,4,0.98
23601,Sugiyama1,pulse,A/J,m,511,10:4m,236,000646,4,-1.00
23601,Sugiyama1,pulse,A/J,m,559,2:4m,236,000646,4,0.42
23601,Sugiyama1,pulse,AKR/J,m,599,8:15m,236,000648,15,1.57
23601,Sugiyama1,pulse,AKR/J,m,527,7:15m,236,000648,15,-0.12
23601,Sugiyama1,pulse,AKR/J,m,523,5:15m,236,000648,15,-0.21
23601,Sugiyama1,pulse,AKR/J,m,467,9:15m,236,000648,15,-1.52
23601,Sugiyama1,pulse,AKR/J,m,469,4:15m,236,000648,15,-1.48
23601,Sugiyama1,pulse,AKR/J,m,567,1:15m,236,000648,15,0.82
23601,Sugiyama1,pulse,AKR/J,m,548,3:15m,236,000648,15,0.37
23601,Sugiyama1,pulse,AKR/J,m,542,6:15m,236,000648,15,0.23
23601,Sugiyama1,pulse,AKR/J,m,547,2:15m,236,000648,15,0.35
23601,Sugiyama1,pulse,ALS/LtJ,m,682,5:22m,236,003072,22,1.68
23601,Sugiyama1,pulse,ALS/LtJ,m,648,4:22m,236,003072,22,-0.39
23601,Sugiyama1,pulse,ALS/LtJ,m,664,1:22m,236,003072,22,0.58
23601,Sugiyama1,pulse,ALS/LtJ,m,654,2:22m,236,003072,22,-0.03
23601,Sugiyama1,pulse,ALS/LtJ,m,630,3:22m,236,003072,22,-1.49
23601,Sugiyama1,pulse,ALS/LtJ,m,659,6:22m,236,003072,22,0.28
23601,Sugiyama1,pulse,ALS/LtJ,m,644,7:22m,236,003072,22,-0.63
23601,Sugiyama1,pulse,BALB/cAnN,m,496,4:828m,236,222,828,-1.40
23601,Sugiyama1,pulse,BALB/cAnN,m,559,8:828m,236,222,828,1.23
23601,Sugiyama1,pulse,BALB/cAnN,m,514,1:828m,236,222,828,-0.65
23601,Sugiyama1,pulse,BALB/cAnN,m,533,10:828m,236,222,828,0.14
23601,Sugiyama1,pulse,BALB/cAnN,m,525,7:828m,236,222,828,-0.19
23601,Sugiyama1,pulse,BALB/cAnN,m,531,6:828m,236,222,828,0.06
23601,Sugiyama1,pulse,BALB/cAnN,m,570,2:828m,236,222,828,1.69
23601,Sugiyama1,pulse,BALB/cAnN,m,543,9:828m,236,222,828,0.56
23601,Sugiyama1,pulse,BALB/cAnN,m,528,3:828m,236,222,828,-0.07
23601,Sugiyama1,pulse,BALB/cAnN,m,497,5:828m,236,222,828,-1.36
23601,Sugiyama1,pulse,BTBR T<+> Itpr3<tf>/J,m,615,3:1m,236,002282,1,1.51
23601,Sugiyama1,pulse,BTBR T<+> Itpr3<tf>/J,m,548,7:1m,236,002282,1,-0.16
23601,Sugiyama1,pulse,BTBR T<+> Itpr3<tf>/J,m,527,10:1m,236,002282,1,-0.68
23601,Sugiyama1,pulse,BTBR T<+> Itpr3<tf>/J,m,558,1:1m,236,002282,1,0.09
23601,Sugiyama1,pulse,BTBR T<+> Itpr3<tf>/J,m,592,4:1m,236,002282,1,0.94
23601,Sugiyama1,pulse,BTBR T<+> Itpr3<tf>/J,m,486,6:1m,236,002282,1,-1.70
23601,Sugiyama1,pulse,BTBR T<+> Itpr3<tf>/J,m,550,9:1m,236,002282,1,-0.11
23601,Sugiyama1,pulse,BTBR T<+> Itpr3<tf>/J,m,590,2:1m,236,002282,1,0.89
23601,Sugiyama1,pulse,BTBR T<+> Itpr3<tf>/J,m,506,8:1m,236,002282,1,-1.20
23601,Sugiyama1,pulse,BTBR T<+> Itpr3<tf>/J,m,571,5:1m,236,002282,1,0.42
23601,Sugiyama1,pulse,C3H/HeJ,m,624,7:6m,236,000659,6,1.09
23601,Sugiyama1,pulse,C3H/HeJ,m,523,10:6m,236,000659,6,-1.23
23601,Sugiyama1,pulse,C3H/HeJ,m,620,2:6m,236,000659,6,1.00
23601,Sugiyama1,pulse,C3H/HeJ,m,591,11:6m,236,000659,6,0.33
23601,Sugiyama1,pulse,C3H/HeJ,m,511,3:6m,236,000659,6,-1.50
23601,Sugiyama1,pulse,C3H/HeJ,m,619,9:6m,236,000659,6,0.97
23601,Sugiyama1,pulse,C3H/HeJ,m,514,6:6m,236,000659,6,-1.43
23601,Sugiyama1,pulse,C3H/HeJ,m,560,5:6m,236,000659,6,-0.38
23601,Sugiyama1,pulse,C3H/HeJ,m,574,4:6m,236,000659,6,-0.06
23601,Sugiyama1,pulse,C3H/HeJ,m,594,1:6m,236,000659,6,0.40
23601,Sugiyama1,pulse,C3H/HeJ,m,612,8:6m,236,000659,6,0.81
23601,Sugiyama1,pulse,C57BL/6J,m,605,1:7m,236,000664,7,1.87
23601,Sugiyama1,pulse,C57BL/6J,m,514,9:7m,236,000664,7,-1.10
23601,Sugiyama1,pulse,C57BL/6J,m,560,6:7m,236,000664,7,0.40
23601,Sugiyama1,pulse,C57BL/6J,m,553,4:7m,236,000664,7,0.17
23601,Sugiyama1,pulse,C57BL/6J,m,524,5:7m,236,000664,7,-0.78
23601,Sugiyama1,pulse,C57BL/6J,m,530,7:7m,236,000664,7,-0.58
23601,Sugiyama1,pulse,C57BL/6J,m,588,2:7m,236,000664,7,1.31
23601,Sugiyama1,pulse,C57BL/6J,m,535,3:7m,236,000664,7,-0.42
23601,Sugiyama1,pulse,C57BL/6J,m,555,10:7m,236,000664,7,0.24
23601,Sugiyama1,pulse,C57BL/6J,m,514,8:7m,236,000664,7,-1.10
23601,Sugiyama1,pulse,C57BLKS/J,m,533,9:35m,236,000662,35,-1.07
23601,Sugiyama1,pulse,C57BLKS/J,m,584,2:35m,236,000662,35,0.77
23601,Sugiyama1,pulse,C57BLKS/J,m,599,1:35m,236,000662,35,1.31
23601,Sugiyama1,pulse,C57BLKS/J,m,570,4:35m,236,000662,35,0.26
23601,Sugiyama1,pulse,C57BLKS/J,m,612,10:35m,236,000662,35,1.77
23601,Sugiyama1,pulse,C57BLKS/J,m,540,3:35m,236,000662,35,-0.82
23601,Sugiyama1,pulse,C57BLKS/J,m,546,8:35m,236,000662,35,-0.60
23601,Sugiyama1,pulse,C57BLKS/J,m,561,5:35m,236,000662,35,-0.06
23601,Sugiyama1,pulse,C57BLKS/J,m,547,7:35m,236,000662,35,-0.57
23601,Sugiyama1,pulse,C57BLKS/J,m,535,6:35m,236,000662,35,-1.00
23601,Sugiyama1,pulse,CBA/J,m,632,3:16m,236,000656,16,-0.04
23601,Sugiyama1,pulse,CBA/J,m,686,4:16m,236,000656,16,1.89
23601,Sugiyama1,pulse,CBA/J,m,639,7:16m,236,000656,16,0.21
23601,Sugiyama1,pulse,CBA/J,m,619,6:16m,236,000656,16,-0.51
23601,Sugiyama1,pulse,CBA/J,m,656,1:16m,236,000656,16,0.81
23601,Sugiyama1,pulse,CBA/J,m,619,8:16m,236,000656,16,-0.51
23601,Sugiyama1,pulse,CBA/J,m,612,5:16m,236,000656,16,-0.76
23601,Sugiyama1,pulse,CBA/J,m,654,9:16m,236,000656,16,0.74
23601,Sugiyama1,pulse,CBA/J,m,584,2:16m,236,000656,16,-1.76
23601,Sugiyama1,pulse,CBA/J,m,631,10:16m,236,000656,16,-0.08
23601,Sugiyama1,pulse,DBA/1J,m,638,10:65m,236,000670,65,0.11
23601,Sugiyama1,pulse,DBA/1J,m,652,7:65m,236,000670,65,0.98
23601,Sugiyama1,pulse,DBA/1J,m,641,1:65m,236,000670,65,0.29
23601,Sugiyama1,pulse,DBA/1J,m,646,9:65m,236,000670,65,0.61
23601,Sugiyama1,pulse,DBA/1J,m,609,8:65m,236,000670,65,-1.71
23601,Sugiyama1,pulse,DBA/1J,m,647,4:65m,236,000670,65,0.67
23601,Sugiyama1,pulse,DBA/1J,m,629,2:65m,236,000670,65,-0.46
23601,Sugiyama1,pulse,DBA/1J,m,625,6:65m,236,000670,65,-0.71
23601,Sugiyama1,pulse,DBA/1J,m,617,3:65m,236,000670,65,-1.21
23601,Sugiyama1,pulse,DBA/1J,m,659,5:65m,236,000670,65,1.42
23601,Sugiyama1,pulse,DBA/2J,m,626,7:8m,236,000671,8,-0.52
23601,Sugiyama1,pulse,DBA/2J,m,589,5:8m,236,000671,8,-1.39
23601,Sugiyama1,pulse,DBA/2J,m,639,3:8m,236,000671,8,-0.21
23601,Sugiyama1,pulse,DBA/2J,m,658,6:8m,236,000671,8,0.24
23601,Sugiyama1,pulse,DBA/2J,m,665,9:8m,236,000671,8,0.40
23601,Sugiyama1,pulse,DBA/2J,m,611,10:8m,236,000671,8,-0.87
23601,Sugiyama1,pulse,DBA/2J,m,681,1:8m,236,000671,8,0.78
23601,Sugiyama1,pulse,DBA/2J,m,634,4:8m,236,000671,8,-0.33
23601,Sugiyama1,pulse,DBA/2J,m,634,8:8m,236,000671,8,-0.33
23601,Sugiyama1,pulse,DBA/2J,m,742,2:8m,236,000671,8,2.22
23601,Sugiyama1,pulse,FGS/Nga,m,725,4:830m,236,,830,1.03
23601,Sugiyama1,pulse,FGS/Nga,m,639,3:830m,236,,830,-1.48
23601,Sugiyama1,pulse,FGS/Nga,m,675,5:830m,236,,830,-0.43
23601,Sugiyama1,pulse,FGS/Nga,m,694,2:830m,236,,830,0.13
23601,Sugiyama1,pulse,FGS/Nga,m,715,1:830m,236,,830,0.74
23601,Sugiyama1,pulse,FVB/N,m,592,1:832m,236,,832,-0.86
23601,Sugiyama1,pulse,FVB/N,m,586,10:832m,236,,832,-0.98
23601,Sugiyama1,pulse,FVB/N,m,558,2:832m,236,,832,-1.58
23601,Sugiyama1,pulse,FVB/N,m,636,3:832m,236,,832,0.07
23601,Sugiyama1,pulse,FVB/N,m,710,4:832m,236,,832,1.63
23601,Sugiyama1,pulse,FVB/N,m,670,5:832m,236,,832,0.79
23601,Sugiyama1,pulse,FVB/N,m,641,6:832m,236,,832,0.18
23601,Sugiyama1,pulse,FVB/N,m,618,7:832m,236,,832,-0.31
23601,Sugiyama1,pulse,FVB/N,m,688,8:832m,236,,832,1.17
23601,Sugiyama1,pulse,FVB/N,m,627,9:832m,236,,832,-0.12
23601,Sugiyama1,pulse,KK/Ta,m,556,2.5,236,,831,0.31
23601,Sugiyama1,pulse,KK/Ta,m,521,2.1,236,,831,-0.89
23601,Sugiyama1,pulse,KK/Ta,m,536,2.3,236,,831,-0.37
23601,Sugiyama1,pulse,KK/Ta,m,538,2.4,236,,831,-0.31
23601,Sugiyama1,pulse,KK/Ta,m,529,2.2,236,,831,-0.61
23601,Sugiyama1,pulse,KK/Ta,m,602,1:831m,236,,831,1.87
23601,Sugiyama1,pulse,LP/J,m,670,5:10m,236,000676,10,1.27
23601,Sugiyama1,pulse,LP/J,m,640,8:10m,236,000676,10,0.46
23601,Sugiyama1,pulse,LP/J,m,611,1:10m,236,000676,10,-0.31
23601,Sugiyama1,pulse,LP/J,m,552,9:10m,236,000676,10,-1.89
23601,Sugiyama1,pulse,LP/J,m,638,3:10m,236,000676,10,0.41
23601,Sugiyama1,pulse,LP/J,m,657,10:10m,236,000676,10,0.92
23601,Sugiyama1,pulse,LP/J,m,629,4:10m,236,000676,10,0.17
23601,Sugiyama1,pulse,LP/J,m,648,2:10m,236,000676,10,0.68
23601,Sugiyama1,pulse,LP/J,m,611,7:10m,236,000676,10,-0.31
23601,Sugiyama1,pulse,LP/J,m,571,6:10m,236,000676,10,-1.38
23601,Sugiyama1,pulse,MRL/MpJ,m,610,5:58m,236,000486,58,-0.12
23601,Sugiyama1,pulse,MRL/MpJ,m,562,3:58m,236,000486,58,-1.22
23601,Sugiyama1,pulse,MRL/MpJ,m,640,7:58m,236,000486,58,0.56
23601,Sugiyama1,pulse,MRL/MpJ,m,681,8:58m,236,000486,58,1.50
23601,Sugiyama1,pulse,MRL/MpJ,m,625,2:58m,236,000486,58,0.22
23601,Sugiyama1,pulse,MRL/MpJ,m,629,10:58m,236,000486,58,0.31
23601,Sugiyama1,pulse,MRL/MpJ,m,614,1:58m,236,000486,58,-0.03
23601,Sugiyama1,pulse,MRL/MpJ,m,525,9:58m,236,000486,58,-2.06
23601,Sugiyama1,pulse,MRL/MpJ,m,647,4:58m,236,000486,58,0.72
23601,Sugiyama1,pulse,MRL/MpJ,m,620,6:58m,236,000486,58,0.11
23601,Sugiyama1,pulse,NOD/ShiLtJ,m,623,8:13m,236,001976,13,0.09
23601,Sugiyama1,pulse,NOD/ShiLtJ,m,665,4:13m,236,001976,13,1.15
23601,Sugiyama1,pulse,NOD/ShiLtJ,m,646,6:13m,236,001976,13,0.67
23601,Sugiyama1,pulse,NOD/ShiLtJ,m,578,5:13m,236,001976,13,-1.05
23601,Sugiyama1,pulse,NOD/ShiLtJ,m,638,3:13m,236,001976,13,0.47
23601,Sugiyama1,pulse,NOD/ShiLtJ,m,602,9:13m,236,001976,13,-0.44
23601,Sugiyama1,pulse,NOD/ShiLtJ,m,612,1:13m,236,001976,13,-0.19
23601,Sugiyama1,pulse,NOD/ShiLtJ,m,620,2:13m,236,001976,13,0.01
23601,Sugiyama1,pulse,NOD/ShiLtJ,m,525,7:13m,236,001976,13,-2.38
23601,Sugiyama1,pulse,NOD/ShiLtJ,m,675,12:13m,236,001976,13,1.40
23601,Sugiyama1,pulse,NOD/ShiLtJ,m,628,11:13m,236,001976,13,0.21
23601,Sugiyama1,pulse,NOD/ShiLtJ,m,622,10:13m,236,001976,13,0.06
23601,Sugiyama1,pulse,NON/ShiLtJ,m,624,9:34m,236,002423,34,0.50
23601,Sugiyama1,pulse,NON/ShiLtJ,m,543,4:34m,236,002423,34,-1.95
23601,Sugiyama1,pulse,NON/ShiLtJ,m,616,5:34m,236,002423,34,0.26
23601,Sugiyama1,pulse,NON/ShiLtJ,m,675,7:34m,236,002423,34,2.05
23601,Sugiyama1,pulse,NON/ShiLtJ,m,621,1:34m,236,002423,34,0.41
23601,Sugiyama1,pulse,NON/ShiLtJ,m,607,2:34m,236,002423,34,-0.01
23601,Sugiyama1,pulse,NON/ShiLtJ,m,588,6:34m,236,002423,34,-0.59
23601,Sugiyama1,pulse,NON/ShiLtJ,m,604,10:34m,236,002423,34,-0.10
23601,Sugiyama1,pulse,NON/ShiLtJ,m,601,3:34m,236,002423,34,-0.19
23601,Sugiyama1,pulse,NON/ShiLtJ,m,595,8:34m,236,002423,34,-0.38
23601,Sugiyama1,pulse,NZO/HlLtJ,m,648,11:122m,236,002105,122,-0.18
23601,Sugiyama1,pulse,NZO/HlLtJ,m,671,7:122m,236,002105,122,0.49
23601,Sugiyama1,pulse,NZO/HlLtJ,m,685,3:122m,236,002105,122,0.89
23601,Sugiyama1,pulse,NZO/HlLtJ,m,706,2:122m,236,002105,122,1.50
23601,Sugiyama1,pulse,NZO/HlLtJ,m,608,6:122m,236,002105,122,-1.33
23601,Sugiyama1,pulse,NZO/HlLtJ,m,621,4:122m,236,002105,122,-0.96
23601,Sugiyama1,pulse,NZO/HlLtJ,m,689,10:122m,236,002105,122,1.01
23601,Sugiyama1,pulse,NZO/HlLtJ,m,610,5:122m,236,002105,122,-1.28
23601,Sugiyama1,pulse,NZO/HlLtJ,m,654,12:122m,236,002105,122,0.00
23601,Sugiyama1,pulse,NZO/HlLtJ,m,687,8:122m,236,002105,122,0.95
23601,Sugiyama1,pulse,NZO/HlLtJ,m,657,9:122m,236,002105,122,0.08
23601,Sugiyama1,pulse,NZO/HlLtJ,m,613,1:122m,236,002105,122,-1.19
23601,Sugiyama1,pulse,NZW/LacJ,m,545,9:36m,236,001058,36,-0.72
23601,Sugiyama1,pulse,NZW/LacJ,m,649,4:36m,236,001058,36,0.60
23601,Sugiyama1,pulse,NZW/LacJ,m,613,3:36m,236,001058,36,0.15
23601,Sugiyama1,pulse,NZW/LacJ,m,605,1:36m,236,001058,36,0.05
23601,Sugiyama1,pulse,NZW/LacJ,m,658,8:36m,236,001058,36,0.72
23601,Sugiyama1,pulse,NZW/LacJ,m,427,7:36m,236,001058,36,-2.22
23601,Sugiyama1,pulse,NZW/LacJ,m,701,5:36m,236,001058,36,1.27
23601,Sugiyama1,pulse,NZW/LacJ,m,596,6:36m,236,001058,36,-0.07
23601,Sugiyama1,pulse,NZW/LacJ,m,619,2:36m,236,001058,36,0.22
23601,Sugiyama1,pulse,PL/J,m,483,3:14m,236,000680,14,0.44
23601,Sugiyama1,pulse,PL/J,m,497,5:14m,236,000680,14,1.01
23601,Sugiyama1,pulse,PL/J,m,451,4:14m,236,000680,14,-0.86
23601,Sugiyama1,pulse,PL/J,m,456,6:14m,236,000680,14,-0.66
23601,Sugiyama1,pulse,PL/J,m,501,2:14m,236,000680,14,1.17
23601,Sugiyama1,pulse,PL/J,m,445,1:14m,236,000680,14,-1.11
23601,Sugiyama1,pulse,RIIIS/J,m,509,7:26m,236,000683,26,0.70
23601,Sugiyama1,pulse,RIIIS/J,m,484,3:26m,236,000683,26,0.22
23601,Sugiyama1,pulse,RIIIS/J,m,514,2:26m,236,000683,26,0.79
23601,Sugiyama1,pulse,RIIIS/J,m,531,6:26m,236,000683,26,1.12
23601,Sugiyama1,pulse,RIIIS/J,m,424,9:26m,236,000683,26,-0.94
23601,Sugiyama1,pulse,RIIIS/J,m,475,8:26m,236,000683,26,0.04
23601,Sugiyama1,pulse,RIIIS/J,m,512,4:26m,236,000683,26,0.76
23601,Sugiyama1,pulse,RIIIS/J,m,456,5:26m,236,000683,26,-0.32
23601,Sugiyama1,pulse,RIIIS/J,m,466,10:26m,236,000683,26,-0.13
23601,Sugiyama1,pulse,RIIIS/J,m,357,1:26m,236,000683,26,-2.23
23601,Sugiyama1,pulse,SJL/J,m,478,8:17m,236,000686,17,-0.81
23601,Sugiyama1,pulse,SJL/J,m,544,10:17m,236,000686,17,0.85
23601,Sugiyama1,pulse,SJL/J,m,559,7:17m,236,000686,17,1.22
23601,Sugiyama1,pulse,SJL/J,m,495,2:17m,236,000686,17,-0.38
23601,Sugiyama1,pulse,SJL/J,m,481,1:17m,236,000686,17,-0.73
23601,Sugiyama1,pulse,SJL/J,m,482,6:17m,236,000686,17,-0.71
23601,Sugiyama1,pulse,SJL/J,m,443,9:17m,236,000686,17,-1.69
23601,Sugiyama1,pulse,SJL/J,m,556,3:17m,236,000686,17,1.15
23601,Sugiyama1,pulse,SJL/J,m,521,4:17m,236,000686,17,0.27
23601,Sugiyama1,pulse,SJL/J,m,544,5:17m,236,000686,17,0.85
23601,Sugiyama1,pulse,SWR/J,m,660,6:12m,236,000689,12,0.27
23601,Sugiyama1,pulse,SWR/J,m,666,8:12m,236,000689,12,0.38
23601,Sugiyama1,pulse,SWR/J,m,684,5:12m,236,000689,12,0.72
23601,Sugiyama1,pulse,SWR/J,m,539,4:12m,236,000689,12,-2.03
23601,Sugiyama1,pulse,SWR/J,m,653,3:12m,236,000689,12,0.13
23601,Sugiyama1,pulse,SWR/J,m,662,1:12m,236,000689,12,0.30
23601,Sugiyama1,pulse,SWR/J,m,712,7:12m,236,000689,12,1.25
23601,Sugiyama1,pulse,SWR/J,m,583,2:12m,236,000689,12,-1.20
23601,Sugiyama1,pulse,SWR/J,m,655,9:12m,236,000689,12,0.17
