measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111252,Auwerx1,ogtt_gluc_t60_CD,BXD1,m,189.0,001-0523,1023,,1101,-0.33
111252,Auwerx1,ogtt_gluc_t60_CD,BXD1,m,228.0,001-0522,1023,,1101,1.42
111252,Auwerx1,ogtt_gluc_t60_CD,BXD1,m,210.0,001-0521,1023,,1101,0.61
111252,Auwerx1,ogtt_gluc_t60_CD,BXD1,m,182.0,001-0525,1023,,1101,-0.65
111252,Auwerx1,ogtt_gluc_t60_CD,BXD1,m,173.0,001-0524,1023,,1101,-1.05
111252,Auwerx1,ogtt_gluc_t60_CD,BXD100,m,327.0,100-0152,1023,,1100,-0.85
111252,Auwerx1,ogtt_gluc_t60_CD,BXD100,m,347.0,100-0153,1023,,1100,-0.25
111252,Auwerx1,ogtt_gluc_t60_CD,BXD100,m,392.0,100-0154,1023,,1100,1.1
111252,Auwerx1,ogtt_gluc_t60_CD,BXD101,m,209.0,101-0392,1023,,1091,-0.89
111252,Auwerx1,ogtt_gluc_t60_CD,BXD101,m,244.0,101-0393,1023,,1091,0.75
111252,Auwerx1,ogtt_gluc_t60_CD,BXD101,m,210.0,101-0394,1023,,1091,-0.84
111252,Auwerx1,ogtt_gluc_t60_CD,BXD101,m,249.0,101-0391,1023,,1091,0.98
111252,Auwerx1,ogtt_gluc_t60_CD,BXD11,m,237.0,011-0585,1023,,1111,0.07
111252,Auwerx1,ogtt_gluc_t60_CD,BXD11,m,246.0,011-0586,1023,,1111,0.17
111252,Auwerx1,ogtt_gluc_t60_CD,BXD11,m,327.0,011-0587,1023,,1111,1.09
111252,Auwerx1,ogtt_gluc_t60_CD,BXD11,m,114.0,011-0583,1023,,1111,-1.33
111252,Auwerx1,ogtt_gluc_t60_CD,BXD12,m,149.0,012-0082,1023,,3374,-1.66
111252,Auwerx1,ogtt_gluc_t60_CD,BXD12,m,184.0,012-0012,1023,,3374,0.54
111252,Auwerx1,ogtt_gluc_t60_CD,BXD12,m,185.0,012-0052,1023,,3374,0.6
111252,Auwerx1,ogtt_gluc_t60_CD,BXD12,m,187.0,012-0018,1023,,3374,0.73
111252,Auwerx1,ogtt_gluc_t60_CD,BXD12,m,172.0,012-0016,1023,,3374,-0.21
111252,Auwerx1,ogtt_gluc_t60_CD,BXD16,m,361.0,016-0046,1023,,1116,-0.21
111252,Auwerx1,ogtt_gluc_t60_CD,BXD16,m,440.0,016-0056,1023,,1116,0.53
111252,Auwerx1,ogtt_gluc_t60_CD,BXD16,m,245.0,016-0066,1023,,1116,-1.3
111252,Auwerx1,ogtt_gluc_t60_CD,BXD16,m,489.0,016-0016,1023,,1116,0.99
111252,Auwerx1,ogtt_gluc_t60_CD,BXD2,m,227.0,002-0576,1023,,1102,1.07
111252,Auwerx1,ogtt_gluc_t60_CD,BXD2,m,193.0,002-0574,1023,,1102,-0.82
111252,Auwerx1,ogtt_gluc_t60_CD,BXD2,m,192.0,002-0575,1023,,1102,-0.88
111252,Auwerx1,ogtt_gluc_t60_CD,BXD2,m,219.0,002-0577,1023,,1102,0.63
111252,Auwerx1,ogtt_gluc_t60_CD,BXD27,m,358.0,027-1131,1023,,1127,-1.12
111252,Auwerx1,ogtt_gluc_t60_CD,BXD27,m,367.0,027-1127,1023,,1127,-1.03
111252,Auwerx1,ogtt_gluc_t60_CD,BXD27,m,536.0,027-1128,1023,,1127,0.61
111252,Auwerx1,ogtt_gluc_t60_CD,BXD27,m,526.0,027-1129,1023,,1127,0.51
111252,Auwerx1,ogtt_gluc_t60_CD,BXD27,m,580.0,027-1130,1023,,1127,1.03
111252,Auwerx1,ogtt_gluc_t60_CD,BXD32,m,207.0,032-0479,1023,,1132,-0.13
111252,Auwerx1,ogtt_gluc_t60_CD,BXD32,m,243.0,032-0480,1023,,1132,1.27
111252,Auwerx1,ogtt_gluc_t60_CD,BXD32,m,173.0,032-0481,1023,,1132,-1.46
111252,Auwerx1,ogtt_gluc_t60_CD,BXD32,m,222.0,032-0482,1023,,1132,0.45
111252,Auwerx1,ogtt_gluc_t60_CD,BXD32,m,207.0,032-0483,1023,,1132,-0.13
111252,Auwerx1,ogtt_gluc_t60_CD,BXD34,m,255.0,034-1313,1023,,1134,-1.09
111252,Auwerx1,ogtt_gluc_t60_CD,BXD34,m,410.0,034-1314,1023,,1134,1.31
111252,Auwerx1,ogtt_gluc_t60_CD,BXD34,m,306.0,034-1315,1023,,1134,-0.3
111252,Auwerx1,ogtt_gluc_t60_CD,BXD34,m,331.0,034-1316,1023,,1134,0.09
111252,Auwerx1,ogtt_gluc_t60_CD,BXD39,m,308.0,039-0540,1023,,1139,-1.21
111252,Auwerx1,ogtt_gluc_t60_CD,BXD39,m,393.0,039-0541,1023,,1139,1.43
111252,Auwerx1,ogtt_gluc_t60_CD,BXD39,m,329.0,039-0542,1023,,1139,-0.56
111252,Auwerx1,ogtt_gluc_t60_CD,BXD39,m,345.0,039-0543,1023,,1139,-0.06
111252,Auwerx1,ogtt_gluc_t60_CD,BXD39,m,360.0,039-0544,1023,,1139,0.4
111252,Auwerx1,ogtt_gluc_t60_CD,BXD40,m,265.0,040-0485,1023,,1140,0.78
111252,Auwerx1,ogtt_gluc_t60_CD,BXD40,m,269.0,040-0486,1023,,1140,0.87
111252,Auwerx1,ogtt_gluc_t60_CD,BXD40,m,179.0,040-0484,1023,,1140,-1.2
111252,Auwerx1,ogtt_gluc_t60_CD,BXD40,m,212.0,040-0487,1023,,1140,-0.44
111252,Auwerx1,ogtt_gluc_t60_CD,BXD43,m,304.0,043-0221,1023,,1143,-1.33
111252,Auwerx1,ogtt_gluc_t60_CD,BXD43,m,363.0,043-0223,1023,,1143,0.68
111252,Auwerx1,ogtt_gluc_t60_CD,BXD43,m,368.0,043-0224,1023,,1143,0.85
111252,Auwerx1,ogtt_gluc_t60_CD,BXD43,m,337.0,043-0225,1023,,1143,-0.2
111252,Auwerx1,ogtt_gluc_t60_CD,BXD44,m,600.0,044-0003,1023,,1144,1.0
111252,Auwerx1,ogtt_gluc_t60_CD,BXD44,m,546.0,044-0004,1023,,1144,0.22
111252,Auwerx1,ogtt_gluc_t60_CD,BXD44,m,513.0,044-0002,1023,,1144,-0.25
111252,Auwerx1,ogtt_gluc_t60_CD,BXD44,m,512.0,044-0001,1023,,1144,-0.27
111252,Auwerx1,ogtt_gluc_t60_CD,BXD44,m,600.0,044-0005,1023,,1144,1.0
111252,Auwerx1,ogtt_gluc_t60_CD,BXD44,m,585.0,44-2-0176,1023,,1144,0.79
111252,Auwerx1,ogtt_gluc_t60_CD,BXD44,m,393.0,44-2-0177,1023,,1144,-1.98
111252,Auwerx1,ogtt_gluc_t60_CD,BXD44,m,495.0,44-2-0178,1023,,1144,-0.51
111252,Auwerx1,ogtt_gluc_t60_CD,BXD45,m,213.0,045-0033,1023,,1145,-1.0
111252,Auwerx1,ogtt_gluc_t60_CD,BXD45,m,230.0,045-0031,1023,,1145,0.7
111252,Auwerx1,ogtt_gluc_t60_CD,BXD45,m,233.0,045-0032,1023,,1145,1.0
111252,Auwerx1,ogtt_gluc_t60_CD,BXD45,m,216.0,045-0034,1023,,1145,-0.7
111252,Auwerx1,ogtt_gluc_t60_CD,BXD48,m,219.0,048-0291,1023,,1148,-1.03
111252,Auwerx1,ogtt_gluc_t60_CD,BXD48,m,323.0,048-0292,1023,,1148,1.35
111252,Auwerx1,ogtt_gluc_t60_CD,BXD48,m,250.0,048-0293,1023,,1148,-0.32
111252,Auwerx1,ogtt_gluc_t60_CD,BXD48,m,264.0,048-0294,1023,,1148,0.0
111252,Auwerx1,ogtt_gluc_t60_CD,BXD48a,m,253.0,096-0141,1023,,3375,-0.16
111252,Auwerx1,ogtt_gluc_t60_CD,BXD48a,m,261.0,096-0145,1023,,3375,0.02
111252,Auwerx1,ogtt_gluc_t60_CD,BXD48a,m,314.0,096-0142,1023,,3375,1.16
111252,Auwerx1,ogtt_gluc_t60_CD,BXD48a,m,189.0,096-0143,1023,,3375,-1.54
111252,Auwerx1,ogtt_gluc_t60_CD,BXD48a,m,284.0,096-0144,1023,,3375,0.51
111252,Auwerx1,ogtt_gluc_t60_CD,BXD49,m,233.0,049-0304,1023,,1149,1.01
111252,Auwerx1,ogtt_gluc_t60_CD,BXD49,m,225.0,049-0301,1023,,1149,0.63
111252,Auwerx1,ogtt_gluc_t60_CD,BXD49,m,187.0,049-0302,1023,,1149,-1.17
111252,Auwerx1,ogtt_gluc_t60_CD,BXD49,m,202.0,049-0303,1023,,1149,-0.46
111252,Auwerx1,ogtt_gluc_t60_CD,BXD50,m,250.0,050-0421,1023,,1150,-0.47
111252,Auwerx1,ogtt_gluc_t60_CD,BXD50,m,288.0,050-0423,1023,,1150,0.56
111252,Auwerx1,ogtt_gluc_t60_CD,BXD50,m,225.0,050-0424,1023,,1150,-1.15
111252,Auwerx1,ogtt_gluc_t60_CD,BXD50,m,307.0,050-0425,1023,,1150,1.07
111252,Auwerx1,ogtt_gluc_t60_CD,BXD51,m,157.0,051-0021,1023,,1151,-1.1
111252,Auwerx1,ogtt_gluc_t60_CD,BXD51,m,181.0,051-0022,1023,,1151,0.1
111252,Auwerx1,ogtt_gluc_t60_CD,BXD51,m,173.0,051-0023,1023,,1151,-0.3
111252,Auwerx1,ogtt_gluc_t60_CD,BXD51,m,205.0,051-0024,1023,,1151,1.3
111252,Auwerx1,ogtt_gluc_t60_CD,BXD53,m,166.0,053-0545,1023,,1153,-0.65
111252,Auwerx1,ogtt_gluc_t60_CD,BXD53,m,201.0,053-0546,1023,,1153,0.13
111252,Auwerx1,ogtt_gluc_t60_CD,BXD53,m,218.0,053-0547,1023,,1153,0.52
111252,Auwerx1,ogtt_gluc_t60_CD,BXD53,m,138.0,053-0548,1023,,1153,-1.28
111252,Auwerx1,ogtt_gluc_t60_CD,BXD53,m,252.0,053-0549,1023,,1153,1.28
111252,Auwerx1,ogtt_gluc_t60_CD,BXD55,m,150.0,055-0051,1023,,1155,-1.16
111252,Auwerx1,ogtt_gluc_t60_CD,BXD55,m,187.0,055-0052,1023,,1155,0.74
111252,Auwerx1,ogtt_gluc_t60_CD,BXD55,m,173.0,055-0053,1023,,1155,0.02
111252,Auwerx1,ogtt_gluc_t60_CD,BXD55,m,157.0,055-0054,1023,,1155,-0.8
111252,Auwerx1,ogtt_gluc_t60_CD,BXD55,m,196.0,055-0055,1023,,1155,1.2
111252,Auwerx1,ogtt_gluc_t60_CD,BXD56,m,259.0,056-0401,1023,,1156,-0.26
111252,Auwerx1,ogtt_gluc_t60_CD,BXD56,m,195.0,056-0402,1023,,1156,-0.9
111252,Auwerx1,ogtt_gluc_t60_CD,BXD56,m,443.0,056-0403,1023,,1156,1.59
111252,Auwerx1,ogtt_gluc_t60_CD,BXD56,m,212.0,056-0404,1023,,1156,-0.73
111252,Auwerx1,ogtt_gluc_t60_CD,BXD56,m,314.0,056-0405,1023,,1156,0.29
111252,Auwerx1,ogtt_gluc_t60_CD,BXD6,m,185.0,006-0016-CD,1023,,1106,-1.21
111252,Auwerx1,ogtt_gluc_t60_CD,BXD6,m,203.0,006-0006-CD,1023,,1106,-0.36
111252,Auwerx1,ogtt_gluc_t60_CD,BXD6,m,200.0,006-0026-CD,1023,,1106,-0.5
111252,Auwerx1,ogtt_gluc_t60_CD,BXD6,m,231.0,006-0036-CD,1023,,1106,0.96
111252,Auwerx1,ogtt_gluc_t60_CD,BXD6,m,234.0,006-0046-CD,1023,,1106,1.11
111252,Auwerx1,ogtt_gluc_t60_CD,BXD60,m,257.0,060-0213,1023,,1160,0.94
111252,Auwerx1,ogtt_gluc_t60_CD,BXD60,m,245.0,060-0214,1023,,1160,0.74
111252,Auwerx1,ogtt_gluc_t60_CD,BXD60,m,109.0,060-0211,1023,,1160,-1.59
111252,Auwerx1,ogtt_gluc_t60_CD,BXD60,m,207.0,060-0215,1023,,1160,0.09
111252,Auwerx1,ogtt_gluc_t60_CD,BXD60,m,191.0,060-0212,1023,,1160,-0.18
111252,Auwerx1,ogtt_gluc_t60_CD,BXD61,m,189.0,061-0088,1023,,1161,-0.09
111252,Auwerx1,ogtt_gluc_t60_CD,BXD61,m,169.0,061-0087,1023,,1161,-0.95
111252,Auwerx1,ogtt_gluc_t60_CD,BXD61,m,215.0,061-0086,1023,,1161,1.04
111252,Auwerx1,ogtt_gluc_t60_CD,BXD62,m,156.0,062-0193,1023,,1162,-0.77
111252,Auwerx1,ogtt_gluc_t60_CD,BXD62,m,189.0,062-0194,1023,,1162,1.44
111252,Auwerx1,ogtt_gluc_t60_CD,BXD62,m,159.0,062-0191,1023,,1162,-0.57
111252,Auwerx1,ogtt_gluc_t60_CD,BXD62,m,166.0,062-0192,1023,,1162,-0.1
111252,Auwerx1,ogtt_gluc_t60_CD,BXD63,m,415.0,063-0189,1023,,1163,1.19
111252,Auwerx1,ogtt_gluc_t60_CD,BXD63,m,330.0,063-0186,1023,,1163,-0.32
111252,Auwerx1,ogtt_gluc_t60_CD,BXD63,m,398.0,063-0187,1023,,1163,0.89
111252,Auwerx1,ogtt_gluc_t60_CD,BXD63,m,284.0,063-0188,1023,,1163,-1.13
111252,Auwerx1,ogtt_gluc_t60_CD,BXD63,m,312.0,063-0190,1023,,1163,-0.64
111252,Auwerx1,ogtt_gluc_t60_CD,BXD64,m,267.0,064-0316,1023,,1164,0.3
111252,Auwerx1,ogtt_gluc_t60_CD,BXD64,m,300.0,064-0317,1023,,1164,1.03
111252,Auwerx1,ogtt_gluc_t60_CD,BXD64,m,192.0,064-0318,1023,,1164,-1.36
111252,Auwerx1,ogtt_gluc_t60_CD,BXD64,m,255.0,064-0319,1023,,1164,0.03
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65,m,294.0,065-0261,1023,,1165,-0.15
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65,m,419.0,065-0264,1023,,1165,1.27
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65,m,204.0,065-0263,1023,,1165,-1.17
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65,m,312.0,065-0262,1023,,1165,0.05
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65a,m,277.0,097-0431,1023,,3376,-0.58
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65a,m,569.0,097-0435,1023,,3376,1.75
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65a,m,334.0,097-0434,1023,,3376,-0.12
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65a,m,263.0,097-0433,1023,,3376,-0.69
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65a,m,305.0,097-0432,1023,,3376,-0.35
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65b,m,213.0,92a-0234,1023,,3377,-0.97
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65b,m,338.0,92a-0233,1023,,3377,1.36
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65b,m,269.0,92a-0232,1023,,3377,0.07
111252,Auwerx1,ogtt_gluc_t60_CD,BXD65b,m,241.0,92a-0231,1023,,3377,-0.45
111252,Auwerx1,ogtt_gluc_t60_CD,BXD66,m,214.0,066-0103,1023,,1166,0.19
111252,Auwerx1,ogtt_gluc_t60_CD,BXD66,m,225.0,066-0101,1023,,1166,0.52
111252,Auwerx1,ogtt_gluc_t60_CD,BXD66,m,233.0,066-0102,1023,,1166,0.76
111252,Auwerx1,ogtt_gluc_t60_CD,BXD66,m,159.0,066-0104,1023,,1166,-1.46
111252,Auwerx1,ogtt_gluc_t60_CD,BXD67,m,226.0,067-0555,1023,,1167,-0.57
111252,Auwerx1,ogtt_gluc_t60_CD,BXD67,m,250.0,067-0556,1023,,1167,0.23
111252,Auwerx1,ogtt_gluc_t60_CD,BXD67,m,232.0,067-0557,1023,,1167,-0.37
111252,Auwerx1,ogtt_gluc_t60_CD,BXD67,m,216.0,067-0558,1023,,1167,-0.91
111252,Auwerx1,ogtt_gluc_t60_CD,BXD67,m,292.0,067-0559,1023,,1167,1.63
111252,Auwerx1,ogtt_gluc_t60_CD,BXD68,m,337.0,068-0331,1023,,1168,1.5
111252,Auwerx1,ogtt_gluc_t60_CD,BXD68,m,261.0,068-0332,1023,,1168,0.0
111252,Auwerx1,ogtt_gluc_t60_CD,BXD68,m,233.0,068-0333,1023,,1168,-0.55
111252,Auwerx1,ogtt_gluc_t60_CD,BXD68,m,201.0,068-0334,1023,,1168,-1.18
111252,Auwerx1,ogtt_gluc_t60_CD,BXD68,m,272.0,068-0335,1023,,1168,0.22
111252,Auwerx1,ogtt_gluc_t60_CD,BXD69,m,600.0,069-0255,1023,,1169,0.86
111252,Auwerx1,ogtt_gluc_t60_CD,BXD69,m,600.0,069-0254,1023,,1169,0.86
111252,Auwerx1,ogtt_gluc_t60_CD,BXD69,m,518.0,069-0253,1023,,1169,-0.07
111252,Auwerx1,ogtt_gluc_t60_CD,BXD69,m,518.0,069-0252,1023,,1169,-0.07
111252,Auwerx1,ogtt_gluc_t60_CD,BXD69,m,385.0,069-0251,1023,,1169,-1.58
111252,Auwerx1,ogtt_gluc_t60_CD,BXD70,m,143.0,070-0061,1023,,1170,0.13
111252,Auwerx1,ogtt_gluc_t60_CD,BXD70,m,191.0,070-0062,1023,,1170,1.29
111252,Auwerx1,ogtt_gluc_t60_CD,BXD70,m,124.0,070-0063,1023,,1170,-0.33
111252,Auwerx1,ogtt_gluc_t60_CD,BXD70,m,92.0,070-0064,1023,,1170,-1.1
111252,Auwerx1,ogtt_gluc_t60_CD,BXD71,m,305.0,071-0361,1023,,1171,-1.35
111252,Auwerx1,ogtt_gluc_t60_CD,BXD71,m,390.0,071-0362,1023,,1171,0.95
111252,Auwerx1,ogtt_gluc_t60_CD,BXD71,m,328.0,071-0363,1023,,1171,-0.72
111252,Auwerx1,ogtt_gluc_t60_CD,BXD71,m,385.0,071-0364,1023,,1171,0.82
111252,Auwerx1,ogtt_gluc_t60_CD,BXD71,m,366.0,071-0365,1023,,1171,0.3
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73,m,212.0,073-0043,1023,,1173,-0.69
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73,m,227.0,073-0041,1023,,1173,0.96
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73,m,225.0,073-0042,1023,,1173,0.74
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73,m,209.0,073-0044,1023,,1173,-1.02
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73a,m,244.0,080-0114,1023,,3378,0.8
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73a,m,239.0,080-0113,1023,,3378,0.44
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73a,m,213.0,080-0111,1023,,3378,-1.46
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73a,m,236.0,080-0112,1023,,3378,0.22
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73b,m,290.0,103-0884,1023,,3379,-0.31
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73b,m,324.0,103-0888,1023,,3379,1.04
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73b,m,325.0,103-0883,1023,,3379,1.08
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73b,m,276.0,103-0887,1023,,3379,-0.87
111252,Auwerx1,ogtt_gluc_t60_CD,BXD73b,m,274.0,103-0882,1023,,3379,-0.95
111252,Auwerx1,ogtt_gluc_t60_CD,BXD75,m,211.0,075-0074,1023,,1175,-0.6
111252,Auwerx1,ogtt_gluc_t60_CD,BXD75,m,219.0,075-0071,1023,,1175,-0.4
111252,Auwerx1,ogtt_gluc_t60_CD,BXD75,m,304.0,075-0072,1023,,1175,1.67
111252,Auwerx1,ogtt_gluc_t60_CD,BXD75,m,241.0,075-0073,1023,,1175,0.14
111252,Auwerx1,ogtt_gluc_t60_CD,BXD75,m,202.0,075-0075,1023,,1175,-0.82
111252,Auwerx1,ogtt_gluc_t60_CD,BXD77,m,288.0,077-0511,1023,,1177,0.53
111252,Auwerx1,ogtt_gluc_t60_CD,BXD77,m,249.0,077-0512,1023,,1177,-0.38
111252,Auwerx1,ogtt_gluc_t60_CD,BXD77,m,209.0,077-0513,1023,,1177,-1.31
111252,Auwerx1,ogtt_gluc_t60_CD,BXD77,m,323.0,077-0514,1023,,1177,1.35
111252,Auwerx1,ogtt_gluc_t60_CD,BXD77,m,257.0,077-0515,1023,,1177,-0.19
111252,Auwerx1,ogtt_gluc_t60_CD,BXD79,m,141.0,079-0440,1023,,1179,-1.25
111252,Auwerx1,ogtt_gluc_t60_CD,BXD79,m,224.0,079-0441,1023,,1179,0.73
111252,Auwerx1,ogtt_gluc_t60_CD,BXD79,m,243.0,079-0442,1023,,1179,1.18
111252,Auwerx1,ogtt_gluc_t60_CD,BXD79,m,164.0,079-0443,1023,,1179,-0.7
111252,Auwerx1,ogtt_gluc_t60_CD,BXD79,m,195.0,079-0444,1023,,1179,0.04
111252,Auwerx1,ogtt_gluc_t60_CD,BXD8,m,206.0,008-0591,1023,,1108,1.03
111252,Auwerx1,ogtt_gluc_t60_CD,BXD8,m,165.0,008-0589,1023,,1108,-0.04
111252,Auwerx1,ogtt_gluc_t60_CD,BXD8,m,115.0,008-0588,1023,,1108,-1.35
111252,Auwerx1,ogtt_gluc_t60_CD,BXD8,m,180.0,008-0590,1023,,1108,0.35
111252,Auwerx1,ogtt_gluc_t60_CD,BXD81,m,183.0,081-0323,1023,,1181,0.68
111252,Auwerx1,ogtt_gluc_t60_CD,BXD81,m,166.0,081-0322,1023,,1181,-0.13
111252,Auwerx1,ogtt_gluc_t60_CD,BXD81,m,140.0,081-0321,1023,,1181,-1.36
111252,Auwerx1,ogtt_gluc_t60_CD,BXD81,m,186.0,081-0324,1023,,1181,0.82
111252,Auwerx1,ogtt_gluc_t60_CD,BXD83,m,174.0,083-0163,1023,,1183,1.08
111252,Auwerx1,ogtt_gluc_t60_CD,BXD83,m,157.0,083-0161,1023,,1183,-0.89
111252,Auwerx1,ogtt_gluc_t60_CD,BXD83,m,163.0,083-0162,1023,,1183,-0.19
111252,Auwerx1,ogtt_gluc_t60_CD,BXD84,m,262.0,084-0735,1023,,1184,0.82
111252,Auwerx1,ogtt_gluc_t60_CD,BXD84,m,273.0,084-0717,1023,,1184,1.19
111252,Auwerx1,ogtt_gluc_t60_CD,BXD84,m,213.0,084-0732,1023,,1184,-0.83
111252,Auwerx1,ogtt_gluc_t60_CD,BXD84,m,205.0,084-0733,1023,,1184,-1.1
111252,Auwerx1,ogtt_gluc_t60_CD,BXD84,m,235.0,084-0734,1023,,1184,-0.09
111252,Auwerx1,ogtt_gluc_t60_CD,BXD85,m,424.0,085-0371,1023,,1185,0.3
111252,Auwerx1,ogtt_gluc_t60_CD,BXD85,m,325.0,085-0372,1023,,1185,-1.32
111252,Auwerx1,ogtt_gluc_t60_CD,BXD85,m,361.0,085-0373,1023,,1185,-0.73
111252,Auwerx1,ogtt_gluc_t60_CD,BXD85,m,447.0,085-0374,1023,,1185,0.68
111252,Auwerx1,ogtt_gluc_t60_CD,BXD85,m,471.0,085-0375,1023,,1185,1.07
111252,Auwerx1,ogtt_gluc_t60_CD,BXD87,m,258.0,087-0095,1023,,1187,1.02
111252,Auwerx1,ogtt_gluc_t60_CD,BXD87,m,250.0,087-0094,1023,,1187,0.78
111252,Auwerx1,ogtt_gluc_t60_CD,BXD87,m,212.0,087-0093,1023,,1187,-0.38
111252,Auwerx1,ogtt_gluc_t60_CD,BXD87,m,227.0,087-0092,1023,,1187,0.07
111252,Auwerx1,ogtt_gluc_t60_CD,BXD87,m,176.0,087-0091,1023,,1187,-1.48
111252,Auwerx1,ogtt_gluc_t60_CD,BXD89,m,183.0,089-0211,1023,,1189,1.24
111252,Auwerx1,ogtt_gluc_t60_CD,BXD89,m,174.0,089-0212,1023,,1189,-0.7
111252,Auwerx1,ogtt_gluc_t60_CD,BXD89,m,179.0,089-0213,1023,,1189,0.38
111252,Auwerx1,ogtt_gluc_t60_CD,BXD89,m,173.0,089-0214,1023,,1189,-0.91
111252,Auwerx1,ogtt_gluc_t60_CD,BXD90,m,202.0,090-0204,1023,,1190,1.43
111252,Auwerx1,ogtt_gluc_t60_CD,BXD90,m,158.0,090-0201,1023,,1190,-0.33
111252,Auwerx1,ogtt_gluc_t60_CD,BXD90,m,161.0,090-0202,1023,,1190,-0.21
111252,Auwerx1,ogtt_gluc_t60_CD,BXD90,m,144.0,090-0203,1023,,1190,-0.89
111252,Auwerx1,ogtt_gluc_t60_CD,BXD95,m,233.0,095-0241,1023,,1195,-0.8
111252,Auwerx1,ogtt_gluc_t60_CD,BXD95,m,312.0,095-0242,1023,,1195,1.46
111252,Auwerx1,ogtt_gluc_t60_CD,BXD95,m,251.0,095-0243,1023,,1195,-0.29
111252,Auwerx1,ogtt_gluc_t60_CD,BXD95,m,248.0,095-0244,1023,,1195,-0.37
111252,Auwerx1,ogtt_gluc_t60_CD,BXD98,m,288.0,098-0412,1023,,1198,-0.62
111252,Auwerx1,ogtt_gluc_t60_CD,BXD98,m,363.0,098-0413,1023,,1198,0.45
111252,Auwerx1,ogtt_gluc_t60_CD,BXD98,m,426.0,098-0414,1023,,1198,1.35
111252,Auwerx1,ogtt_gluc_t60_CD,BXD98,m,244.0,098-0415,1023,,1198,-1.25
111252,Auwerx1,ogtt_gluc_t60_CD,BXD98,m,337.0,098-0426,1023,,1198,0.08
111252,Auwerx1,ogtt_gluc_t60_CD,BXD99,m,294.0,099-0341,1023,,1199,0.87
111252,Auwerx1,ogtt_gluc_t60_CD,BXD99,m,311.0,099-0342,1023,,1199,1.16
111252,Auwerx1,ogtt_gluc_t60_CD,BXD99,m,202.0,099-0343,1023,,1199,-0.71
111252,Auwerx1,ogtt_gluc_t60_CD,BXD99,m,175.0,099-0344,1023,,1199,-1.17
111252,Auwerx1,ogtt_gluc_t60_CD,BXD99,m,234.0,099-0345,1023,,1199,-0.16
111252,Auwerx1,ogtt_gluc_t60_CD,C57BL/6J,m,284.0,BL6-0121,1023,000664,7,1.49
111252,Auwerx1,ogtt_gluc_t60_CD,C57BL/6J,m,179.0,BL6-0122,1023,000664,7,-0.5
111252,Auwerx1,ogtt_gluc_t60_CD,C57BL/6J,m,188.0,BL6-0123,1023,000664,7,-0.33
111252,Auwerx1,ogtt_gluc_t60_CD,C57BL/6J,m,171.0,BL6-0124,1023,000664,7,-0.65
111252,Auwerx1,ogtt_gluc_t60_CD,DBA/2J,m,178.0,DBA-0135,1023,000671,8,1.3
111252,Auwerx1,ogtt_gluc_t60_CD,DBA/2J,m,150.0,DBA-0131,1023,000671,8,0.25
111252,Auwerx1,ogtt_gluc_t60_CD,DBA/2J,m,119.0,DBA-0133,1023,000671,8,-0.92
111252,Auwerx1,ogtt_gluc_t60_CD,DBA/2J,m,127.0,DBA-0134,1023,000671,8,-0.62
