measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90403,CSNA03,dist_l60_cocaine_in_d5,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.43
90403,CSNA03,dist_l60_cocaine_in_d5,129S1/SvImJ,f,13.315,11269,626,002448,3,-0.43
90403,CSNA03,dist_l60_cocaine_in_d5,129S1/SvImJ,f,949.8,11270,626,002448,3,-0.33
90403,CSNA03,dist_l60_cocaine_in_d5,129S1/SvImJ,f,39.078,11497,626,002448,3,-0.43
90403,CSNA03,dist_l60_cocaine_in_d5,129S1/SvImJ,f,52.69,A1597,626,002448,3,-0.42
90403,CSNA03,dist_l60_cocaine_in_d5,129S1/SvImJ,f,24860.0,A329,626,002448,3,2.04
90403,CSNA03,dist_l60_cocaine_in_d5,129S1/SvImJ,m,721.1,11272,626,002448,3,-0.48
90403,CSNA03,dist_l60_cocaine_in_d5,129S1/SvImJ,m,502.3,11274,626,002448,3,-0.56
90403,CSNA03,dist_l60_cocaine_in_d5,129S1/SvImJ,m,73.13,11276,626,002448,3,-0.71
90403,CSNA03,dist_l60_cocaine_in_d5,129S1/SvImJ,m,2044.0,11500,626,002448,3,-0.01
90403,CSNA03,dist_l60_cocaine_in_d5,129S1/SvImJ,m,7613.0,A1600,626,002448,3,1.98
90403,CSNA03,dist_l60_cocaine_in_d5,129S1/SvImJ,m,1415.0,A334,626,002448,3,-0.23
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,f,1195.0,11278,626,000646,4,-0.44
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,f,1370.0,11279,626,000646,4,-0.3
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,f,1031.0,11282,626,000646,4,-0.56
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,f,2316.0,11283,626,000646,4,0.42
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,f,928.0,11408,626,000646,4,-0.64
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,f,1523.0,A1086,626,000646,4,-0.19
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,f,4494.0,A1268,626,000646,4,2.08
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,f,3768.0,A1463,626,000646,4,1.53
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,f,165.1,A530,626,000646,4,-1.22
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,f,451.7,A531,626,000646,4,-1.01
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,f,2668.0,A651,626,000646,4,0.69
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,f,1307.0,A652,626,000646,4,-0.35
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,m,2160.0,11284,626,000646,4,-0.12
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,m,1208.0,11286,626,000646,4,-0.47
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,m,2142.0,11288,626,000646,4,-0.13
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,m,62.23,11413,626,000646,4,-0.89
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,m,76.81,A1089,626,000646,4,-0.88
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,m,1126.0,A1270,626,000646,4,-0.5
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,m,4061.0,A1271,626,000646,4,0.58
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,m,1987.0,A1473,626,000646,4,-0.18
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,m,9653.0,A533,626,000646,4,2.63
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,m,5316.0,A534,626,000646,4,1.04
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,m,706.2,A665,626,000646,4,-0.65
90403,CSNA03,dist_l60_cocaine_in_d5,A/J,m,1390.0,A666,626,000646,4,-0.4
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,f,16841.0,11290,626,000664,7,0.34
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,f,12657.0,11292,626,000664,7,-0.22
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,f,19976.0,11294,626,000664,7,0.76
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,f,18494.0,883,626,000664,7,0.56
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,f,17862.0,A1075,626,000664,7,0.48
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,f,0.0,A3013,626,000664,7,-1.92
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,m,18820.0,11297,626,000664,7,0.26
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,m,14143.0,11298,626,000664,7,-0.3
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,m,28572.0,11300,626,000664,7,1.43
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,m,16470.0,11301,626,000664,7,-0.02
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,m,24956.0,906,626,000664,7,0.99
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,m,5685.0,A1080,626,000664,7,-1.32
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6J,m,7973.0,A3015,626,000664,7,-1.04
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6NJ,f,5417.0,16378,626,005304,182,0.0
90403,CSNA03,dist_l60_cocaine_in_d5,C57BL/6NJ,m,5456.0,16379,626,005304,182,0.0
90403,CSNA03,dist_l60_cocaine_in_d5,CAST/EiJ,f,26735.0,12122,626,000928,2,-0.57
90403,CSNA03,dist_l60_cocaine_in_d5,CAST/EiJ,f,64914.0,12123,626,000928,2,1.97
90403,CSNA03,dist_l60_cocaine_in_d5,CAST/EiJ,f,28291.0,A1315,626,000928,2,-0.47
90403,CSNA03,dist_l60_cocaine_in_d5,CAST/EiJ,f,28650.0,A1319,626,000928,2,-0.44
90403,CSNA03,dist_l60_cocaine_in_d5,CAST/EiJ,f,37253.0,A1320,626,000928,2,0.13
90403,CSNA03,dist_l60_cocaine_in_d5,CAST/EiJ,f,26035.0,A717,626,000928,2,-0.62
90403,CSNA03,dist_l60_cocaine_in_d5,CAST/EiJ,m,13438.0,12127,626,000928,2,-1.7
90403,CSNA03,dist_l60_cocaine_in_d5,CAST/EiJ,m,33199.0,A1316,626,000928,2,-0.08
90403,CSNA03,dist_l60_cocaine_in_d5,CAST/EiJ,m,41336.0,A1321,626,000928,2,0.59
90403,CSNA03,dist_l60_cocaine_in_d5,CAST/EiJ,m,38945.0,A1322,626,000928,2,0.4
90403,CSNA03,dist_l60_cocaine_in_d5,CAST/EiJ,m,43690.0,A720,626,000928,2,0.78
90403,CSNA03,dist_l60_cocaine_in_d5,DBA/2J,f,18811.0,A4686,626,000671,8,0.98
90403,CSNA03,dist_l60_cocaine_in_d5,DBA/2J,f,17473.0,A6044,626,000671,8,0.04
90403,CSNA03,dist_l60_cocaine_in_d5,DBA/2J,f,15946.0,A6046,626,000671,8,-1.02
90403,CSNA03,dist_l60_cocaine_in_d5,DBA/2J,m,33573.0,A4689,626,000671,8,1.34
90403,CSNA03,dist_l60_cocaine_in_d5,DBA/2J,m,20979.0,A4690,626,000671,8,-0.26
90403,CSNA03,dist_l60_cocaine_in_d5,DBA/2J,m,14597.0,A6047,626,000671,8,-1.07
90403,CSNA03,dist_l60_cocaine_in_d5,DBA/2J,m,23011.0,A6050,626,000671,8,0.0
90403,CSNA03,dist_l60_cocaine_in_d5,NOD/ShiLtJ,f,34479.0,11302,626,001976,13,1.12
90403,CSNA03,dist_l60_cocaine_in_d5,NOD/ShiLtJ,f,17892.0,11304,626,001976,13,-1.17
90403,CSNA03,dist_l60_cocaine_in_d5,NOD/ShiLtJ,f,29324.0,11306,626,001976,13,0.41
90403,CSNA03,dist_l60_cocaine_in_d5,NOD/ShiLtJ,f,18653.0,A1142,626,001976,13,-1.07
90403,CSNA03,dist_l60_cocaine_in_d5,NOD/ShiLtJ,f,33520.0,A1210,626,001976,13,0.99
90403,CSNA03,dist_l60_cocaine_in_d5,NOD/ShiLtJ,f,24390.0,A1211,626,001976,13,-0.27
90403,CSNA03,dist_l60_cocaine_in_d5,NOD/ShiLtJ,m,26669.0,11310,626,001976,13,-0.28
90403,CSNA03,dist_l60_cocaine_in_d5,NOD/ShiLtJ,m,13707.0,11312,626,001976,13,-1.4
90403,CSNA03,dist_l60_cocaine_in_d5,NOD/ShiLtJ,m,30522.0,11313,626,001976,13,0.06
90403,CSNA03,dist_l60_cocaine_in_d5,NOD/ShiLtJ,m,23131.0,A1143,626,001976,13,-0.58
90403,CSNA03,dist_l60_cocaine_in_d5,NOD/ShiLtJ,m,39122.0,A1216,626,001976,13,0.8
90403,CSNA03,dist_l60_cocaine_in_d5,NOD/ShiLtJ,m,46028.0,A1217,626,001976,13,1.4
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,f,10492.0,12090,626,002105,122,0.8
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,f,9017.0,14397,626,002105,122,0.34
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,f,9980.0,14398,626,002105,122,0.64
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,f,10006.0,14399,626,002105,122,0.65
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,f,2442.0,14400,626,002105,122,-1.71
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,f,5669.0,A1130,626,002105,122,-0.71
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,m,4145.0,11464,626,002105,122,-0.69
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,m,6951.0,12091,626,002105,122,0.06
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,m,8873.0,14407,626,002105,122,0.57
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,m,13678.0,14408,626,002105,122,1.84
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,m,7156.0,14409,626,002105,122,0.11
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,m,3378.0,14410,626,002105,122,-0.89
90403,CSNA03,dist_l60_cocaine_in_d5,NZO/HlLtJ,m,3008.0,A1134,626,002105,122,-0.99
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,f,35300.0,A1108,626,003715,217,-0.07
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,f,21124.0,A1109,626,003715,217,-1.68
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,f,29828.0,A1110,626,003715,217,-0.69
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,f,34873.0,A1404,626,003715,217,-0.12
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,f,27143.0,A1406,626,003715,217,-1.0
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,f,48744.0,A1552,626,003715,217,1.46
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,f,43663.0,A1553,626,003715,217,0.88
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,f,42054.0,A552,626,003715,217,0.7
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,f,40619.0,A553,626,003715,217,0.53
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,m,40883.0,A1111,626,003715,217,0.09
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,m,44027.0,A1112,626,003715,217,0.38
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,m,57534.0,A1113,626,003715,217,1.64
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,m,25922.0,A1405,626,003715,217,-1.3
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,m,23600.0,A1411,626,003715,217,-1.51
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,m,35465.0,A1554,626,003715,217,-0.41
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,m,50682.0,A1555,626,003715,217,1.0
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,m,39673.0,A556,626,003715,217,-0.02
90403,CSNA03,dist_l60_cocaine_in_d5,PWK/PhJ,m,41293.0,A557,626,003715,217,0.13
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,f,32766.0,A1038,626,001145,42,-0.57
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,f,59283.0,A1039,626,001145,42,0.91
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,f,18325.0,A1478,626,001145,42,-1.37
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,f,26861.0,A3202,626,001145,42,-0.9
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,f,41900.0,A379,626,001145,42,-0.06
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,f,55374.0,A383,626,001145,42,0.69
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,f,66246.0,A386,626,001145,42,1.3
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,m,42837.0,A1040,626,001145,42,1.13
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,m,27602.0,A1041,626,001145,42,-0.05
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,m,43802.0,A1480,626,001145,42,1.2
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,m,22218.0,A1481,626,001145,42,-0.47
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,m,34947.0,A1482,626,001145,42,0.52
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,m,10950.0,A3204,626,001145,42,-1.34
90403,CSNA03,dist_l60_cocaine_in_d5,WSB/EiJ,m,15509.0,A387,626,001145,42,-0.99
