measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50387,HMDPpheno8,cholesterol,129X1/SvJ,m,11317790.0,119,501,000691,47,0.00
50387,HMDPpheno8,cholesterol,A/J,m,12792680.0,120,501,000646,4,-0.71
50387,HMDPpheno8,cholesterol,A/J,m,13051032.0,35,501,000646,4,0.71
50387,HMDPpheno8,cholesterol,AKR/J,m,13616331.0,121,501,000648,15,0.00
50387,HMDPpheno8,cholesterol,AXB10/PgnJ,m,10941655.0,9,501,001681,231,0.00
50387,HMDPpheno8,cholesterol,AXB12/PgnJ,m,8455217.0,10,501,001683,232,0.00
50387,HMDPpheno8,cholesterol,AXB13/PgnJ,m,11891775.0,11,501,001826,233,0.00
50387,HMDPpheno8,cholesterol,AXB15/PgnJ,m,13051416.0,12,501,001685,234,0.00
50387,HMDPpheno8,cholesterol,AXB19a/PgnJ,m,15767576.0,14,501,001686,235,0.00
50387,HMDPpheno8,cholesterol,AXB19b/PgnJ,m,18966384.0,16,501,001688,238,0.71
50387,HMDPpheno8,cholesterol,AXB19b/PgnJ,m,17078986.0,15,501,001688,238,-0.71
50387,HMDPpheno8,cholesterol,AXB19/PgnJ,m,15628221.0,13,501,001687,236,0.00
50387,HMDPpheno8,cholesterol,AXB1/PgnJ,m,18712218.0,8,501,001673,230,0.00
50387,HMDPpheno8,cholesterol,AXB23/PgnJ,m,13838890.0,18,501,001690,239,0.00
50387,HMDPpheno8,cholesterol,AXB24/PgnJ,m,13402856.0,19,501,001691,240,0.71
50387,HMDPpheno8,cholesterol,AXB24/PgnJ,m,10147303.0,20,501,001691,240,-0.71
50387,HMDPpheno8,cholesterol,AXB2/PgnJ,m,10724854.0,17,501,001674,237,0.00
50387,HMDPpheno8,cholesterol,AXB4/PgnJ,m,13182719.0,21,501,001676,241,0.00
50387,HMDPpheno8,cholesterol,AXB5/PgnJ,m,9391448.0,22,501,001677,242,0.00
50387,HMDPpheno8,cholesterol,AXB6/PgnJ,m,15047019.0,23,501,001678,243,0.00
50387,HMDPpheno8,cholesterol,AXB8/PgnJ,m,10984972.0,24,501,001679,244,0.00
50387,HMDPpheno8,cholesterol,BALB/cJ,m,12292355.0,31,501,000651,5,-0.98
50387,HMDPpheno8,cholesterol,BALB/cJ,m,12869092.0,122,501,000651,5,-0.04
50387,HMDPpheno8,cholesterol,BALB/cJ,m,13519744.0,30,501,000651,5,1.02
50387,HMDPpheno8,cholesterol,BTBR T<+> Itpr3<tf>/J,m,12397460.0,123,501,002282,1,0.00
50387,HMDPpheno8,cholesterol,BUB/BnJ,m,14369051.0,124,501,000653,24,0.00
50387,HMDPpheno8,cholesterol,BXA11/PgnJ,m,12200252.0,37,501,001699,246,0.00
50387,HMDPpheno8,cholesterol,BXA12/PgnJ,m,9185125.0,38,501,001700,247,0.00
50387,HMDPpheno8,cholesterol,BXA13/PgnJ,m,15735315.0,39,501,001701,248,0.00
50387,HMDPpheno8,cholesterol,BXA14/PgnJ,m,12760364.0,40,501,001702,249,0.00
50387,HMDPpheno8,cholesterol,BXA16/PgnJ,m,12283041.0,41,501,001703,250,-0.71
50387,HMDPpheno8,cholesterol,BXA16/PgnJ,m,13251704.0,42,501,001703,250,0.71
50387,HMDPpheno8,cholesterol,BXA1/PgnJ,m,13864562.0,36,501,001692,245,0.00
50387,HMDPpheno8,cholesterol,BXA24/PgnJ,m,14257475.0,44,501,001710,253,0.00
50387,HMDPpheno8,cholesterol,BXA25/PgnJ,m,10312410.0,45,501,001711,254,0.00
50387,HMDPpheno8,cholesterol,BXA26/PgnJ,m,10834038.0,46,501,001999,255,0.00
50387,HMDPpheno8,cholesterol,BXA2/PgnJ,m,12588579.0,43,501,001693,252,0.00
50387,HMDPpheno8,cholesterol,BXA4/PgnJ,m,10991705.0,47,501,001694,256,0.00
50387,HMDPpheno8,cholesterol,BXA7/PgnJ,m,12736297.0,48,501,001696,257,0.00
50387,HMDPpheno8,cholesterol,BXA8/PgnJ,m,9802426.0,49,501,001697,258,0.00
50387,HMDPpheno8,cholesterol,BXD11/TyJ,m,12167507.0,51,501,000012,423,0.00
50387,HMDPpheno8,cholesterol,BXD12/TyJ,m,16830158.0,52,501,000045,424,0.00
50387,HMDPpheno8,cholesterol,BXD13/TyJ,m,11908871.0,53,501,000040,425,0.00
50387,HMDPpheno8,cholesterol,BXD14/TyJ,m,14373169.0,54,501,000329,426,0.00
50387,HMDPpheno8,cholesterol,BXD15/TyJ,m,13327836.0,55,501,000095,427,0.00
50387,HMDPpheno8,cholesterol,BXD18/TyJ,m,13145512.0,56,501,000015,429,0.00
50387,HMDPpheno8,cholesterol,BXD19/TyJ,m,11775606.0,58,501,000010,430,-0.71
50387,HMDPpheno8,cholesterol,BXD19/TyJ,m,12949749.0,57,501,000010,430,0.71
50387,HMDPpheno8,cholesterol,BXD1/TyJ,m,12408498.0,50,501,000036,422,0.00
50387,HMDPpheno8,cholesterol,BXD20/TyJ,m,15042374.0,60,501,000330,432,0.00
50387,HMDPpheno8,cholesterol,BXD21/TyJ,m,9424265.0,61,501,000077,433,0.00
50387,HMDPpheno8,cholesterol,BXD22/TyJ,m,14144596.0,62,501,000043,434,0.00
50387,HMDPpheno8,cholesterol,BXD24/TyJ,m,10664074.0,63,501,005243,458,0.00
50387,HMDPpheno8,cholesterol,BXD24/TyJ-Cep290<rd16>/J,m,11566861.0,64,501,000031,436,0.00
50387,HMDPpheno8,cholesterol,BXD28/TyJ,m,13872579.0,66,501,000047,439,0.71
50387,HMDPpheno8,cholesterol,BXD28/TyJ,m,11418343.0,65,501,000047,439,-0.71
50387,HMDPpheno8,cholesterol,BXD29-Tlr4<lps-2J>/J,m,14933011.0,67,501,000029,440,0.00
50387,HMDPpheno8,cholesterol,BXD2/TyJ,m,17018288.0,59,501,000075,431,0.00
50387,HMDPpheno8,cholesterol,BXD32/TyJ,m,11426087.0,68,501,000078,443,0.00
50387,HMDPpheno8,cholesterol,BXD33/TyJ,m,16544806.0,69,501,003222,444,0.00
50387,HMDPpheno8,cholesterol,BXD34/TyJ,m,12185299.0,70,501,003223,445,0.00
50387,HMDPpheno8,cholesterol,BXD36/TyJ,m,11573526.0,71,501,003225,447,0.00
50387,HMDPpheno8,cholesterol,BXD38/TyJ,m,8905954.0,72,501,003227,449,0.00
50387,HMDPpheno8,cholesterol,BXD39/TyJ,m,13014208.0,73,501,003228,450,0.00
50387,HMDPpheno8,cholesterol,BXD40/TyJ,m,13983799.0,74,501,003229,451,0.00
50387,HMDPpheno8,cholesterol,BXD42/TyJ,m,13255105.0,75,501,003230,453,0.00
50387,HMDPpheno8,cholesterol,BXD5/TyJ,m,13145896.0,76,501,000037,457,0.00
50387,HMDPpheno8,cholesterol,BXD6/TyJ,m,14414963.0,77,501,000007,454,0.00
50387,HMDPpheno8,cholesterol,BXD8/TyJ,m,9495834.0,78,501,000084,455,0.00
50387,HMDPpheno8,cholesterol,BXD9/TyJ,m,12238930.0,79,501,000105,456,0.00
50387,HMDPpheno8,cholesterol,BXH10/TyJ,m,10401631.0,80,501,000032,470,0.00
50387,HMDPpheno8,cholesterol,BXH19/TyJ,m,14420806.0,81,501,000033,474,0.00
50387,HMDPpheno8,cholesterol,BXH20/KccJ,m,15194984.0,83,501,003784,486,0.00
50387,HMDPpheno8,cholesterol,BXH22/KccJ,m,15542988.0,84,501,003786,488,0.00
50387,HMDPpheno8,cholesterol,BXH2/TyJ,m,13521324.0,82,501,000034,475,0.00
50387,HMDPpheno8,cholesterol,BXH4/TyJ,m,14708679.0,86,501,000011,477,0.71
50387,HMDPpheno8,cholesterol,BXH4/TyJ,m,12804391.0,85,501,000011,477,-0.71
50387,HMDPpheno8,cholesterol,BXH6/TyJ,m,14662679.0,87,501,000038,478,0.00
50387,HMDPpheno8,cholesterol,BXH7/TyJ,m,14682615.0,88,501,000014,479,0.00
50387,HMDPpheno8,cholesterol,BXH8/TyJ,m,16346040.0,89,501,000076,480,0.00
50387,HMDPpheno8,cholesterol,BXH9/TyJ,m,14582746.0,90,501,000008,481,0.00
50387,HMDPpheno8,cholesterol,C3H/HeJ,m,14335387.0,125,501,000659,6,0.71
50387,HMDPpheno8,cholesterol,C3H/HeJ,m,14330976.0,34,501,000659,6,-0.71
50387,HMDPpheno8,cholesterol,C57BL/6J,m,15700899.0,29,501,000664,7,1.28
50387,HMDPpheno8,cholesterol,C57BL/6J,m,12374545.0,25,501,000664,7,-0.95
50387,HMDPpheno8,cholesterol,C57BL/6J,m,13094696.0,26,501,000664,7,-0.46
50387,HMDPpheno8,cholesterol,C57BL/6J,m,12708352.0,27,501,000664,7,-0.72
50387,HMDPpheno8,cholesterol,C57BL/6J,m,15049702.0,28,501,000664,7,0.85
50387,HMDPpheno8,cholesterol,C57L/J,m,10116415.0,126,501,000668,37,0.00
50387,HMDPpheno8,cholesterol,C58/J,m,19791924.0,127,501,000669,28,0.00
50387,HMDPpheno8,cholesterol,CAST/EiJ,m,15879049.0,128,501,000928,2,0.00
50387,HMDPpheno8,cholesterol,CBA/J,m,11779896.0,129,501,000656,16,0.00
50387,HMDPpheno8,cholesterol,CE/J,m,12162687.0,130,501,000657,25,0.00
50387,HMDPpheno8,cholesterol,CXB11/HiAJ,m,11439329.0,95,501,001632,402,-0.71
50387,HMDPpheno8,cholesterol,CXB11/HiAJ,m,17127756.0,94,501,001632,402,0.71
50387,HMDPpheno8,cholesterol,CXB12/HiAJ,m,10773273.0,96,501,001633,403,-0.71
50387,HMDPpheno8,cholesterol,CXB12/HiAJ,m,11938414.0,97,501,001633,403,0.71
50387,HMDPpheno8,cholesterol,CXB13/HiAJ,m,15991495.0,98,501,001634,404,0.62
50387,HMDPpheno8,cholesterol,CXB13/HiAJ,m,15842890.0,100,501,001634,404,0.54
50387,HMDPpheno8,cholesterol,CXB13/HiAJ,m,12714526.0,99,501,001634,404,-1.15
50387,HMDPpheno8,cholesterol,CXB1/ByJ,m,14383182.0,91,501,000351,400,0.18
50387,HMDPpheno8,cholesterol,CXB1/ByJ,m,13102230.0,93,501,000351,400,-1.08
50387,HMDPpheno8,cholesterol,CXB1/ByJ,m,15117060.0,92,501,000351,400,0.90
50387,HMDPpheno8,cholesterol,CXB2/ByJ,m,13479182.0,102,501,000352,413,0.30
50387,HMDPpheno8,cholesterol,CXB2/ByJ,m,14075178.0,101,501,000352,413,0.82
50387,HMDPpheno8,cholesterol,CXB2/ByJ,m,11851926.0,103,501,000352,413,-1.12
50387,HMDPpheno8,cholesterol,CXB3/ByJ,m,11694292.0,105,501,000353,405,-0.71
50387,HMDPpheno8,cholesterol,CXB3/ByJ,m,12068697.0,104,501,000353,405,0.71
50387,HMDPpheno8,cholesterol,CXB4/ByJ,m,11438344.0,106,501,000354,414,-0.71
50387,HMDPpheno8,cholesterol,CXB4/ByJ,m,11945916.0,107,501,000354,414,0.71
50387,HMDPpheno8,cholesterol,CXB6/ByJ,m,12382697.0,109,501,000356,407,1.06
50387,HMDPpheno8,cholesterol,CXB6/ByJ,m,11146459.0,108,501,000356,407,-0.93
50387,HMDPpheno8,cholesterol,CXB6/ByJ,m,11649936.0,110,501,000356,407,-0.12
50387,HMDPpheno8,cholesterol,CXB7/ByJ,m,12684916.0,111,501,000357,408,0.71
50387,HMDPpheno8,cholesterol,CXB7/ByJ,m,12641794.0,112,501,000357,408,-0.71
50387,HMDPpheno8,cholesterol,CXB8/HiAJ,m,14933818.0,114,501,001629,409,0.94
50387,HMDPpheno8,cholesterol,CXB8/HiAJ,m,13940868.0,113,501,001629,409,-1.05
50387,HMDPpheno8,cholesterol,CXB8/HiAJ,m,14521879.0,115,501,001629,409,0.11
50387,HMDPpheno8,cholesterol,CXB9/HiAJ,m,10789444.0,117,501,001630,410,-1.05
50387,HMDPpheno8,cholesterol,CXB9/HiAJ,m,14275827.0,116,501,001630,410,0.94
50387,HMDPpheno8,cholesterol,CXB9/HiAJ,m,12846067.0,118,501,001630,410,0.12
50387,HMDPpheno8,cholesterol,DBA/2J,m,14478914.0,33,501,000671,8,1.29
50387,HMDPpheno8,cholesterol,DBA/2J,m,11547799.0,131,501,000671,8,-0.57
50387,HMDPpheno8,cholesterol,DBA/2J,m,10904675.0,132,501,000671,8,-0.98
50387,HMDPpheno8,cholesterol,DBA/2J,m,12848830.0,32,501,000671,8,0.26
50387,HMDPpheno8,cholesterol,FVB/NJ,m,16529480.0,133,501,001800,9,0.00
50387,HMDPpheno8,cholesterol,I/LnJ,m,16338330.0,134,501,000674,30,0.00
50387,HMDPpheno8,cholesterol,KK/HlJ,m,13522052.0,135,501,002106,18,0.00
50387,HMDPpheno8,cholesterol,LG/J,m,13753585.0,136,501,000675,78,0.00
50387,HMDPpheno8,cholesterol,LP/J,m,14144599.0,137,501,000676,10,0.00
50387,HMDPpheno8,cholesterol,MA/MyJ,m,13883700.0,138,501,000677,20,0.00
50387,HMDPpheno8,cholesterol,NOD/ShiLtJ,m,12218269.0,139,501,001976,13,0.00
50387,HMDPpheno8,cholesterol,NON/ShiLtJ,m,14393407.0,140,501,002423,34,0.00
50387,HMDPpheno8,cholesterol,NZW/LacJ,m,10941473.0,141,501,001058,36,0.00
50387,HMDPpheno8,cholesterol,PL/J,m,15227980.0,142,501,000680,14,0.00
50387,HMDPpheno8,cholesterol,RIIIS/J,m,12414108.0,143,501,000683,26,0.00
50387,HMDPpheno8,cholesterol,SEA/GnJ,m,15052950.0,144,501,000644,29,0.00
50387,HMDPpheno8,cholesterol,SJL/J,m,13519788.0,145,501,000686,17,0.00
50387,HMDPpheno8,cholesterol,SM/J,m,16461713.0,146,501,000687,31,0.00
50387,HMDPpheno8,cholesterol,SWR/J,m,17272926.0,147,501,000689,12,0.00
