measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,5173,5373,616,,1602,-0.61
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,6992,5377,616,,1602,-0.23
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,5658,5387,616,,1602,-0.51
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,6312,5202,616,,1602,-0.37
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,7602,5391,616,,1602,-0.10
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,12011,5063,616,,1602,0.83
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,4235,5196,616,,1602,-0.81
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,3983,5180,616,,1602,-0.87
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,7416,5122,616,,1602,-0.14
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,20560,5119,616,,1602,2.63
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,2571,5069,616,,1602,-1.16
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,6094,5395,616,,1602,-0.42
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,12685,5405,616,,1602,0.97
61653,McMullan7,act_n_end_HIIT,CC002/Unc,f,11848,5407,616,,1602,0.80
61653,McMullan7,act_n_end_HIIT,CC002/Unc,m,4522,5065,616,,1602,-0.29
61653,McMullan7,act_n_end_HIIT,CC002/Unc,m,11339,5072,616,,1602,1.64
61653,McMullan7,act_n_end_HIIT,CC002/Unc,m,654,5123,616,,1602,-1.39
61653,McMullan7,act_n_end_HIIT,CC002/Unc,m,6701,5144,616,,1602,0.33
61653,McMullan7,act_n_end_HIIT,CC002/Unc,m,4173,5152,616,,1602,-0.39
61653,McMullan7,act_n_end_HIIT,CC002/Unc,m,5931,5191,616,,1602,0.11
61653,McMullan7,act_n_end_HIIT,CC013/GeniUnc,f,19598,1680,616,,1613,-0.61
61653,McMullan7,act_n_end_HIIT,CC013/GeniUnc,f,16223,1454,616,,1613,-1.08
61653,McMullan7,act_n_end_HIIT,CC013/GeniUnc,f,29136,1547,616,,1613,0.73
61653,McMullan7,act_n_end_HIIT,CC013/GeniUnc,f,30803,1654,616,,1613,0.96
61653,McMullan7,act_n_end_HIIT,CC013/GeniUnc,m,17945,1605,616,,1613,-1.00
61653,McMullan7,act_n_end_HIIT,CC013/GeniUnc,m,29483,1673,616,,1613,1.27
61653,McMullan7,act_n_end_HIIT,CC013/GeniUnc,m,24843,1538,616,,1613,0.36
61653,McMullan7,act_n_end_HIIT,CC013/GeniUnc,m,30236,1461:1613m,616,,1613,1.42
61653,McMullan7,act_n_end_HIIT,CC013/GeniUnc,m,24042,1533:1613m,616,,1613,0.20
61653,McMullan7,act_n_end_HIIT,CC013/GeniUnc,m,21036,1551,616,,1613,-0.39
61653,McMullan7,act_n_end_HIIT,CC013/GeniUnc,m,20505,1602,616,,1613,-0.50
61653,McMullan7,act_n_end_HIIT,CC013/GeniUnc,m,16183,1451,616,,1613,-1.35
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,13547,1997,616,,1627,-1.14
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,15249,1998,616,,1627,-0.73
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,21354,2001,616,,1627,0.75
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,20326,2010,616,,1627,0.50
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,17093,1534:1627f,616,,1627,-0.28
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,15595,1540:1627f,616,,1627,-0.64
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,21612,1638:1627f,616,,1627,0.81
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,16502,1366,616,,1627,-0.42
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,18245,1371,616,,1627,0.00
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,11840,1472,616,,1627,-1.55
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,28773,1629,616,,1627,2.55
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,17602,1650,616,,1627,-0.16
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,19578,1976,616,,1627,0.32
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,f,18288,1982,616,,1627,0.01
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,m,15569,1989,616,,1627,0.40
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,m,14132,1362,616,,1627,0.07
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,m,9864,1369,616,,1627,-0.90
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,m,14287,1378,616,,1627,0.11
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,m,9208,1474,616,,1627,-1.05
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,m,18957,1478,616,,1627,1.17
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,m,17597,1541,616,,1627,0.86
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,m,13711,1544,616,,1627,-0.03
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,m,4749,1626,616,,1627,-2.06
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,m,19301,1984,616,,1627,1.24
61653,McMullan7,act_n_end_HIIT,CC027/GeniUnc,m,14692,1986,616,,1627,0.20
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,11982,1566,616,,1637,-0.78
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,6423,1569,616,,1637,-1.71
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,20236,1818,616,,1637,0.60
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,17923,1820,616,,1637,0.21
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,17292,1830,616,,1637,0.10
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,17066,1837,616,,1637,0.07
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,12927,1839,616,,1637,-0.62
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,15822,1844,616,,1637,-0.14
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,5784,1846,616,,1637,-1.82
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,21452,1546,616,,1637,0.80
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,29737,1523,616,,1637,2.18
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,20879,1497,616,,1637,0.70
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,15267,1464,616,,1637,-0.23
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,16719,1548:1637f,616,,1637,0.01
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,f,20462,1458,616,,1637,0.63
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,m,17749,1823,616,,1637,-0.39
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,m,22091,1833,616,,1637,0.11
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,m,21219,1557:1637m,616,,1637,0.01
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,m,13946,1461:1637m,616,,1637,-0.83
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,m,34307,1492:1637m,616,,1637,1.51
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,m,16781,1495,616,,1637,-0.50
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,m,40296,1518,616,,1637,2.20
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,m,17845,1521,616,,1637,-0.38
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,m,21580,1531,616,,1637,0.05
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,m,13729,1554,616,,1637,-0.85
61653,McMullan7,act_n_end_HIIT,CC037/TauUnc,m,12970,1821,616,,1637,-0.94
