measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114950,Bennett4,energy_hr_day_HFHS,CC001/Unc,f,4.7516,104,1119,,1601,-0.06
114950,Bennett4,energy_hr_day_HFHS,CC001/Unc,f,7.1293,11,1119,,1601,1.11
114950,Bennett4,energy_hr_day_HFHS,CC001/Unc,f,1.8258,71,1119,,1601,-1.51
114950,Bennett4,energy_hr_day_HFHS,CC001/Unc,f,4.4442,83,1119,,1601,-0.21
114950,Bennett4,energy_hr_day_HFHS,CC001/Unc,f,6.2404,99,1119,,1601,0.67
114950,Bennett4,energy_hr_day_HFHS,CC002/Unc,f,7.9749,139,1119,,1602,-0.68
114950,Bennett4,energy_hr_day_HFHS,CC002/Unc,f,7.0033,16,1119,,1602,-0.93
114950,Bennett4,energy_hr_day_HFHS,CC002/Unc,f,11.385,181,1119,,1602,0.19
114950,Bennett4,energy_hr_day_HFHS,CC002/Unc,f,9.8402,46,1119,,1602,-0.2
114950,Bennett4,energy_hr_day_HFHS,CC002/Unc,f,16.947,72,1119,,1602,1.61
114950,Bennett4,energy_hr_day_HFHS,CC004/TauUnc,f,17.451,109,1119,,1604,0.69
114950,Bennett4,energy_hr_day_HFHS,CC004/TauUnc,f,15.34,115,1119,,1604,0.31
114950,Bennett4,energy_hr_day_HFHS,CC004/TauUnc,f,17.781,12,1119,,1604,0.74
114950,Bennett4,energy_hr_day_HFHS,CC004/TauUnc,f,13.273,52,1119,,1604,-0.05
114950,Bennett4,energy_hr_day_HFHS,CC004/TauUnc,f,3.8813,76,1119,,1604,-1.7
114950,Bennett4,energy_hr_day_HFHS,CC006/TauUnc,f,6.2071,110,1119,,1606,-0.72
114950,Bennett4,energy_hr_day_HFHS,CC006/TauUnc,f,14.047,116,1119,,1606,1.46
114950,Bennett4,energy_hr_day_HFHS,CC006/TauUnc,f,8.1778,141,1119,,1606,-0.17
114950,Bennett4,energy_hr_day_HFHS,CC006/TauUnc,f,6.7256,17,1119,,1606,-0.57
114950,Bennett4,energy_hr_day_HFHS,CC008/GeniUnc,f,6.1552,111,1119,,1608,0.54
114950,Bennett4,energy_hr_day_HFHS,CC008/GeniUnc,f,4.7479,178,1119,,1608,-0.34
114950,Bennett4,energy_hr_day_HFHS,CC008/GeniUnc,f,3.3183,7,1119,,1608,-1.23
114950,Bennett4,energy_hr_day_HFHS,CC008/GeniUnc,f,6.9404,73,1119,,1608,1.03
114950,Bennett4,energy_hr_day_HFHS,CC011/Unc,f,2.6036,112,1119,,1611,-0.98
114950,Bennett4,energy_hr_day_HFHS,CC011/Unc,f,6.0108,13,1119,,1611,-0.08
114950,Bennett4,energy_hr_day_HFHS,CC011/Unc,f,5.7515,153,1119,,1611,-0.15
114950,Bennett4,energy_hr_day_HFHS,CC011/Unc,f,12.718,47,1119,,1611,1.67
114950,Bennett4,energy_hr_day_HFHS,CC011/Unc,f,4.559,78,1119,,1611,-0.46
114950,Bennett4,energy_hr_day_HFHS,CC012/GeniUnc,f,6.7922,150,1119,,1612,0.99
114950,Bennett4,energy_hr_day_HFHS,CC012/GeniUnc,f,6.2034,179,1119,,1612,0.69
114950,Bennett4,energy_hr_day_HFHS,CC012/GeniUnc,f,3.685,3,1119,,1612,-0.59
114950,Bennett4,energy_hr_day_HFHS,CC012/GeniUnc,f,2.7147,53,1119,,1612,-1.09
114950,Bennett4,energy_hr_day_HFHS,CC019/TauUnc,f,37.005,108,1119,,1619,1.73
114950,Bennett4,energy_hr_day_HFHS,CC019/TauUnc,f,15.203,118,1119,,1619,-0.06
114950,Bennett4,energy_hr_day_HFHS,CC019/TauUnc,f,11.673,152,1119,,1619,-0.35
114950,Bennett4,energy_hr_day_HFHS,CC019/TauUnc,f,8.8477,157,1119,,1619,-0.59
114950,Bennett4,energy_hr_day_HFHS,CC019/TauUnc,f,7.1774,49,1119,,1619,-0.73
114950,Bennett4,energy_hr_day_HFHS,CC024/GeniUnc,f,20.136,2,1119,,1624,0.71
114950,Bennett4,energy_hr_day_HFHS,CC024/GeniUnc,f,12.814,61,1119,,1624,-0.71
114950,Bennett4,energy_hr_day_HFHS,CC027/GeniUnc,f,8.9292,100,1119,,1627,-0.81
114950,Bennett4,energy_hr_day_HFHS,CC027/GeniUnc,f,12.592,106,1119,,1627,0.39
114950,Bennett4,energy_hr_day_HFHS,CC027/GeniUnc,f,13.246,146,1119,,1627,0.6
114950,Bennett4,energy_hr_day_HFHS,CC027/GeniUnc,f,14.784,63,1119,,1627,1.1
114950,Bennett4,energy_hr_day_HFHS,CC027/GeniUnc,f,7.4922,8,1119,,1627,-1.28
114950,Bennett4,energy_hr_day_HFHS,CC028/GeniUnc,f,13.307,10,1119,,1628,1.14
114950,Bennett4,energy_hr_day_HFHS,CC028/GeniUnc,f,9.2551,103,1119,,1628,-0.37
114950,Bennett4,energy_hr_day_HFHS,CC028/GeniUnc,f,11.347,148,1119,,1628,0.41
114950,Bennett4,energy_hr_day_HFHS,CC028/GeniUnc,f,7.0737,156,1119,,1628,-1.18
114950,Bennett4,energy_hr_day_HFHS,CC030/GeniUnc,f,5.9182,1,1119,,1630,-0.15
114950,Bennett4,energy_hr_day_HFHS,CC030/GeniUnc,f,8.3884,114,1119,,1630,0.86
114950,Bennett4,energy_hr_day_HFHS,CC030/GeniUnc,f,2.5147,177,1119,,1630,-1.54
114950,Bennett4,energy_hr_day_HFHS,CC030/GeniUnc,f,8.544,182,1119,,1630,0.92
114950,Bennett4,energy_hr_day_HFHS,CC030/GeniUnc,f,6.0478,51,1119,,1630,-0.1
114950,Bennett4,energy_hr_day_HFHS,CC032/GeniUnc,f,13.962,151,1119,,1632,1.07
114950,Bennett4,energy_hr_day_HFHS,CC032/GeniUnc,f,13.607,180,1119,,1632,1.0
114950,Bennett4,energy_hr_day_HFHS,CC032/GeniUnc,f,3.6405,55,1119,,1632,-0.8
114950,Bennett4,energy_hr_day_HFHS,CC032/GeniUnc,f,7.0552,79,1119,,1632,-0.18
114950,Bennett4,energy_hr_day_HFHS,CC032/GeniUnc,f,2.0925,82,1119,,1632,-1.08
114950,Bennett4,energy_hr_day_HFHS,CC035/Unc,f,3.9665,143,1119,,1635,0.25
114950,Bennett4,energy_hr_day_HFHS,CC035/Unc,f,2.2735,256,1119,,1635,-0.58
114950,Bennett4,energy_hr_day_HFHS,CC035/Unc,f,0.81847,4,1119,,1635,-1.28
114950,Bennett4,energy_hr_day_HFHS,CC035/Unc,f,3.9294,48,1119,,1635,0.23
114950,Bennett4,energy_hr_day_HFHS,CC035/Unc,f,6.296,74,1119,,1635,1.38
114950,Bennett4,energy_hr_day_HFHS,CC036/Unc,f,9.8291,105,1119,,1636,0.39
114950,Bennett4,energy_hr_day_HFHS,CC036/Unc,f,7.8944,140,1119,,1636,-0.94
114950,Bennett4,energy_hr_day_HFHS,CC036/Unc,f,7.6286,144,1119,,1636,-1.12
114950,Bennett4,energy_hr_day_HFHS,CC036/Unc,f,9.9254,193,1119,,1636,0.45
114950,Bennett4,energy_hr_day_HFHS,CC036/Unc,f,11.044,6,1119,,1636,1.22
114950,Bennett4,energy_hr_day_HFHS,CC037/TauUnc,f,9.8921,101,1119,,1637,0.42
114950,Bennett4,energy_hr_day_HFHS,CC037/TauUnc,f,11.059,113,1119,,1637,0.7
114950,Bennett4,energy_hr_day_HFHS,CC037/TauUnc,f,12.381,64,1119,,1637,1.02
114950,Bennett4,energy_hr_day_HFHS,CC037/TauUnc,f,3.6257,80,1119,,1637,-1.11
114950,Bennett4,energy_hr_day_HFHS,CC037/TauUnc,f,3.9628,9,1119,,1637,-1.03
114950,Bennett4,energy_hr_day_HFHS,CC040/TauUnc,f,4.3627,149,1119,,1640,-0.91
114950,Bennett4,energy_hr_day_HFHS,CC040/TauUnc,f,4.6998,18,1119,,1640,-0.81
114950,Bennett4,energy_hr_day_HFHS,CC040/TauUnc,f,9.7832,254,1119,,1640,0.69
114950,Bennett4,energy_hr_day_HFHS,CC040/TauUnc,f,10.899,77,1119,,1640,1.02
114950,Bennett4,energy_hr_day_HFHS,CC041/TauUnc,f,0.11892,142,1119,,1641,-0.6
114950,Bennett4,energy_hr_day_HFHS,CC041/TauUnc,f,0.68885,183,1119,,1641,-0.47
114950,Bennett4,energy_hr_day_HFHS,CC041/TauUnc,f,0.24443,19,1119,,1641,-0.57
114950,Bennett4,energy_hr_day_HFHS,CC041/TauUnc,f,2.354,255,1119,,1641,-0.11
114950,Bennett4,energy_hr_day_HFHS,CC041/TauUnc,f,10.992,62,1119,,1641,1.76
114950,Bennett4,energy_hr_day_HFHS,CC045/GeniUnc,f,2.9887,154,1119,,1645,-1.3
114950,Bennett4,energy_hr_day_HFHS,CC045/GeniUnc,f,6.9737,5,1119,,1645,-0.24
114950,Bennett4,energy_hr_day_HFHS,CC045/GeniUnc,f,11.544,54,1119,,1645,0.97
114950,Bennett4,energy_hr_day_HFHS,CC045/GeniUnc,f,10.062,81,1119,,1645,0.57
114950,Bennett4,energy_hr_day_HFHS,CC059/TauUnc,f,6.8107,102,1119,,1659,0.93
114950,Bennett4,energy_hr_day_HFHS,CC059/TauUnc,f,6.496,107,1119,,1659,0.56
114950,Bennett4,energy_hr_day_HFHS,CC059/TauUnc,f,4.7701,15,1119,,1659,-1.5
114950,Bennett4,energy_hr_day_HFHS,CC059/TauUnc,f,5.5886,155,1119,,1659,-0.53
114950,Bennett4,energy_hr_day_HFHS,CC059/TauUnc,f,6.4813,257,1119,,1659,0.54
114950,Bennett4,energy_hr_day_HFHS,CC063/Unc,f,2.2814,50,1119,,1663,-0.12
114950,Bennett4,energy_hr_day_HFHS,CC063/Unc,f,2.6999,75,1119,,1663,1.06
114950,Bennett4,energy_hr_day_HFHS,CC063/Unc,f,1.9925,84,1119,,1663,-0.93
114950,Bennett4,energy_hr_day_HFHS,CC071/TauUnc,f,12.692,117,1119,,1671,1.32
114950,Bennett4,energy_hr_day_HFHS,CC071/TauUnc,f,9.8217,147,1119,,1671,-0.05
114950,Bennett4,energy_hr_day_HFHS,CC071/TauUnc,f,9.5662,195,1119,,1671,-0.17
114950,Bennett4,energy_hr_day_HFHS,CC071/TauUnc,f,7.6033,20,1119,,1671,-1.11
