measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,432,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,211,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,517,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,6,518,459,002448,3,3.93
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,519,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,520,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,59,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,60,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,297,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,2,296,459,002448,3,0.55
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,295,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,214,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,213,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,212,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,2,61,459,002448,3,0.55
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,298,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,2,62,459,002448,3,0.55
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,429,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,0,430,459,002448,3,-1.14
45921,Tarantino1,rear_ctrl,129S1/SvImJ,m,1,431,459,002448,3,-0.30
45921,Tarantino1,rear_ctrl,A/J,m,11,598,459,000646,4,-0.49
45921,Tarantino1,rear_ctrl,A/J,m,13,599,459,000646,4,-0.41
45921,Tarantino1,rear_ctrl,A/J,m,20,600,459,000646,4,-0.15
45921,Tarantino1,rear_ctrl,A/J,m,16,44,459,000646,4,-0.30
45921,Tarantino1,rear_ctrl,A/J,m,21,103,459,000646,4,-0.11
45921,Tarantino1,rear_ctrl,A/J,m,27,104,459,000646,4,0.12
45921,Tarantino1,rear_ctrl,A/J,m,120,105,459,000646,4,3.64
45921,Tarantino1,rear_ctrl,A/J,m,19,106,459,000646,4,-0.18
45921,Tarantino1,rear_ctrl,A/J,m,1,219,459,000646,4,-0.87
45921,Tarantino1,rear_ctrl,A/J,m,1,220,459,000646,4,-0.87
45921,Tarantino1,rear_ctrl,A/J,m,1,221,459,000646,4,-0.87
45921,Tarantino1,rear_ctrl,A/J,m,38,222,459,000646,4,0.54
45921,Tarantino1,rear_ctrl,A/J,m,31,317,459,000646,4,0.27
45921,Tarantino1,rear_ctrl,A/J,m,23,318,459,000646,4,-0.03
45921,Tarantino1,rear_ctrl,A/J,m,2,319,459,000646,4,-0.83
45921,Tarantino1,rear_ctrl,A/J,m,9,320,459,000646,4,-0.56
45921,Tarantino1,rear_ctrl,A/J,m,52,41,459,000646,4,1.07
45921,Tarantino1,rear_ctrl,A/J,m,20,42,459,000646,4,-0.15
45921,Tarantino1,rear_ctrl,A/J,m,62,43,459,000646,4,1.45
45921,Tarantino1,rear_ctrl,A/J,m,13,433,459,000646,4,-0.41
45921,Tarantino1,rear_ctrl,A/J,m,1,435,459,000646,4,-0.87
45921,Tarantino1,rear_ctrl,A/J,m,13,436,459,000646,4,-0.41
45921,Tarantino1,rear_ctrl,A/J,m,35,597,459,000646,4,0.42
45921,Tarantino1,rear_ctrl,AKR/J,m,187,121,459,000648,15,0.73
45921,Tarantino1,rear_ctrl,AKR/J,m,139,122,459,000648,15,0.06
45921,Tarantino1,rear_ctrl,AKR/J,m,146,123,459,000648,15,0.15
45921,Tarantino1,rear_ctrl,AKR/J,m,107,124,459,000648,15,-0.39
45921,Tarantino1,rear_ctrl,AKR/J,m,151,227,459,000648,15,0.22
45921,Tarantino1,rear_ctrl,AKR/J,m,93,228,459,000648,15,-0.58
45921,Tarantino1,rear_ctrl,AKR/J,m,111,229,459,000648,15,-0.33
45921,Tarantino1,rear_ctrl,AKR/J,m,46,230,459,000648,15,-1.24
45921,Tarantino1,rear_ctrl,AKR/J,m,303,309,459,000648,15,2.34
45921,Tarantino1,rear_ctrl,AKR/J,m,280,310,459,000648,15,2.02
45921,Tarantino1,rear_ctrl,AKR/J,m,103,311,459,000648,15,-0.44
45921,Tarantino1,rear_ctrl,AKR/J,m,123,312,459,000648,15,-0.17
45921,Tarantino1,rear_ctrl,AKR/J,m,210,425,459,000648,15,1.05
45921,Tarantino1,rear_ctrl,AKR/J,m,119,426,459,000648,15,-0.22
45921,Tarantino1,rear_ctrl,AKR/J,m,132,427,459,000648,15,-0.04
45921,Tarantino1,rear_ctrl,AKR/J,m,72,428,459,000648,15,-0.88
45921,Tarantino1,rear_ctrl,AKR/J,m,134,589,459,000648,15,-0.01
45921,Tarantino1,rear_ctrl,AKR/J,m,16,590,459,000648,15,-1.66
45921,Tarantino1,rear_ctrl,AKR/J,m,177,591,459,000648,15,0.59
45921,Tarantino1,rear_ctrl,AKR/J,m,49,592,459,000648,15,-1.20
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,161,242,459,001026,50,-0.03
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,74,460,459,001026,50,-1.06
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,12,459,459,001026,50,-1.80
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,182,458,459,001026,50,0.22
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,186,457,459,001026,50,0.26
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,130,4,459,001026,50,-0.40
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,166,306,459,001026,50,0.03
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,113,305,459,001026,50,-0.60
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,122,304,459,001026,50,-0.49
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,20,303,459,001026,50,-1.70
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,143,244,459,001026,50,-0.25
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,273,243,459,001026,50,1.29
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,261,241,459,001026,50,1.15
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,238,2,459,001026,50,0.88
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,337,120,459,001026,50,2.05
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,171,119,459,001026,50,0.09
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,128,118,459,001026,50,-0.42
45921,Tarantino1,rear_ctrl,BALB/cByJ,m,230,117,459,001026,50,0.79
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,43,112,459,002282,1,-0.05
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,2,113,459,002282,1,-1.23
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,50,114,459,002282,1,0.15
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,55,223,459,002282,1,0.30
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,36,224,459,002282,1,-0.25
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,100,225,459,002282,1,1.60
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,64,226,459,002282,1,0.56
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,21,321,459,002282,1,-0.68
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,4,322,459,002282,1,-1.17
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,16,323,459,002282,1,-0.83
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,49,324,459,002282,1,0.12
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,4,453,459,002282,1,-1.17
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,59,454,459,002282,1,0.41
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,95,455,459,002282,1,1.45
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,109,456,459,002282,1,1.86
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,38,67,459,002282,1,-0.19
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,15,68,459,002282,1,-0.86
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,2,69,459,002282,1,-1.23
45921,Tarantino1,rear_ctrl,BTBR T<+> Itpr3<tf>/J,m,87,70,459,002282,1,1.22
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,222,188,459,000653,24,-0.78
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,311,401,459,000653,24,0.46
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,279,402,459,000653,24,0.01
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,131,403,459,000653,24,-2.05
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,244,404,459,000653,24,-0.47
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,184,730,459,000653,24,-1.31
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,230,804,459,000653,24,-0.67
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,269,805,459,000653,24,-0.13
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,357,85,459,000653,24,1.10
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,296,859,459,000653,24,0.25
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,249,860,459,000653,24,-0.40
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,203,861,459,000653,24,-1.05
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,344,862,459,000653,24,0.92
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,382,883,459,000653,24,1.45
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,328,884,459,000653,24,0.70
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,390,885,459,000653,24,1.56
45921,Tarantino1,rear_ctrl,BUB/BnJ,m,307,886,459,000653,24,0.40
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,145,235,459,000659,6,-0.55
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,143,236,459,000659,6,-0.58
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,201,237,459,000659,6,0.39
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,98,238,459,000659,6,-1.33
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,103,339,459,000659,6,-1.25
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,153,340,459,000659,6,-0.41
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,175,341,459,000659,6,-0.05
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,213,342,459,000659,6,0.59
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,179,465,459,000659,6,0.02
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,140,466,459,000659,6,-0.63
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,172,467,459,000659,6,-0.10
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,186,468,459,000659,6,0.14
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,116,485,459,000659,6,-1.03
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,216,486,459,000659,6,0.64
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,165,487,459,000659,6,-0.21
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,161,488,459,000659,6,-0.28
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,315,95,459,000659,6,2.30
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,326,96,459,000659,6,2.48
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,214,97,459,000659,6,0.61
45921,Tarantino1,rear_ctrl,C3H/HeJ,m,134,98,459,000659,6,-0.73
45921,Tarantino1,rear_ctrl,C57BL/6J,m,144,115,459,000664,7,-0.38
45921,Tarantino1,rear_ctrl,C57BL/6J,m,280,734,459,000664,7,1.17
45921,Tarantino1,rear_ctrl,C57BL/6J,m,117,733,459,000664,7,-0.69
45921,Tarantino1,rear_ctrl,C57BL/6J,m,192,731,459,000664,7,0.17
45921,Tarantino1,rear_ctrl,C57BL/6J,m,199,714,459,000664,7,0.25
45921,Tarantino1,rear_ctrl,C57BL/6J,m,149,713,459,000664,7,-0.32
45921,Tarantino1,rear_ctrl,C57BL/6J,m,264,7,459,000664,7,0.99
45921,Tarantino1,rear_ctrl,C57BL/6J,m,202,660,459,000664,7,0.28
45921,Tarantino1,rear_ctrl,C57BL/6J,m,77,638,459,000664,7,-1.14
45921,Tarantino1,rear_ctrl,C57BL/6J,m,105,637,459,000664,7,-0.83
45921,Tarantino1,rear_ctrl,C57BL/6J,m,178,576,459,000664,7,0.01
45921,Tarantino1,rear_ctrl,C57BL/6J,m,260,575,459,000664,7,0.94
45921,Tarantino1,rear_ctrl,C57BL/6J,m,119,554,459,000664,7,-0.67
45921,Tarantino1,rear_ctrl,C57BL/6J,m,163,553,459,000664,7,-0.16
45921,Tarantino1,rear_ctrl,C57BL/6J,m,92,50,459,000664,7,-0.97
45921,Tarantino1,rear_ctrl,C57BL/6J,m,205,49,459,000664,7,0.31
45921,Tarantino1,rear_ctrl,C57BL/6J,m,367,480,459,000664,7,2.16
45921,Tarantino1,rear_ctrl,C57BL/6J,m,201,479,459,000664,7,0.27
45921,Tarantino1,rear_ctrl,C57BL/6J,m,62,478,459,000664,7,-1.32
45921,Tarantino1,rear_ctrl,C57BL/6J,m,80,477,459,000664,7,-1.11
45921,Tarantino1,rear_ctrl,C57BL/6J,m,135,452,459,000664,7,-0.48
45921,Tarantino1,rear_ctrl,C57BL/6J,m,251,451,459,000664,7,0.84
45921,Tarantino1,rear_ctrl,C57BL/6J,m,77,438,459,000664,7,-1.14
45921,Tarantino1,rear_ctrl,C57BL/6J,m,171,437,459,000664,7,-0.07
45921,Tarantino1,rear_ctrl,C57BL/6J,m,127,360,459,000664,7,-0.57
45921,Tarantino1,rear_ctrl,C57BL/6J,m,219,359,459,000664,7,0.47
45921,Tarantino1,rear_ctrl,C57BL/6J,m,98,330,459,000664,7,-0.91
45921,Tarantino1,rear_ctrl,C57BL/6J,m,182,329,459,000664,7,0.05
45921,Tarantino1,rear_ctrl,C57BL/6J,m,132,308,459,000664,7,-0.52
45921,Tarantino1,rear_ctrl,C57BL/6J,m,61,307,459,000664,7,-1.33
45921,Tarantino1,rear_ctrl,C57BL/6J,m,300,286,459,000664,7,1.40
45921,Tarantino1,rear_ctrl,C57BL/6J,m,1,285,459,000664,7,-2.01
45921,Tarantino1,rear_ctrl,C57BL/6J,m,166,284,459,000664,7,-0.13
45921,Tarantino1,rear_ctrl,C57BL/6J,m,128,283,459,000664,7,-0.56
45921,Tarantino1,rear_ctrl,C57BL/6J,m,152,262,459,000664,7,-0.29
45921,Tarantino1,rear_ctrl,C57BL/6J,m,107,261,459,000664,7,-0.80
45921,Tarantino1,rear_ctrl,C57BL/6J,m,39,240,459,000664,7,-1.58
45921,Tarantino1,rear_ctrl,C57BL/6J,m,94,239,459,000664,7,-0.95
45921,Tarantino1,rear_ctrl,C57BL/6J,m,318,20,459,000664,7,1.60
45921,Tarantino1,rear_ctrl,C57BL/6J,m,208,194,459,000664,7,0.35
45921,Tarantino1,rear_ctrl,C57BL/6J,m,179,193,459,000664,7,0.02
45921,Tarantino1,rear_ctrl,C57BL/6J,m,353,19,459,000664,7,2.00
45921,Tarantino1,rear_ctrl,C57BL/6J,m,212,182,459,000664,7,0.39
45921,Tarantino1,rear_ctrl,C57BL/6J,m,150,181,459,000664,7,-0.31
45921,Tarantino1,rear_ctrl,C57BL/6J,m,159,180,459,000664,7,-0.21
45921,Tarantino1,rear_ctrl,C57BL/6J,m,182,18,459,000664,7,0.05
45921,Tarantino1,rear_ctrl,C57BL/6J,m,101,179,459,000664,7,-0.87
45921,Tarantino1,rear_ctrl,C57BL/6J,m,277,17,459,000664,7,1.14
45921,Tarantino1,rear_ctrl,C57BL/6J,m,355,158,459,000664,7,2.02
45921,Tarantino1,rear_ctrl,C57BL/6J,m,221,157,459,000664,7,0.50
45921,Tarantino1,rear_ctrl,C57BL/6J,m,225,116,459,000664,7,0.54
45921,Tarantino1,rear_ctrl,C57BL/6J,m,390,11,459,000664,7,2.42
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,67,216,459,000662,35,-0.57
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,38,217,459,000662,35,-1.36
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,74,218,459,000662,35,-0.38
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,112,335,459,000662,35,0.65
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,144,336,459,000662,35,1.52
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,71,337,459,000662,35,-0.47
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,98,338,459,000662,35,0.27
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,117,447,459,000662,35,0.79
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,77,448,459,000662,35,-0.30
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,86,449,459,000662,35,-0.06
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,57,450,459,000662,35,-0.85
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,44,593,459,000662,35,-1.20
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,38,594,459,000662,35,-1.36
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,60,215,459,000662,35,-0.77
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,106,595,459,000662,35,0.49
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,72,596,459,000662,35,-0.44
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,76,79,459,000662,35,-0.33
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,138,80,459,000662,35,1.36
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,113,81,459,000662,35,0.68
45921,Tarantino1,rear_ctrl,C57BLKS/J,m,174,82,459,000662,35,2.34
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,223,768,459,000667,32,-0.35
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,294,443,459,000667,32,0.87
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,258,444,459,000667,32,0.26
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,303,445,459,000667,32,1.03
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,305,446,459,000667,32,1.06
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,187,563,459,000667,32,-0.96
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,235,564,459,000667,32,-0.14
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,187,565,459,000667,32,-0.96
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,340,566,459,000667,32,1.66
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,301,709,459,000667,32,0.99
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,178,710,459,000667,32,-1.12
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,205,711,459,000667,32,-0.65
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,281,712,459,000667,32,0.65
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,177,767,459,000667,32,-1.14
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,148,769,459,000667,32,-1.63
45921,Tarantino1,rear_ctrl,C57BR/cdJ,m,268,770,459,000667,32,0.43
45921,Tarantino1,rear_ctrl,C57L/J,m,283,210,459,000668,37,0.18
45921,Tarantino1,rear_ctrl,C57L/J,m,227,209,459,000668,37,-0.28
45921,Tarantino1,rear_ctrl,C57L/J,m,85,208,459,000668,37,-1.43
45921,Tarantino1,rear_ctrl,C57L/J,m,343,207,459,000668,37,0.67
45921,Tarantino1,rear_ctrl,C57L/J,m,299,707,459,000668,37,0.31
45921,Tarantino1,rear_ctrl,C57L/J,m,291,708,459,000668,37,0.24
45921,Tarantino1,rear_ctrl,C57L/J,m,144,315,459,000668,37,-0.95
45921,Tarantino1,rear_ctrl,C57L/J,m,392,316,459,000668,37,1.07
45921,Tarantino1,rear_ctrl,C57L/J,m,192,417,459,000668,37,-0.56
45921,Tarantino1,rear_ctrl,C57L/J,m,156,418,459,000668,37,-0.85
45921,Tarantino1,rear_ctrl,C57L/J,m,234,419,459,000668,37,-0.22
45921,Tarantino1,rear_ctrl,C57L/J,m,382,525,459,000668,37,0.98
45921,Tarantino1,rear_ctrl,C57L/J,m,240,526,459,000668,37,-0.17
45921,Tarantino1,rear_ctrl,C57L/J,m,158,527,459,000668,37,-0.84
45921,Tarantino1,rear_ctrl,C57L/J,m,368,528,459,000668,37,0.87
45921,Tarantino1,rear_ctrl,C57L/J,m,580,705,459,000668,37,2.60
45921,Tarantino1,rear_ctrl,C57L/J,m,94,706,459,000668,37,-1.36
45921,Tarantino1,rear_ctrl,C57L/J,m,230,313,459,000668,37,-0.25
45921,Tarantino1,rear_ctrl,C58/J,m,435,645,459,000669,28,0.45
45921,Tarantino1,rear_ctrl,C58/J,m,738,881,459,000669,28,1.62
45921,Tarantino1,rear_ctrl,C58/J,m,211,880,459,000669,28,-0.42
45921,Tarantino1,rear_ctrl,C58/J,m,998,849,459,000669,28,2.63
45921,Tarantino1,rear_ctrl,C58/J,m,119,848,459,000669,28,-0.78
45921,Tarantino1,rear_ctrl,C58/J,m,191,746,459,000669,28,-0.50
45921,Tarantino1,rear_ctrl,C58/J,m,327,745,459,000669,28,0.03
45921,Tarantino1,rear_ctrl,C58/J,m,109,744,459,000669,28,-0.82
45921,Tarantino1,rear_ctrl,C58/J,m,563,743,459,000669,28,0.94
45921,Tarantino1,rear_ctrl,C58/J,m,346,646,459,000669,28,0.10
45921,Tarantino1,rear_ctrl,C58/J,m,380,644,459,000669,28,0.23
45921,Tarantino1,rear_ctrl,C58/J,m,136,643,459,000669,28,-0.71
45921,Tarantino1,rear_ctrl,C58/J,m,113,136,459,000669,28,-0.80
45921,Tarantino1,rear_ctrl,C58/J,m,229,135,459,000669,28,-0.35
45921,Tarantino1,rear_ctrl,C58/J,m,117,134,459,000669,28,-0.79
45921,Tarantino1,rear_ctrl,C58/J,m,106,133,459,000669,28,-0.83
45921,Tarantino1,rear_ctrl,CBA/J,m,168,99,459,000656,16,1.71
45921,Tarantino1,rear_ctrl,CBA/J,m,52,100,459,000656,16,-0.12
45921,Tarantino1,rear_ctrl,CBA/J,m,81,101,459,000656,16,0.33
45921,Tarantino1,rear_ctrl,CBA/J,m,44,102,459,000656,16,-0.25
45921,Tarantino1,rear_ctrl,CBA/J,m,43,231,459,000656,16,-0.27
45921,Tarantino1,rear_ctrl,CBA/J,m,9,232,459,000656,16,-0.80
45921,Tarantino1,rear_ctrl,CBA/J,m,1,233,459,000656,16,-0.93
45921,Tarantino1,rear_ctrl,CBA/J,m,101,234,459,000656,16,0.65
45921,Tarantino1,rear_ctrl,CBA/J,m,27,325,459,000656,16,-0.52
45921,Tarantino1,rear_ctrl,CBA/J,m,61,326,459,000656,16,0.02
45921,Tarantino1,rear_ctrl,CBA/J,m,19,327,459,000656,16,-0.65
45921,Tarantino1,rear_ctrl,CBA/J,m,1,328,459,000656,16,-0.93
45921,Tarantino1,rear_ctrl,CBA/J,m,1,581,459,000656,16,-0.93
45921,Tarantino1,rear_ctrl,CBA/J,m,12,582,459,000656,16,-0.76
45921,Tarantino1,rear_ctrl,CBA/J,m,159,583,459,000656,16,1.56
45921,Tarantino1,rear_ctrl,CBA/J,m,1,584,459,000656,16,-0.93
45921,Tarantino1,rear_ctrl,CBA/J,m,92,669,459,000656,16,0.51
45921,Tarantino1,rear_ctrl,CBA/J,m,215,670,459,000656,16,2.45
45921,Tarantino1,rear_ctrl,CBA/J,m,107,671,459,000656,16,0.74
45921,Tarantino1,rear_ctrl,CBA/J,m,4,672,459,000656,16,-0.88
45921,Tarantino1,rear_ctrl,CE/J,m,98,689,459,000657,25,-0.62
45921,Tarantino1,rear_ctrl,CE/J,m,102,398,459,000657,25,-0.54
45921,Tarantino1,rear_ctrl,CE/J,m,160,399,459,000657,25,0.73
45921,Tarantino1,rear_ctrl,CE/J,m,109,400,459,000657,25,-0.38
45921,Tarantino1,rear_ctrl,CE/J,m,183,555,459,000657,25,1.24
45921,Tarantino1,rear_ctrl,CE/J,m,168,556,459,000657,25,0.91
45921,Tarantino1,rear_ctrl,CE/J,m,161,557,459,000657,25,0.75
45921,Tarantino1,rear_ctrl,CE/J,m,122,558,459,000657,25,-0.10
45921,Tarantino1,rear_ctrl,CE/J,m,61,690,459,000657,25,-1.43
45921,Tarantino1,rear_ctrl,CE/J,m,126,691,459,000657,25,-0.01
45921,Tarantino1,rear_ctrl,CE/J,m,119,692,459,000657,25,-0.16
45921,Tarantino1,rear_ctrl,CE/J,m,150,759,459,000657,25,0.51
45921,Tarantino1,rear_ctrl,CE/J,m,118,760,459,000657,25,-0.19
45921,Tarantino1,rear_ctrl,CE/J,m,114,761,459,000657,25,-0.27
45921,Tarantino1,rear_ctrl,CE/J,m,240,762,459,000657,25,2.48
45921,Tarantino1,rear_ctrl,CE/J,m,49,855,459,000657,25,-1.69
45921,Tarantino1,rear_ctrl,CE/J,m,76,856,459,000657,25,-1.10
45921,Tarantino1,rear_ctrl,CE/J,m,121,857,459,000657,25,-0.12
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,52,791,459,001144,43,-0.59
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,71,125,459,001144,43,-0.34
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,91,126,459,001144,43,-0.08
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,82,127,459,001144,43,-0.20
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,59,413,459,001144,43,-0.50
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,64,414,459,001144,43,-0.43
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,27,415,459,001144,43,-0.91
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,38,416,459,001144,43,-0.77
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,184,639,459,001144,43,1.14
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,280,640,459,001144,43,2.39
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,21,641,459,001144,43,-0.99
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,110,719,459,001144,43,0.17
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,177,720,459,001144,43,1.04
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,62,721,459,001144,43,-0.46
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,35,722,459,001144,43,-0.81
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,77,788,459,001144,43,-0.26
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,257,789,459,001144,43,2.09
45921,Tarantino1,rear_ctrl,CZECHII/EiJ,m,60,790,459,001144,43,-0.48
45921,Tarantino1,rear_ctrl,DBA/2J,m,159,539,459,000671,8,0.29
45921,Tarantino1,rear_ctrl,DBA/2J,m,305,14,459,000671,8,2.06
