measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50305,HMDPpheno8,dehydrocholate,129X1/SvJ,m,112564.8,119,501,000691,47,0.00
50305,HMDPpheno8,dehydrocholate,A/J,m,302304.9,120,501,000646,4,0.71
50305,HMDPpheno8,dehydrocholate,A/J,m,161446.8,35,501,000646,4,-0.71
50305,HMDPpheno8,dehydrocholate,AKR/J,m,337891.6,121,501,000648,15,0.00
50305,HMDPpheno8,dehydrocholate,AXB10/PgnJ,m,297507.0,9,501,001681,231,0.00
50305,HMDPpheno8,dehydrocholate,AXB12/PgnJ,m,232700.5,10,501,001683,232,0.00
50305,HMDPpheno8,dehydrocholate,AXB13/PgnJ,m,612937.4,11,501,001826,233,0.00
50305,HMDPpheno8,dehydrocholate,AXB15/PgnJ,m,79023.1,12,501,001685,234,0.00
50305,HMDPpheno8,dehydrocholate,AXB19a/PgnJ,m,313158.0,14,501,001686,235,0.00
50305,HMDPpheno8,dehydrocholate,AXB19b/PgnJ,m,357685.3,16,501,001688,238,-0.71
50305,HMDPpheno8,dehydrocholate,AXB19b/PgnJ,m,1054328.9,15,501,001688,238,0.71
50305,HMDPpheno8,dehydrocholate,AXB19/PgnJ,m,201879.3,13,501,001687,236,0.00
50305,HMDPpheno8,dehydrocholate,AXB1/PgnJ,m,169839.5,8,501,001673,230,0.00
50305,HMDPpheno8,dehydrocholate,AXB23/PgnJ,m,265504.4,18,501,001690,239,0.00
50305,HMDPpheno8,dehydrocholate,AXB24/PgnJ,m,93497.3,19,501,001691,240,-0.71
50305,HMDPpheno8,dehydrocholate,AXB24/PgnJ,m,192525.5,20,501,001691,240,0.71
50305,HMDPpheno8,dehydrocholate,AXB2/PgnJ,m,312793.1,17,501,001674,237,0.00
50305,HMDPpheno8,dehydrocholate,AXB4/PgnJ,m,315585.4,21,501,001676,241,0.00
50305,HMDPpheno8,dehydrocholate,AXB5/PgnJ,m,162495.9,22,501,001677,242,0.00
50305,HMDPpheno8,dehydrocholate,AXB6/PgnJ,m,654557.6,23,501,001678,243,0.00
50305,HMDPpheno8,dehydrocholate,AXB8/PgnJ,m,425394.8,24,501,001679,244,0.00
50305,HMDPpheno8,dehydrocholate,BALB/cJ,m,695292.8,31,501,000651,5,-0.26
50305,HMDPpheno8,dehydrocholate,BALB/cJ,m,414469.4,122,501,000651,5,-0.85
50305,HMDPpheno8,dehydrocholate,BALB/cJ,m,1345786.5,30,501,000651,5,1.10
50305,HMDPpheno8,dehydrocholate,BTBR T<+> Itpr3<tf>/J,m,243387.0,123,501,002282,1,0.00
50305,HMDPpheno8,dehydrocholate,BUB/BnJ,m,430047.8,124,501,000653,24,0.00
50305,HMDPpheno8,dehydrocholate,BXA11/PgnJ,m,332439.6,37,501,001699,246,0.00
50305,HMDPpheno8,dehydrocholate,BXA12/PgnJ,m,219280.7,38,501,001700,247,0.00
50305,HMDPpheno8,dehydrocholate,BXA13/PgnJ,m,237929.4,39,501,001701,248,0.00
50305,HMDPpheno8,dehydrocholate,BXA14/PgnJ,m,404959.9,40,501,001702,249,0.00
50305,HMDPpheno8,dehydrocholate,BXA16/PgnJ,m,381119.4,41,501,001703,250,0.71
50305,HMDPpheno8,dehydrocholate,BXA16/PgnJ,m,85901.2,42,501,001703,250,-0.71
50305,HMDPpheno8,dehydrocholate,BXA1/PgnJ,m,82521.3,36,501,001692,245,0.00
50305,HMDPpheno8,dehydrocholate,BXA24/PgnJ,m,438385.0,44,501,001710,253,0.00
50305,HMDPpheno8,dehydrocholate,BXA25/PgnJ,m,178715.3,45,501,001711,254,0.00
50305,HMDPpheno8,dehydrocholate,BXA26/PgnJ,m,342045.6,46,501,001999,255,0.00
50305,HMDPpheno8,dehydrocholate,BXA2/PgnJ,m,277943.7,43,501,001693,252,0.00
50305,HMDPpheno8,dehydrocholate,BXA4/PgnJ,m,49129.5,47,501,001694,256,0.00
50305,HMDPpheno8,dehydrocholate,BXA7/PgnJ,m,443374.4,48,501,001696,257,0.00
50305,HMDPpheno8,dehydrocholate,BXA8/PgnJ,m,442946.1,49,501,001697,258,0.00
50305,HMDPpheno8,dehydrocholate,BXD11/TyJ,m,445572.4,51,501,000012,423,0.00
50305,HMDPpheno8,dehydrocholate,BXD12/TyJ,m,136776.1,52,501,000045,424,0.00
50305,HMDPpheno8,dehydrocholate,BXD13/TyJ,m,352779.6,53,501,000040,425,0.00
50305,HMDPpheno8,dehydrocholate,BXD14/TyJ,m,304171.3,54,501,000329,426,0.00
50305,HMDPpheno8,dehydrocholate,BXD15/TyJ,m,130739.4,55,501,000095,427,0.00
50305,HMDPpheno8,dehydrocholate,BXD18/TyJ,m,187965.2,56,501,000015,429,0.00
50305,HMDPpheno8,dehydrocholate,BXD19/TyJ,m,327162.1,58,501,000010,430,-0.71
50305,HMDPpheno8,dehydrocholate,BXD19/TyJ,m,576466.4,57,501,000010,430,0.71
50305,HMDPpheno8,dehydrocholate,BXD1/TyJ,m,174316.2,50,501,000036,422,0.00
50305,HMDPpheno8,dehydrocholate,BXD20/TyJ,m,296149.8,60,501,000330,432,0.00
50305,HMDPpheno8,dehydrocholate,BXD21/TyJ,m,142473.1,61,501,000077,433,0.00
50305,HMDPpheno8,dehydrocholate,BXD22/TyJ,m,199404.2,62,501,000043,434,0.00
50305,HMDPpheno8,dehydrocholate,BXD24/TyJ,m,174299.3,63,501,005243,458,0.00
50305,HMDPpheno8,dehydrocholate,BXD24/TyJ-Cep290<rd16>/J,m,199976.9,64,501,000031,436,0.00
50305,HMDPpheno8,dehydrocholate,BXD28/TyJ,m,198397.6,66,501,000047,439,-0.71
50305,HMDPpheno8,dehydrocholate,BXD28/TyJ,m,310326.4,65,501,000047,439,0.71
50305,HMDPpheno8,dehydrocholate,BXD29-Tlr4<lps-2J>/J,m,243108.3,67,501,000029,440,0.00
50305,HMDPpheno8,dehydrocholate,BXD2/TyJ,m,228700.0,59,501,000075,431,0.00
50305,HMDPpheno8,dehydrocholate,BXD32/TyJ,m,415099.8,68,501,000078,443,0.00
50305,HMDPpheno8,dehydrocholate,BXD33/TyJ,m,201141.8,69,501,003222,444,0.00
50305,HMDPpheno8,dehydrocholate,BXD34/TyJ,m,527463.9,70,501,003223,445,0.00
50305,HMDPpheno8,dehydrocholate,BXD36/TyJ,m,214955.1,71,501,003225,447,0.00
50305,HMDPpheno8,dehydrocholate,BXD38/TyJ,m,585369.6,72,501,003227,449,0.00
50305,HMDPpheno8,dehydrocholate,BXD39/TyJ,m,266912.6,73,501,003228,450,0.00
50305,HMDPpheno8,dehydrocholate,BXD40/TyJ,m,190771.7,74,501,003229,451,0.00
50305,HMDPpheno8,dehydrocholate,BXD42/TyJ,m,109139.1,75,501,003230,453,0.00
50305,HMDPpheno8,dehydrocholate,BXD5/TyJ,m,155111.3,76,501,000037,457,0.00
50305,HMDPpheno8,dehydrocholate,BXD6/TyJ,m,336207.3,77,501,000007,454,0.00
50305,HMDPpheno8,dehydrocholate,BXD8/TyJ,m,121313.7,78,501,000084,455,0.00
50305,HMDPpheno8,dehydrocholate,BXD9/TyJ,m,193737.4,79,501,000105,456,0.00
50305,HMDPpheno8,dehydrocholate,BXH10/TyJ,m,97995.4,80,501,000032,470,0.00
50305,HMDPpheno8,dehydrocholate,BXH19/TyJ,m,560235.9,81,501,000033,474,0.00
50305,HMDPpheno8,dehydrocholate,BXH20/KccJ,m,272838.3,83,501,003784,486,0.00
50305,HMDPpheno8,dehydrocholate,BXH22/KccJ,m,143918.4,84,501,003786,488,0.00
50305,HMDPpheno8,dehydrocholate,BXH2/TyJ,m,507981.4,82,501,000034,475,0.00
50305,HMDPpheno8,dehydrocholate,BXH4/TyJ,m,88925.1,86,501,000011,477,-0.71
50305,HMDPpheno8,dehydrocholate,BXH4/TyJ,m,316721.1,85,501,000011,477,0.71
50305,HMDPpheno8,dehydrocholate,BXH6/TyJ,m,1054660.8,87,501,000038,478,0.00
50305,HMDPpheno8,dehydrocholate,BXH7/TyJ,m,134469.5,88,501,000014,479,0.00
50305,HMDPpheno8,dehydrocholate,BXH8/TyJ,m,239940.5,89,501,000076,480,0.00
50305,HMDPpheno8,dehydrocholate,BXH9/TyJ,m,844943.7,90,501,000008,481,0.00
50305,HMDPpheno8,dehydrocholate,C3H/HeJ,m,291848.0,125,501,000659,6,0.71
50305,HMDPpheno8,dehydrocholate,C3H/HeJ,m,133467.5,34,501,000659,6,-0.71
50305,HMDPpheno8,dehydrocholate,C57BL/6J,m,948396.3,29,501,000664,7,1.70
50305,HMDPpheno8,dehydrocholate,C57BL/6J,m,396144.7,25,501,000664,7,-0.70
50305,HMDPpheno8,dehydrocholate,C57BL/6J,m,514477.8,26,501,000664,7,-0.18
50305,HMDPpheno8,dehydrocholate,C57BL/6J,m,378296.0,27,501,000664,7,-0.77
50305,HMDPpheno8,dehydrocholate,C57BL/6J,m,546048.2,28,501,000664,7,-0.05
50305,HMDPpheno8,dehydrocholate,C57L/J,m,197878.2,126,501,000668,37,0.00
50305,HMDPpheno8,dehydrocholate,C58/J,m,471642.7,127,501,000669,28,0.00
50305,HMDPpheno8,dehydrocholate,CAST/EiJ,m,79184.8,128,501,000928,2,0.00
50305,HMDPpheno8,dehydrocholate,CBA/J,m,175533.0,129,501,000656,16,0.00
50305,HMDPpheno8,dehydrocholate,CE/J,m,208417.0,130,501,000657,25,0.00
50305,HMDPpheno8,dehydrocholate,CXB11/HiAJ,m,148075.2,95,501,001632,402,-0.71
50305,HMDPpheno8,dehydrocholate,CXB11/HiAJ,m,373168.4,94,501,001632,402,0.71
50305,HMDPpheno8,dehydrocholate,CXB12/HiAJ,m,874080.1,96,501,001633,403,-0.71
50305,HMDPpheno8,dehydrocholate,CXB12/HiAJ,m,1288120.0,97,501,001633,403,0.71
50305,HMDPpheno8,dehydrocholate,CXB13/HiAJ,m,258562.8,98,501,001634,404,-0.97
50305,HMDPpheno8,dehydrocholate,CXB13/HiAJ,m,445213.3,100,501,001634,404,-0.06
50305,HMDPpheno8,dehydrocholate,CXB13/HiAJ,m,669181.8,99,501,001634,404,1.03
50305,HMDPpheno8,dehydrocholate,CXB1/ByJ,m,318173.9,91,501,000351,400,-0.76
50305,HMDPpheno8,dehydrocholate,CXB1/ByJ,m,857170.0,93,501,000351,400,1.13
50305,HMDPpheno8,dehydrocholate,CXB1/ByJ,m,426592.2,92,501,000351,400,-0.38
50305,HMDPpheno8,dehydrocholate,CXB2/ByJ,m,195528.9,102,501,000352,413,0.34
50305,HMDPpheno8,dehydrocholate,CXB2/ByJ,m,215072.4,101,501,000352,413,0.78
50305,HMDPpheno8,dehydrocholate,CXB2/ByJ,m,129945.2,103,501,000352,413,-1.13
50305,HMDPpheno8,dehydrocholate,CXB3/ByJ,m,343107.6,105,501,000353,405,-0.71
50305,HMDPpheno8,dehydrocholate,CXB3/ByJ,m,703831.8,104,501,000353,405,0.71
50305,HMDPpheno8,dehydrocholate,CXB4/ByJ,m,436518.3,106,501,000354,414,-0.71
50305,HMDPpheno8,dehydrocholate,CXB4/ByJ,m,539725.4,107,501,000354,414,0.71
50305,HMDPpheno8,dehydrocholate,CXB6/ByJ,m,276443.4,109,501,000356,407,-0.87
50305,HMDPpheno8,dehydrocholate,CXB6/ByJ,m,1076919.4,108,501,000356,407,1.09
50305,HMDPpheno8,dehydrocholate,CXB6/ByJ,m,536856.5,110,501,000356,407,-0.23
50305,HMDPpheno8,dehydrocholate,CXB7/ByJ,m,290890.8,111,501,000357,408,-0.71
50305,HMDPpheno8,dehydrocholate,CXB7/ByJ,m,505876.0,112,501,000357,408,0.71
50305,HMDPpheno8,dehydrocholate,CXB8/HiAJ,m,637057.9,114,501,001629,409,0.14
50305,HMDPpheno8,dehydrocholate,CXB8/HiAJ,m,944860.0,113,501,001629,409,0.92
50305,HMDPpheno8,dehydrocholate,CXB8/HiAJ,m,164393.3,115,501,001629,409,-1.06
50305,HMDPpheno8,dehydrocholate,CXB9/HiAJ,m,535406.6,117,501,001630,410,0.72
50305,HMDPpheno8,dehydrocholate,CXB9/HiAJ,m,494346.1,116,501,001630,410,0.43
50305,HMDPpheno8,dehydrocholate,CXB9/HiAJ,m,270268.9,118,501,001630,410,-1.14
50305,HMDPpheno8,dehydrocholate,DBA/2J,m,262141.1,33,501,000671,8,-0.54
50305,HMDPpheno8,dehydrocholate,DBA/2J,m,251540.1,131,501,000671,8,-0.59
50305,HMDPpheno8,dehydrocholate,DBA/2J,m,639646.9,132,501,000671,8,1.49
50305,HMDPpheno8,dehydrocholate,DBA/2J,m,293683.1,32,501,000671,8,-0.37
50305,HMDPpheno8,dehydrocholate,FVB/NJ,m,239543.6,133,501,001800,9,0.00
50305,HMDPpheno8,dehydrocholate,I/LnJ,m,450174.4,134,501,000674,30,0.00
50305,HMDPpheno8,dehydrocholate,KK/HlJ,m,482632.3,135,501,002106,18,0.00
50305,HMDPpheno8,dehydrocholate,LG/J,m,844977.6,136,501,000675,78,0.00
50305,HMDPpheno8,dehydrocholate,LP/J,m,538510.1,137,501,000676,10,0.00
50305,HMDPpheno8,dehydrocholate,MA/MyJ,m,974122.6,138,501,000677,20,0.00
50305,HMDPpheno8,dehydrocholate,NOD/ShiLtJ,m,212725.1,139,501,001976,13,0.00
50305,HMDPpheno8,dehydrocholate,NON/ShiLtJ,m,503035.0,140,501,002423,34,0.00
50305,HMDPpheno8,dehydrocholate,NZW/LacJ,m,204650.3,141,501,001058,36,0.00
50305,HMDPpheno8,dehydrocholate,PL/J,m,495574.1,142,501,000680,14,0.00
50305,HMDPpheno8,dehydrocholate,RIIIS/J,m,39211.6,143,501,000683,26,0.00
50305,HMDPpheno8,dehydrocholate,SEA/GnJ,m,205971.3,144,501,000644,29,0.00
50305,HMDPpheno8,dehydrocholate,SJL/J,m,401622.8,145,501,000686,17,0.00
50305,HMDPpheno8,dehydrocholate,SM/J,m,513216.7,146,501,000687,31,0.00
50305,HMDPpheno8,dehydrocholate,SWR/J,m,194684.6,147,501,000689,12,0.00
