measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114862,Bennett4,XY_night_HFHS,CC001/Unc,f,1735.0,104,1119,,1601,-0.03
114862,Bennett4,XY_night_HFHS,CC001/Unc,f,2182.0,11,1119,,1601,1.68
114862,Bennett4,XY_night_HFHS,CC001/Unc,f,1684.0,71,1119,,1601,-0.23
114862,Bennett4,XY_night_HFHS,CC001/Unc,f,1490.0,83,1119,,1601,-0.97
114862,Bennett4,XY_night_HFHS,CC001/Unc,f,1625.0,99,1119,,1601,-0.45
114862,Bennett4,XY_night_HFHS,CC002/Unc,f,1951.0,139,1119,,1602,0.55
114862,Bennett4,XY_night_HFHS,CC002/Unc,f,2033.0,16,1119,,1602,0.85
114862,Bennett4,XY_night_HFHS,CC002/Unc,f,1937.0,181,1119,,1602,0.5
114862,Bennett4,XY_night_HFHS,CC002/Unc,f,1351.0,46,1119,,1602,-1.63
114862,Bennett4,XY_night_HFHS,CC002/Unc,f,1730.0,72,1119,,1602,-0.26
114862,Bennett4,XY_night_HFHS,CC004/TauUnc,f,4656.0,109,1119,,1604,-0.22
114862,Bennett4,XY_night_HFHS,CC004/TauUnc,f,6133.0,115,1119,,1604,0.38
114862,Bennett4,XY_night_HFHS,CC004/TauUnc,f,8935.0,12,1119,,1604,1.53
114862,Bennett4,XY_night_HFHS,CC004/TauUnc,f,3308.0,52,1119,,1604,-0.77
114862,Bennett4,XY_night_HFHS,CC004/TauUnc,f,2950.0,76,1119,,1604,-0.92
114862,Bennett4,XY_night_HFHS,CC006/TauUnc,f,3091.0,110,1119,,1606,0.17
114862,Bennett4,XY_night_HFHS,CC006/TauUnc,f,3852.0,116,1119,,1606,0.95
114862,Bennett4,XY_night_HFHS,CC006/TauUnc,f,3206.0,141,1119,,1606,0.29
114862,Bennett4,XY_night_HFHS,CC006/TauUnc,f,1560.0,17,1119,,1606,-1.41
114862,Bennett4,XY_night_HFHS,CC008/GeniUnc,f,2095.0,111,1119,,1608,0.68
114862,Bennett4,XY_night_HFHS,CC008/GeniUnc,f,1707.0,178,1119,,1608,-0.29
114862,Bennett4,XY_night_HFHS,CC008/GeniUnc,f,1310.0,7,1119,,1608,-1.28
114862,Bennett4,XY_night_HFHS,CC008/GeniUnc,f,2185.0,73,1119,,1608,0.9
114862,Bennett4,XY_night_HFHS,CC011/Unc,f,2639.0,112,1119,,1611,-0.02
114862,Bennett4,XY_night_HFHS,CC011/Unc,f,1271.0,13,1119,,1611,-1.4
114862,Bennett4,XY_night_HFHS,CC011/Unc,f,4074.0,153,1119,,1611,1.42
114862,Bennett4,XY_night_HFHS,CC011/Unc,f,2683.0,47,1119,,1611,0.02
114862,Bennett4,XY_night_HFHS,CC011/Unc,f,2644.0,78,1119,,1611,-0.02
114862,Bennett4,XY_night_HFHS,CC012/GeniUnc,f,2216.0,150,1119,,1612,1.42
114862,Bennett4,XY_night_HFHS,CC012/GeniUnc,f,1449.0,179,1119,,1612,-0.54
114862,Bennett4,XY_night_HFHS,CC012/GeniUnc,f,1329.0,3,1119,,1612,-0.84
114862,Bennett4,XY_night_HFHS,CC012/GeniUnc,f,1644.0,53,1119,,1612,-0.04
114862,Bennett4,XY_night_HFHS,CC019/TauUnc,f,1992.0,108,1119,,1619,-0.41
114862,Bennett4,XY_night_HFHS,CC019/TauUnc,f,1858.0,118,1119,,1619,-1.38
114862,Bennett4,XY_night_HFHS,CC019/TauUnc,f,2224.0,152,1119,,1619,1.28
114862,Bennett4,XY_night_HFHS,CC019/TauUnc,f,2046.0,157,1119,,1619,-0.02
114862,Bennett4,XY_night_HFHS,CC019/TauUnc,f,2121.0,49,1119,,1619,0.53
114862,Bennett4,XY_night_HFHS,CC024/GeniUnc,f,3308.0,2,1119,,1624,-0.71
114862,Bennett4,XY_night_HFHS,CC024/GeniUnc,f,3320.0,61,1119,,1624,0.71
114862,Bennett4,XY_night_HFHS,CC027/GeniUnc,f,2992.0,100,1119,,1627,-1.4
114862,Bennett4,XY_night_HFHS,CC027/GeniUnc,f,5066.0,106,1119,,1627,1.33
114862,Bennett4,XY_night_HFHS,CC027/GeniUnc,f,3844.0,146,1119,,1627,-0.28
114862,Bennett4,XY_night_HFHS,CC027/GeniUnc,f,3978.0,63,1119,,1627,-0.1
114862,Bennett4,XY_night_HFHS,CC027/GeniUnc,f,4400.0,8,1119,,1627,0.45
114862,Bennett4,XY_night_HFHS,CC028/GeniUnc,f,2036.0,10,1119,,1628,0.19
114862,Bennett4,XY_night_HFHS,CC028/GeniUnc,f,1430.0,103,1119,,1628,-0.99
114862,Bennett4,XY_night_HFHS,CC028/GeniUnc,f,1676.0,148,1119,,1628,-0.51
114862,Bennett4,XY_night_HFHS,CC028/GeniUnc,f,2617.0,156,1119,,1628,1.31
114862,Bennett4,XY_night_HFHS,CC030/GeniUnc,f,1855.0,1,1119,,1630,-0.71
114862,Bennett4,XY_night_HFHS,CC030/GeniUnc,f,2146.0,114,1119,,1630,-0.09
114862,Bennett4,XY_night_HFHS,CC030/GeniUnc,f,3012.0,177,1119,,1630,1.74
114862,Bennett4,XY_night_HFHS,CC030/GeniUnc,f,1999.0,182,1119,,1630,-0.41
114862,Bennett4,XY_night_HFHS,CC030/GeniUnc,f,1939.0,51,1119,,1630,-0.53
114862,Bennett4,XY_night_HFHS,CC032/GeniUnc,f,2523.0,151,1119,,1632,0.08
114862,Bennett4,XY_night_HFHS,CC032/GeniUnc,f,3691.0,180,1119,,1632,1.63
114862,Bennett4,XY_night_HFHS,CC032/GeniUnc,f,1821.0,55,1119,,1632,-0.86
114862,Bennett4,XY_night_HFHS,CC032/GeniUnc,f,2405.0,79,1119,,1632,-0.08
114862,Bennett4,XY_night_HFHS,CC032/GeniUnc,f,1883.0,82,1119,,1632,-0.77
114862,Bennett4,XY_night_HFHS,CC035/Unc,f,1543.0,143,1119,,1635,-0.83
114862,Bennett4,XY_night_HFHS,CC035/Unc,f,1703.0,256,1119,,1635,-0.52
114862,Bennett4,XY_night_HFHS,CC035/Unc,f,1892.0,4,1119,,1635,-0.16
114862,Bennett4,XY_night_HFHS,CC035/Unc,f,1863.0,48,1119,,1635,-0.21
114862,Bennett4,XY_night_HFHS,CC035/Unc,f,2862.0,74,1119,,1635,1.72
114862,Bennett4,XY_night_HFHS,CC036/Unc,f,2254.0,105,1119,,1636,-1.07
114862,Bennett4,XY_night_HFHS,CC036/Unc,f,3679.0,140,1119,,1636,1.0
114862,Bennett4,XY_night_HFHS,CC036/Unc,f,2258.0,144,1119,,1636,-1.07
114862,Bennett4,XY_night_HFHS,CC036/Unc,f,3272.0,193,1119,,1636,0.41
114862,Bennett4,XY_night_HFHS,CC036/Unc,f,3491.0,6,1119,,1636,0.73
114862,Bennett4,XY_night_HFHS,CC037/TauUnc,f,3032.0,101,1119,,1637,0.53
114862,Bennett4,XY_night_HFHS,CC037/TauUnc,f,1548.0,113,1119,,1637,-0.98
114862,Bennett4,XY_night_HFHS,CC037/TauUnc,f,3013.0,64,1119,,1637,0.51
114862,Bennett4,XY_night_HFHS,CC037/TauUnc,f,1374.0,80,1119,,1637,-1.15
114862,Bennett4,XY_night_HFHS,CC037/TauUnc,f,3581.0,9,1119,,1637,1.09
114862,Bennett4,XY_night_HFHS,CC040/TauUnc,f,1969.0,149,1119,,1640,-1.38
114862,Bennett4,XY_night_HFHS,CC040/TauUnc,f,3038.0,18,1119,,1640,0.64
114862,Bennett4,XY_night_HFHS,CC040/TauUnc,f,3140.0,254,1119,,1640,0.83
114862,Bennett4,XY_night_HFHS,CC040/TauUnc,f,2648.0,77,1119,,1640,-0.1
114862,Bennett4,XY_night_HFHS,CC041/TauUnc,f,2541.0,142,1119,,1641,0.99
114862,Bennett4,XY_night_HFHS,CC041/TauUnc,f,881.7,183,1119,,1641,-1.19
114862,Bennett4,XY_night_HFHS,CC041/TauUnc,f,1625.0,19,1119,,1641,-0.21
114862,Bennett4,XY_night_HFHS,CC041/TauUnc,f,1286.0,255,1119,,1641,-0.66
114862,Bennett4,XY_night_HFHS,CC041/TauUnc,f,2602.0,62,1119,,1641,1.07
114862,Bennett4,XY_night_HFHS,CC045/GeniUnc,f,2938.0,154,1119,,1645,-0.48
114862,Bennett4,XY_night_HFHS,CC045/GeniUnc,f,2775.0,5,1119,,1645,-0.5
114862,Bennett4,XY_night_HFHS,CC045/GeniUnc,f,19654.0,54,1119,,1645,1.5
114862,Bennett4,XY_night_HFHS,CC045/GeniUnc,f,2605.0,81,1119,,1645,-0.52
114862,Bennett4,XY_night_HFHS,CC059/TauUnc,f,2496.0,102,1119,,1659,0.74
114862,Bennett4,XY_night_HFHS,CC059/TauUnc,f,2390.0,107,1119,,1659,0.6
114862,Bennett4,XY_night_HFHS,CC059/TauUnc,f,1578.0,15,1119,,1659,-0.47
114862,Bennett4,XY_night_HFHS,CC059/TauUnc,f,746.1,155,1119,,1659,-1.55
114862,Bennett4,XY_night_HFHS,CC059/TauUnc,f,2460.0,257,1119,,1659,0.69
114862,Bennett4,XY_night_HFHS,CC063/Unc,f,2859.0,50,1119,,1663,-0.06
114862,Bennett4,XY_night_HFHS,CC063/Unc,f,2244.0,75,1119,,1663,-0.97
114862,Bennett4,XY_night_HFHS,CC063/Unc,f,3595.0,84,1119,,1663,1.03
114862,Bennett4,XY_night_HFHS,CC071/TauUnc,f,2342.0,117,1119,,1671,-1.41
114862,Bennett4,XY_night_HFHS,CC071/TauUnc,f,3027.0,147,1119,,1671,0.03
114862,Bennett4,XY_night_HFHS,CC071/TauUnc,f,3421.0,195,1119,,1671,0.86
114862,Bennett4,XY_night_HFHS,CC071/TauUnc,f,3255.0,20,1119,,1671,0.51
