measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52405,Wiltshire4,Bcells_BEZ_D,129S1/SvImJ,m,119.80,BEZ_32,524,002448,3,0.61
52405,Wiltshire4,Bcells_BEZ_D,129S1/SvImJ,m,124.69,BEZ_31,524,002448,3,1.03
52405,Wiltshire4,Bcells_BEZ_D,129S1/SvImJ,m,106.71,BEZ_30,524,002448,3,-0.51
52405,Wiltshire4,Bcells_BEZ_D,129S1/SvImJ,m,99.44,BEZ_29,524,002448,3,-1.14
52405,Wiltshire4,Bcells_BEZ_D,129X1/SvJ,m,87.21,BEZ_151,524,000691,47,0.26
52405,Wiltshire4,Bcells_BEZ_D,129X1/SvJ,m,75.27,BEZ_149,524,000691,47,-0.96
52405,Wiltshire4,Bcells_BEZ_D,129X1/SvJ,m,97.33,BEZ_150,524,000691,47,1.29
52405,Wiltshire4,Bcells_BEZ_D,129X1/SvJ,m,78.91,BEZ_152,524,000691,47,-0.59
52405,Wiltshire4,Bcells_BEZ_D,A/J,m,100.75,BEZ_271,524,000646,4,1.12
52405,Wiltshire4,Bcells_BEZ_D,A/J,m,85.62,BEZ_269,524,000646,4,-0.47
52405,Wiltshire4,Bcells_BEZ_D,A/J,m,94.76,BEZ_270,524,000646,4,0.49
52405,Wiltshire4,Bcells_BEZ_D,A/J,m,79.34,BEZ_272,524,000646,4,-1.13
52405,Wiltshire4,Bcells_BEZ_D,AKR/J,m,100.33,BEZ_391,524,000648,15,0.46
52405,Wiltshire4,Bcells_BEZ_D,AKR/J,m,100.43,BEZ_389,524,000648,15,0.57
52405,Wiltshire4,Bcells_BEZ_D,AKR/J,m,100.33,BEZ_390,524,000648,15,0.46
52405,Wiltshire4,Bcells_BEZ_D,AKR/J,m,98.51,BEZ_392,524,000648,15,-1.50
52405,Wiltshire4,Bcells_BEZ_D,BALB/cByJ,m,101.73,BEZ_511,524,001026,50,0.39
52405,Wiltshire4,Bcells_BEZ_D,BALB/cByJ,m,94.15,BEZ_509,524,001026,50,-1.48
52405,Wiltshire4,Bcells_BEZ_D,BALB/cByJ,m,101.62,BEZ_510,524,001026,50,0.37
52405,Wiltshire4,Bcells_BEZ_D,BALB/cByJ,m,103.05,BEZ_512,524,001026,50,0.72
52405,Wiltshire4,Bcells_BEZ_D,BTBR T<+> Itpr3<tf>/J,m,102.64,BEZ_631,524,002282,1,1.35
52405,Wiltshire4,Bcells_BEZ_D,BTBR T<+> Itpr3<tf>/J,m,83.31,BEZ_629,524,002282,1,0.16
52405,Wiltshire4,Bcells_BEZ_D,BTBR T<+> Itpr3<tf>/J,m,69.56,BEZ_630,524,002282,1,-0.68
52405,Wiltshire4,Bcells_BEZ_D,BTBR T<+> Itpr3<tf>/J,m,66.97,BEZ_632,524,002282,1,-0.84
52405,Wiltshire4,Bcells_BEZ_D,BUB/BnJ,m,58.52,BEZ_751,524,000653,24,-0.99
52405,Wiltshire4,Bcells_BEZ_D,BUB/BnJ,m,69.03,BEZ_749,524,000653,24,-0.48
52405,Wiltshire4,Bcells_BEZ_D,BUB/BnJ,m,82.10,BEZ_750,524,000653,24,0.14
52405,Wiltshire4,Bcells_BEZ_D,BUB/BnJ,m,106.78,BEZ_752,524,000653,24,1.33
52405,Wiltshire4,Bcells_BEZ_D,C3H/HeJ,m,57.16,BEZ_871,524,000659,6,-0.85
52405,Wiltshire4,Bcells_BEZ_D,C3H/HeJ,m,56.94,BEZ_869,524,000659,6,-0.86
52405,Wiltshire4,Bcells_BEZ_D,C3H/HeJ,m,82.73,BEZ_870,524,000659,6,0.68
52405,Wiltshire4,Bcells_BEZ_D,C3H/HeJ,m,88.74,BEZ_872,524,000659,6,1.04
52405,Wiltshire4,Bcells_BEZ_D,C57BL/6J,m,71.92,BEZ_989,524,000664,7,-1.34
52405,Wiltshire4,Bcells_BEZ_D,C57BL/6J,m,100.26,BEZ_990,524,000664,7,0.79
52405,Wiltshire4,Bcells_BEZ_D,C57BL/6J,m,99.52,BEZ_991,524,000664,7,0.74
52405,Wiltshire4,Bcells_BEZ_D,C57BL/6J,m,87.26,BEZ_992,524,000664,7,-0.19
52405,Wiltshire4,Bcells_BEZ_D,C57BLKS/J,m,94.57,BEZ_1109,524,000662,35,-0.15
52405,Wiltshire4,Bcells_BEZ_D,C57BLKS/J,m,69.72,BEZ_1110,524,000662,35,-0.97
52405,Wiltshire4,Bcells_BEZ_D,C57BLKS/J,m,141.43,BEZ_1111,524,000662,35,1.40
52405,Wiltshire4,Bcells_BEZ_D,C57BLKS/J,m,90.33,BEZ_1112,524,000662,35,-0.29
52405,Wiltshire4,Bcells_BEZ_D,C58/J,m,52.74,BEZ_1350,524,000669,28,-0.71
52405,Wiltshire4,Bcells_BEZ_D,C58/J,m,71.64,BEZ_1349,524,000669,28,0.71
52405,Wiltshire4,Bcells_BEZ_D,CBA/J,m,151.52,BEZ_1471,524,000656,16,-0.39
52405,Wiltshire4,Bcells_BEZ_D,CBA/J,m,162.65,BEZ_1469,524,000656,16,-0.11
52405,Wiltshire4,Bcells_BEZ_D,CBA/J,m,130.33,BEZ_1470,524,000656,16,-0.92
52405,Wiltshire4,Bcells_BEZ_D,CBA/J,m,223.31,BEZ_1472,524,000656,16,1.41
52405,Wiltshire4,Bcells_BEZ_D,CZECHII/EiJ,m,83.62,BEZ_1591,524,001144,43,-0.01
52405,Wiltshire4,Bcells_BEZ_D,CZECHII/EiJ,m,96.00,BEZ_1589,524,001144,43,0.69
52405,Wiltshire4,Bcells_BEZ_D,CZECHII/EiJ,m,58.87,BEZ_1590,524,001144,43,-1.41
52405,Wiltshire4,Bcells_BEZ_D,CZECHII/EiJ,m,96.91,BEZ_1592,524,001144,43,0.74
52405,Wiltshire4,Bcells_BEZ_D,DBA/2J,m,108.87,BEZ_1711,524,000671,8,0.37
52405,Wiltshire4,Bcells_BEZ_D,DBA/2J,m,47.59,BEZ_1709,524,000671,8,-1.48
52405,Wiltshire4,Bcells_BEZ_D,DBA/2J,m,108.87,BEZ_1710,524,000671,8,0.37
52405,Wiltshire4,Bcells_BEZ_D,DBA/2J,m,120.69,BEZ_1712,524,000671,8,0.73
52405,Wiltshire4,Bcells_BEZ_D,FVB/NJ,m,87.22,BEZ_1831,524,001800,9,-1.41
52405,Wiltshire4,Bcells_BEZ_D,FVB/NJ,m,106.60,BEZ_1829,524,001800,9,0.33
52405,Wiltshire4,Bcells_BEZ_D,FVB/NJ,m,104.56,BEZ_1830,524,001800,9,0.15
52405,Wiltshire4,Bcells_BEZ_D,FVB/NJ,m,113.36,BEZ_1832,524,001800,9,0.94
52405,Wiltshire4,Bcells_BEZ_D,I/LnJ,m,68.67,BEZ_1951,524,000674,30,-0.96
52405,Wiltshire4,Bcells_BEZ_D,I/LnJ,m,88.40,BEZ_1949,524,000674,30,0.27
52405,Wiltshire4,Bcells_BEZ_D,I/LnJ,m,104.49,BEZ_1950,524,000674,30,1.28
52405,Wiltshire4,Bcells_BEZ_D,I/LnJ,m,74.51,BEZ_1952,524,000674,30,-0.60
52405,Wiltshire4,Bcells_BEZ_D,KK/HlJ,m,99.78,BEZ_2071,524,002106,18,1.49
52405,Wiltshire4,Bcells_BEZ_D,KK/HlJ,m,72.72,BEZ_2069,524,002106,18,-0.64
52405,Wiltshire4,Bcells_BEZ_D,KK/HlJ,m,74.72,BEZ_2070,524,002106,18,-0.48
52405,Wiltshire4,Bcells_BEZ_D,KK/HlJ,m,76.17,BEZ_2072,524,002106,18,-0.37
52405,Wiltshire4,Bcells_BEZ_D,LG/J,m,86.06,BEZ_2189,524,000675,78,-0.66
52405,Wiltshire4,Bcells_BEZ_D,LG/J,m,96.77,BEZ_2192,524,000675,78,-0.13
52405,Wiltshire4,Bcells_BEZ_D,LG/J,m,129.03,BEZ_2191,524,000675,78,1.45
52405,Wiltshire4,Bcells_BEZ_D,LG/J,m,86.06,BEZ_2190,524,000675,78,-0.66
52405,Wiltshire4,Bcells_BEZ_D,LP/J,m,58.74,BEZ_2312,524,000676,10,-0.66
52405,Wiltshire4,Bcells_BEZ_D,LP/J,m,107.78,BEZ_2309,524,000676,10,1.49
52405,Wiltshire4,Bcells_BEZ_D,LP/J,m,65.64,BEZ_2310,524,000676,10,-0.35
52405,Wiltshire4,Bcells_BEZ_D,LP/J,m,62.85,BEZ_2311,524,000676,10,-0.48
52405,Wiltshire4,Bcells_BEZ_D,MA/MyJ,m,79.19,BEZ_2431,524,000677,20,-0.41
52405,Wiltshire4,Bcells_BEZ_D,MA/MyJ,m,100.88,BEZ_2429,524,000677,20,1.21
52405,Wiltshire4,Bcells_BEZ_D,MA/MyJ,m,69.71,BEZ_2430,524,000677,20,-1.12
52405,Wiltshire4,Bcells_BEZ_D,MA/MyJ,m,89.08,BEZ_2432,524,000677,20,0.33
52405,Wiltshire4,Bcells_BEZ_D,NOD/ShiLtJ,m,68.44,BEZ_2551,524,001976,13,-0.11
52405,Wiltshire4,Bcells_BEZ_D,NOD/ShiLtJ,m,55.99,BEZ_2549,524,001976,13,-0.58
52405,Wiltshire4,Bcells_BEZ_D,NOD/ShiLtJ,m,51.24,BEZ_2550,524,001976,13,-0.76
52405,Wiltshire4,Bcells_BEZ_D,NOD/ShiLtJ,m,109.42,BEZ_2552,524,001976,13,1.44
52405,Wiltshire4,Bcells_BEZ_D,NON/ShiLtJ,m,75.83,BEZ_2671,524,002423,34,-1.32
52405,Wiltshire4,Bcells_BEZ_D,NON/ShiLtJ,m,95.30,BEZ_2669,524,002423,34,0.68
52405,Wiltshire4,Bcells_BEZ_D,NON/ShiLtJ,m,97.11,BEZ_2670,524,002423,34,0.87
52405,Wiltshire4,Bcells_BEZ_D,NON/ShiLtJ,m,86.47,BEZ_2672,524,002423,34,-0.23
52405,Wiltshire4,Bcells_BEZ_D,NZB/BlNJ,m,99.07,BEZ_2791,524,000684,11,0.52
52405,Wiltshire4,Bcells_BEZ_D,NZB/BlNJ,m,98.77,BEZ_2789,524,000684,11,0.44
52405,Wiltshire4,Bcells_BEZ_D,NZB/BlNJ,m,90.95,BEZ_2790,524,000684,11,-1.50
52405,Wiltshire4,Bcells_BEZ_D,NZB/BlNJ,m,99.18,BEZ_2792,524,000684,11,0.54
52405,Wiltshire4,Bcells_BEZ_D,NZO/HlLtJ,m,107.21,BEZ_2911,524,002105,122,1.32
52405,Wiltshire4,Bcells_BEZ_D,NZO/HlLtJ,m,58.65,BEZ_2909,524,002105,122,-0.62
52405,Wiltshire4,Bcells_BEZ_D,NZO/HlLtJ,m,51.41,BEZ_2910,524,002105,122,-0.91
52405,Wiltshire4,Bcells_BEZ_D,NZO/HlLtJ,m,79.69,BEZ_2912,524,002105,122,0.22
52405,Wiltshire4,Bcells_BEZ_D,NZW/LacJ,m,96.23,BEZ_3031,524,001058,36,1.49
52405,Wiltshire4,Bcells_BEZ_D,NZW/LacJ,m,43.38,BEZ_3029,524,001058,36,-0.61
52405,Wiltshire4,Bcells_BEZ_D,NZW/LacJ,m,45.32,BEZ_3030,524,001058,36,-0.53
52405,Wiltshire4,Bcells_BEZ_D,NZW/LacJ,m,49.87,BEZ_3032,524,001058,36,-0.35
52405,Wiltshire4,Bcells_BEZ_D,PERA/EiJ,m,122.42,BEZ_3151,524,000930,41,0.90
52405,Wiltshire4,Bcells_BEZ_D,PERA/EiJ,m,53.69,BEZ_3149,524,000930,41,-1.16
52405,Wiltshire4,Bcells_BEZ_D,PERA/EiJ,m,75.17,BEZ_3150,524,000930,41,-0.51
52405,Wiltshire4,Bcells_BEZ_D,PERA/EiJ,m,118.12,BEZ_3152,524,000930,41,0.77
52405,Wiltshire4,Bcells_BEZ_D,PL/J,m,88.51,BEZ_3272,524,000680,14,0.28
52405,Wiltshire4,Bcells_BEZ_D,PL/J,m,114.29,BEZ_3269,524,000680,14,1.18
52405,Wiltshire4,Bcells_BEZ_D,PL/J,m,45.83,BEZ_3270,524,000680,14,-1.20
52405,Wiltshire4,Bcells_BEZ_D,PL/J,m,72.77,BEZ_3271,524,000680,14,-0.26
52405,Wiltshire4,Bcells_BEZ_D,PWD/PhJ,m,133.88,BEZ_3391,524,004660,101,-0.07
52405,Wiltshire4,Bcells_BEZ_D,PWD/PhJ,m,235.61,BEZ_3389,524,004660,101,1.42
52405,Wiltshire4,Bcells_BEZ_D,PWD/PhJ,m,103.37,BEZ_3390,524,004660,101,-0.52
52405,Wiltshire4,Bcells_BEZ_D,PWD/PhJ,m,81.58,BEZ_3392,524,004660,101,-0.84
52405,Wiltshire4,Bcells_BEZ_D,PWK/PhJ,m,103.20,BEZ_3511,524,003715,217,0.83
52405,Wiltshire4,Bcells_BEZ_D,PWK/PhJ,m,94.49,BEZ_3509,524,003715,217,0.40
52405,Wiltshire4,Bcells_BEZ_D,PWK/PhJ,m,57.19,BEZ_3510,524,003715,217,-1.45
52405,Wiltshire4,Bcells_BEZ_D,PWK/PhJ,m,91.16,BEZ_3512,524,003715,217,0.23
52405,Wiltshire4,Bcells_BEZ_D,RIIIS/J,m,95.16,BEZ_3631,524,000683,26,-0.30
52405,Wiltshire4,Bcells_BEZ_D,RIIIS/J,m,95.48,BEZ_3629,524,000683,26,-0.23
52405,Wiltshire4,Bcells_BEZ_D,RIIIS/J,m,102.92,BEZ_3630,524,000683,26,1.43
52405,Wiltshire4,Bcells_BEZ_D,RIIIS/J,m,92.50,BEZ_3632,524,000683,26,-0.90
52405,Wiltshire4,Bcells_BEZ_D,SEA/GnJ,m,91.35,BEZ_3751,524,000644,29,1.29
52405,Wiltshire4,Bcells_BEZ_D,SEA/GnJ,m,62.58,BEZ_3749,524,000644,29,-1.01
52405,Wiltshire4,Bcells_BEZ_D,SEA/GnJ,m,68.90,BEZ_3750,524,000644,29,-0.51
52405,Wiltshire4,Bcells_BEZ_D,SEA/GnJ,m,78.06,BEZ_3752,524,000644,29,0.23
52405,Wiltshire4,Bcells_BEZ_D,SJL/J,m,123.28,BEZ_3871,524,000686,17,1.40
52405,Wiltshire4,Bcells_BEZ_D,SJL/J,m,77.38,BEZ_3869,524,000686,17,0.00
52405,Wiltshire4,Bcells_BEZ_D,SJL/J,m,48.85,BEZ_3870,524,000686,17,-0.87
52405,Wiltshire4,Bcells_BEZ_D,SJL/J,m,59.67,BEZ_3872,524,000686,17,-0.54
52405,Wiltshire4,Bcells_BEZ_D,SM/J,m,91.79,BEZ_3991,524,000687,31,1.32
52405,Wiltshire4,Bcells_BEZ_D,SM/J,m,42.15,BEZ_3989,524,000687,31,-0.79
52405,Wiltshire4,Bcells_BEZ_D,SM/J,m,42.70,BEZ_3990,524,000687,31,-0.76
52405,Wiltshire4,Bcells_BEZ_D,SM/J,m,65.86,BEZ_3992,524,000687,31,0.22
52405,Wiltshire4,Bcells_BEZ_D,WSB/EiJ,m,117.11,BEZ_4231,524,001145,42,-0.20
52405,Wiltshire4,Bcells_BEZ_D,WSB/EiJ,m,127.69,BEZ_4229,524,001145,42,1.08
52405,Wiltshire4,Bcells_BEZ_D,WSB/EiJ,m,111.39,BEZ_4230,524,001145,42,-0.89
