measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x B6)F1-ADtg,m,46,Kacz0549,659,,1441,-0.64
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x B6)F1-ADtg,m,48,Kacz0551,659,,1441,-0.52
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x B6)F1-ADtg,m,76,Kacz0550,659,,1441,1.15
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x B6)F1-Ntg,f,54,Kacz0513,659,,1442,0.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x B6)F1-Ntg,m,53,Kacz0528,659,,1442,0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x B6)F1-Ntg,m,45,Kacz0517,659,,1442,-0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD100)F1-ADtg,m,50,Kacz0484,659,,1443,-0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD100)F1-ADtg,m,67,Kacz0498,659,,1443,0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD14)F1-ADtg,f,52,Kacz0016,659,,1445,0.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD14)F1-Ntg,f,50,Kacz0019,659,,1446,0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD14)F1-Ntg,f,46,Kacz0023,659,,1446,-0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD16)F1-ADtg,f,61,Kacz0034,659,,1447,0.7
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD16)F1-ADtg,f,33,Kacz0029,659,,1447,-0.7
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD16)F1-ADtg,f,67,Kacz0032,659,,1447,1.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD16)F1-ADtg,f,27,Kacz0033,659,,1447,-1.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD22)F1-ADtg,f,53,Kacz0040,659,,1450,0.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD22)F1-ADtg,f,53,Kacz0044,659,,1450,0.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD22)F1-Ntg,f,50,Kacz0039,659,,1451,-0.16
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD22)F1-Ntg,f,35,Kacz0043,659,,1451,-0.91
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD22)F1-Ntg,f,75,Kacz0045,659,,1451,1.07
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD2)F1-ADtg,f,29,Kacz0010,659,,1448,-1.34
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD2)F1-ADtg,f,44,Kacz0012,659,,1448,0.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD2)F1-ADtg,f,56,Kacz0013,659,,1448,1.07
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD2)F1-ADtg,f,47,Kacz0014,659,,1448,0.27
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD2)F1-Ntg,f,57,Kacz0011,659,,1449,0.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD34)F1-ADtg,f,50,Kacz0088,659,,1454,-0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD34)F1-ADtg,f,86,Kacz0089,659,,1454,0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD34)F1-Ntg,f,70,Kacz0090,659,,1455,0.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD42)F1-ADtg,f,43,Kacz0104,659,,1456,-1.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD42)F1-ADtg,f,61,Kacz0094,659,,1456,1.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD42)F1-ADtg,f,52,Kacz0100,659,,1456,0.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD42)F1-Ntg,f,73,Kacz0095,659,,1457,0.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,56,Kacz0110,659,,1458,-0.12
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,39,Kacz0119,659,,1458,-1.04
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,70,Kacz0120,659,,1458,0.64
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,43,Kacz0121,659,,1458,-0.82
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,83,Kacz0122,659,,1458,1.35
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD44)F1-ADtg,m,52,Kacz0114,659,,1458,-0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD44)F1-ADtg,m,76,Kacz0118,659,,1458,0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD51)F1-ADtg,f,84,Kacz0142,659,,1460,1.16
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD51)F1-ADtg,f,72,Kacz0144,659,,1460,0.5
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD51)F1-ADtg,f,50,Kacz0145,659,,1460,-0.72
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD51)F1-ADtg,f,46,Kacz0146,659,,1460,-0.94
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD51)F1-Ntg,f,46,Kacz0138,659,,1461,-1.15
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD51)F1-Ntg,f,50,Kacz0140,659,,1461,-0.07
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD51)F1-Ntg,f,50,Kacz0149,659,,1461,-0.07
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD51)F1-Ntg,f,55,Kacz0150,659,,1461,1.29
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD55)F1-ADtg,f,76,Kacz0155,659,,1462,1.22
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD55)F1-ADtg,f,48,Kacz0158,659,,1462,-0.19
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD55)F1-ADtg,f,28,Kacz0162,659,,1462,-1.2
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD55)F1-ADtg,f,55,Kacz0163,659,,1462,0.16
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD55)F1-Ntg,f,38,Kacz0156,659,,1463,-0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD55)F1-Ntg,f,59,Kacz0157,659,,1463,0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,47,Kacz0251,659,,1472,-0.32
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,56,Kacz0252,659,,1472,0.63
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,31,Kacz0254,659,,1472,-2.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,54,Kacz0260,659,,1472,0.42
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,57,Kacz0262,659,,1472,0.74
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,47,Kacz0264,659,,1472,-0.32
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,58,Kacz0273,659,,1472,0.84
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-ADtg,m,65,Kacz0246,659,,1472,-0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-ADtg,m,67,Kacz0257,659,,1472,0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,39,Kacz0249,659,,1473,-1.43
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,53,Kacz0253,659,,1473,0.73
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,50,Kacz0256,659,,1473,0.27
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,55,Kacz0259,659,,1473,1.04
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,57,Kacz0261,659,,1473,1.35
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,42,Kacz0263,659,,1473,-0.97
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,45,Kacz0268,659,,1473,-0.5
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,45,Kacz0269,659,,1473,-0.5
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-Ntg,m,36,Kacz0247,659,,1473,-0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD65)F1-Ntg,m,43,Kacz0258,659,,1473,0.71
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD68)F1-ADtg,m,53,Kacz0302,659,,1476,-1.41
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD68)F1-ADtg,m,62,Kacz0306,659,,1476,0.47
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD68)F1-ADtg,m,64,Kacz0315,659,,1476,0.89
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD68)F1-ADtg,m,60,Kacz0316,659,,1476,0.05
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,38,Kacz0300,659,,1477,-0.8
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,43,Kacz0318,659,,1477,-0.52
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,52,Kacz0319,659,,1477,-0.01
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,40,Kacz0320,659,,1477,-0.68
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,54,Kacz0321,659,,1477,0.1
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,86,Kacz0322,659,,1477,1.9
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD68)F1-Ntg,m,85,Kacz0294,659,,1477,0.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD75)F1-ADtg,f,50,Kacz0373,659,,1482,-0.3
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD75)F1-ADtg,f,40,Kacz0377,659,,1482,-0.85
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD75)F1-ADtg,f,50,Kacz0384,659,,1482,-0.3
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD75)F1-ADtg,f,82,Kacz0385,659,,1482,1.45
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,36,Kacz0371,659,,1483,-1.53
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,71,Kacz0375,659,,1483,1.32
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,62,Kacz0386,659,,1483,0.58
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,57,Kacz0388,659,,1483,0.18
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,46,Kacz0389,659,,1483,-0.72
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,57,Kacz0390,659,,1483,0.18
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,52,Kacz0428,659,,1486,0.44
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,56,Kacz0430,659,,1486,1.02
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,56,Kacz0431,659,,1486,1.02
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,41,Kacz0440,659,,1486,-1.16
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,48,Kacz0441,659,,1486,-0.15
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,41,Kacz0443,659,,1486,-1.16
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,44,Kacz0432,659,,1487,-0.1
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,36,Kacz0433,659,,1487,-0.76
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,52,Kacz0442,659,,1487,0.56
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,62,Kacz0444,659,,1487,1.38
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,32,Kacz0445,659,,1487,-1.09
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,43,Kacz0450,659,,1488,-0.75
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,71,Kacz0452,659,,1488,1.49
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,40,Kacz0459,659,,1488,-0.99
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,58,Kacz0460,659,,1488,0.45
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,50,Kacz0461,659,,1488,-0.19
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD99)F1-ADtg,f,39,Kacz0483,659,,1492,0.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x BXD99)F1-Ntg,f,47,Kacz0480,659,,1493,0.0
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x D2)F1-ADtg,f,56,Kacz0659,659,,1494,0.39
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x D2)F1-ADtg,f,39,Kacz0664,659,,1494,-1.14
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x D2)F1-ADtg,f,60,Kacz0675,659,,1494,0.75
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x D2)F1-Ntg,f,53,Kacz0614,659,,1495,-1.51
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x D2)F1-Ntg,f,60,Kacz0662,659,,1495,-0.83
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x D2)F1-Ntg,f,79,Kacz0663,659,,1495,1.02
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x D2)F1-Ntg,f,77,Kacz0665,659,,1495,0.83
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x D2)F1-Ntg,f,68,Kacz0674,659,,1495,-0.05
65917,Neuner1,Ymaze_spon_alt_10mo,(B6.5XFAD x D2)F1-Ntg,f,74,Kacz0676,659,,1495,0.54
