measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118277,Xenakis2,water_post_13wks,J:DO,m,315.0,GUDA_1001,1125,009376,70,0.56
118277,Xenakis2,water_post_13wks,J:DO,m,312.3,GUDA_1002,1125,009376,70,-0.37
118277,Xenakis2,water_post_13wks,J:DO,m,312.8,GUDA_1003,1125,009376,70,-0.2
118277,Xenakis2,water_post_13wks,J:DO,m,315.8,GUDA_1004,1125,009376,70,0.83
118277,Xenakis2,water_post_13wks,J:DO,m,312.0,GUDA_1005,1125,009376,70,-0.47
118277,Xenakis2,water_post_13wks,J:DO,m,317.6,GUDA_1006,1125,009376,70,1.45
118277,Xenakis2,water_post_13wks,J:DO,m,312.0,GUDA_1008,1125,009376,70,-0.47
118277,Xenakis2,water_post_13wks,J:DO,m,312.4,GUDA_1009,1125,009376,70,-0.34
118277,Xenakis2,water_post_13wks,J:DO,m,310.5,GUDA_1010,1125,009376,70,-0.99
118277,Xenakis2,water_post_13wks,J:DO,m,309.7,GUDA_1011,1125,009376,70,-1.26
118277,Xenakis2,water_post_13wks,J:DO,m,312.5,GUDA_1012,1125,009376,70,-0.3
118277,Xenakis2,water_post_13wks,J:DO,m,311.4,GUDA_1013,1125,009376,70,-0.68
118277,Xenakis2,water_post_13wks,J:DO,m,307.2,GUDA_1014,1125,009376,70,-2.12
118277,Xenakis2,water_post_13wks,J:DO,m,311.3,GUDA_1015,1125,009376,70,-0.71
118277,Xenakis2,water_post_13wks,J:DO,m,312.3,GUDA_1016,1125,009376,70,-0.37
118277,Xenakis2,water_post_13wks,J:DO,m,316.8,GUDA_1017,1125,009376,70,1.18
118277,Xenakis2,water_post_13wks,J:DO,m,310.7,GUDA_1018,1125,009376,70,-0.92
118277,Xenakis2,water_post_13wks,J:DO,m,308.3,GUDA_1019,1125,009376,70,-1.74
118277,Xenakis2,water_post_13wks,J:DO,m,311.7,GUDA_1020,1125,009376,70,-0.58
118277,Xenakis2,water_post_13wks,J:DO,m,313.3,GUDA_1021,1125,009376,70,-0.03
118277,Xenakis2,water_post_13wks,J:DO,m,315.3,GUDA_1022,1125,009376,70,0.66
118277,Xenakis2,water_post_13wks,J:DO,m,310.3,GUDA_1023,1125,009376,70,-1.06
118277,Xenakis2,water_post_13wks,J:DO,m,316.0,GUDA_1024,1125,009376,70,0.9
118277,Xenakis2,water_post_13wks,J:DO,m,314.2,GUDA_1025,1125,009376,70,0.28
118277,Xenakis2,water_post_13wks,J:DO,m,319.5,GUDA_1026,1125,009376,70,2.1
118277,Xenakis2,water_post_13wks,J:DO,m,313.5,GUDA_1027,1125,009376,70,0.04
118277,Xenakis2,water_post_13wks,J:DO,m,309.8,GUDA_1028,1125,009376,70,-1.23
118277,Xenakis2,water_post_13wks,J:DO,m,316.9,GUDA_1029,1125,009376,70,1.21
118277,Xenakis2,water_post_13wks,J:DO,m,309.1,GUDA_1030,1125,009376,70,-1.47
118277,Xenakis2,water_post_13wks,J:DO,m,313.6,GUDA_1031,1125,009376,70,0.08
118277,Xenakis2,water_post_13wks,J:DO,m,312.2,GUDA_1032,1125,009376,70,-0.4
118277,Xenakis2,water_post_13wks,J:DO,m,311.7,GUDA_1033,1125,009376,70,-0.58
118277,Xenakis2,water_post_13wks,J:DO,m,313.6,GUDA_1034,1125,009376,70,0.08
118277,Xenakis2,water_post_13wks,J:DO,m,314.9,GUDA_1035,1125,009376,70,0.52
118277,Xenakis2,water_post_13wks,J:DO,m,309.0,GUDA_1036,1125,009376,70,-1.5
118277,Xenakis2,water_post_13wks,J:DO,m,316.7,GUDA_1037,1125,009376,70,1.14
118277,Xenakis2,water_post_13wks,J:DO,m,317.5,GUDA_1038,1125,009376,70,1.42
118277,Xenakis2,water_post_13wks,J:DO,m,317.5,GUDA_1039,1125,009376,70,1.42
118277,Xenakis2,water_post_13wks,J:DO,m,315.6,GUDA_1040,1125,009376,70,0.76
118277,Xenakis2,water_post_13wks,J:DO,m,311.7,GUDA_1041,1125,009376,70,-0.58
118277,Xenakis2,water_post_13wks,J:DO,m,313.0,GUDA_1042,1125,009376,70,-0.13
118277,Xenakis2,water_post_13wks,J:DO,m,311.9,GUDA_1043,1125,009376,70,-0.51
118277,Xenakis2,water_post_13wks,J:DO,m,316.2,GUDA_1044,1125,009376,70,0.97
118277,Xenakis2,water_post_13wks,J:DO,m,309.7,GUDA_1045,1125,009376,70,-1.26
118277,Xenakis2,water_post_13wks,J:DO,m,314.6,GUDA_1046,1125,009376,70,0.42
118277,Xenakis2,water_post_13wks,J:DO,m,311.7,GUDA_1047,1125,009376,70,-0.58
118277,Xenakis2,water_post_13wks,J:DO,m,316.7,GUDA_1048,1125,009376,70,1.14
118277,Xenakis2,water_post_13wks,J:DO,m,313.4,GUDA_1049,1125,009376,70,0.01
118277,Xenakis2,water_post_13wks,J:DO,m,318.8,GUDA_1050,1125,009376,70,1.86
118277,Xenakis2,water_post_13wks,J:DO,m,317.9,GUDA_1051,1125,009376,70,1.55
118277,Xenakis2,water_post_13wks,J:DO,m,312.3,GUDA_1052,1125,009376,70,-0.37
118277,Xenakis2,water_post_13wks,J:DO,m,311.7,GUDA_1053,1125,009376,70,-0.58
118277,Xenakis2,water_post_13wks,J:DO,m,313.3,GUDA_1054,1125,009376,70,-0.03
118277,Xenakis2,water_post_13wks,J:DO,m,314.2,GUDA_1055,1125,009376,70,0.28
118277,Xenakis2,water_post_13wks,J:DO,m,317.9,GUDA_1056,1125,009376,70,1.55
118277,Xenakis2,water_post_13wks,J:DO,m,314.6,GUDA_1057,1125,009376,70,0.42
118277,Xenakis2,water_post_13wks,J:DO,m,312.8,GUDA_1058,1125,009376,70,-0.2
118277,Xenakis2,water_post_13wks,J:DO,m,306.5,GUDA_1059,1125,009376,70,-2.36
118277,Xenakis2,water_post_13wks,J:DO,m,314.6,GUDA_1060,1125,009376,70,0.42
118277,Xenakis2,water_post_13wks,J:DO,m,317.3,GUDA_1061,1125,009376,70,1.35
118277,Xenakis2,water_post_13wks,J:DO,m,316.8,GUDA_1062,1125,009376,70,1.18
118277,Xenakis2,water_post_13wks,J:DO,m,311.1,GUDA_1063,1125,009376,70,-0.78
118277,Xenakis2,water_post_13wks,J:DO,m,316.5,GUDA_1064,1125,009376,70,1.07
118277,Xenakis2,water_post_13wks,J:DO,m,313.9,GUDA_1065,1125,009376,70,0.18
118277,Xenakis2,water_post_13wks,J:DO,m,311.4,GUDA_1066,1125,009376,70,-0.68
118277,Xenakis2,water_post_13wks,J:DO,m,312.8,GUDA_1067,1125,009376,70,-0.2
118277,Xenakis2,water_post_13wks,J:DO,m,315.2,GUDA_1068,1125,009376,70,0.63
118277,Xenakis2,water_post_13wks,J:DO,m,318.6,GUDA_1069,1125,009376,70,1.79
118277,Xenakis2,water_post_13wks,J:DO,m,313.6,GUDA_1070,1125,009376,70,0.08
118277,Xenakis2,water_post_13wks,J:DO,m,313.9,GUDA_1071,1125,009376,70,0.18
118277,Xenakis2,water_post_13wks,J:DO,m,307.1,GUDA_1072,1125,009376,70,-2.16
118277,Xenakis2,water_post_13wks,J:DO,m,311.4,GUDA_1073,1125,009376,70,-0.68
118277,Xenakis2,water_post_13wks,J:DO,m,312.2,GUDA_1074,1125,009376,70,-0.4
118277,Xenakis2,water_post_13wks,J:DO,m,312.1,GUDA_1075,1125,009376,70,-0.44
